gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2288,1263,7.25008773803711,16.8188819885254,96.1100082397461,3670144,2290,943,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-02 18:48:02.173166,96.90824597936479,39.28527325842406,34.08959946369092,0.017980982826964698,6.0,-39.3,1.4276677814245327,-39.83,4.5429,5.9017,7.6954,0.7117,5.1447,5.1599,4.864787710659436,0
101482,npp,2106,2803,8.95910453796387,16.8194446563721,96.1109771728516,3670144,2106,2256,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-05 19:31:57.511191,-78.60420601419352,39.162057666750755,33.98998389369876,0.10902454428192948,13.0,39.16,1.4276677814245327,38.58,4.4796,6.1132,7.9312,0.6871,6.1936,6.1556,4.366238252259362,0
101605,npp,1401,2145,8.14650249481201,16.8184795379639,96.1063766479492,3670144,1401,1707,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-06 19:13:08.945960,-75.30102760000975,6.469916847429711,5.72474725710215,0.2091905571170919,10.0,6.44,1.0,5.63,2.6275,4.2002,5.9335,1.0,8.1465,8.1465,4.7131668605748125,0
101849,npp,3013,819,6.84990835189819,16.82248878479,96.1093444824219,3670144,3014,608,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-08 18:35:26.482974,96.62552858850846,53.65520311159833,45.4799347691138,0.09355939559147886,4.0,-53.66,1.9513309067639726,-54.04,5.1471,7.3351,10.1135,0.5726,3.9516,3.9224,2.3868594965679266,0
101986,npp,1181,3675,7.33723449707031,16.8224124908447,96.1120910644531,3670144,1179,2975,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-09 19:56:57.180765,-76.87809884940124,63.296208015497456,52.26601075223507,0.06461218030463245,17.0,63.3,2.7445598364131496,62.98,6.1607,7.9605,9.4092,0.5276,3.9731,3.8714,2.810954715530298,0
102232,npp,2855,2364,3.31847023963928,16.8172721862793,96.1089172363281,3670144,2855,1910,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-11 19:19:23.586824,-79.29184616898876,18.79968964839975,16.575789728808438,0.020111571951186864,11.0,18.79,1.0442604737599883,17.97,3.3385,4.8416,7.0912,0.8675,2.7416,2.8789,2.5488194867228438,0
102352,npp,2138,1705,4.42409324645996,16.8188762664795,96.1116638183594,3670144,2138,1292,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-12 19:00:33.229471,97.76395591087957,18.738646797357188,16.522131490822332,0.006586432688515036,8.0,-18.75,1.0442604737599883,-19.58,3.1821,5.0641,7.1878,0.8294,3.5873,3.6694,3.561300390095455,0
102474,npp,1405,1041,4.88913297653198,16.8173694610596,96.1106719970703,3670176,1403,764,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-13 18:41:41.097960,96.8327680390691,47.14211036314775,40.45953755600444,0.00043856782386026896,5.0,-47.15,1.646109783506203,-47.64,5.1704,6.9067,8.9137,0.6081,2.9746,2.9733,2.9733,0
102595,npp,656,382,4.41534805297852,16.8178730010986,96.1063232421875,3670176,661,215,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-14 18:22:47.185803,95.5005106565449,63.69045001111209,52.51590263814009,7.893484433289896e-10,2.0,-63.7,2.7445598364131496,-63.97,7.162,9.1453,12.3788,0.4593,2.4769,2.0279,2.0279,0
102602,npp,2620,3889,5.4349250793457,16.8209609985352,96.1059188842773,3670144,2618,3110,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-14 20:03:10.008182,-76.47004271634795,67.15073394569997,54.669225132923934,0.001530779276871162,18.0,67.16,3.1865100272627664,66.89,6.7128,8.4205,10.8295,0.4988,3.2633,2.711,2.6858761354582303,0
102724,npp,1943,3244,4.74084424972534,16.8204784393311,96.1083068847656,3670176,1943,2585,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.76160964399037,53.392609314007125,45.28789022927624,1.5450011418864006e-05,15.0,53.41,1.9513309067639726,52.98,5.211,6.9326,10.0712,0.6059,3.077,2.8723,2.8723,0
102845,npp,1247,2582,2.64893412590027,16.8238792419434,96.1058731079102,3670176,1247,2087,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-16 19:25:36.421448,-78.43360134132303,29.756166783446936,26.063508021803504,2.8788264737643906e-12,12.0,29.74,1.184412938166907,29.13,3.5767,5.063,7.4719,0.8296,2.1621,2.1976,2.1976,0
102965,npp,520,1923,1.53075230121613,16.8186454772949,96.1051483154297,3670176,520,1495,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-17 19:06:47.852953,94.57511831360395,6.4553925029535195,5.712021552146074,1.8992578204214437e-18,9.0,-6.44,1.0,-7.19,3.2115,4.4018,6.9777,0.9542,1.3292,1.4607,1.4607,0
103083,npp,2863,1263,3.94004821777344,16.8216876983643,96.1118545532227,3670176,2866,943,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-18 18:47:55.727427,96.56655505820999,39.29583733007056,34.10025244027176,1.085008260122813e-23,6.0,-39.3,1.4276677814245327,-39.83,4.5429,5.9017,7.6954,0.7117,2.8262,2.8041,2.8041,0
103202,npp,2119,601,5.34579753875732,16.8219203948975,96.1101837158203,3670176,2120,387,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-19 18:29:03.597635,96.08588071752202,59.09731253823007,49.425115336583566,1.0863687191478136e-27,3.0,-59.11,2.253202848596432,-59.42,7.2519,8.3493,11.112,0.5031,2.8672,2.6893,2.6893,0
103448,npp,2692,2803,4.42556619644165,16.8197021484375,96.1095428466797,3670176,2693,2256,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-21 19:31:51.060474,-79.38171173402054,39.16971297173697,33.99786376446514,7.932066957616977e-29,13.0,39.16,1.4276677814245327,38.58,4.4796,6.1132,7.9312,0.6871,3.0181,3.0407,3.0407,0
103566,npp,1985,2145,2.54629683494568,16.8191947937012,96.1067428588867,3670176,1985,1707,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-22 19:13:02.496045,-81.49492330210906,6.443866951667306,5.70195234177838,9.71475756333483e-29,10.0,6.44,1.0,5.63,2.6275,4.2002,5.9335,1.0,2.5463,2.5463,2.5463,0
103686,npp,1245,1483,2.10899877548218,16.8212089538574,96.1054840087891,3670176,1245,1112,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-23 18:54:10.377452,97.11371545846178,29.914360486170743,26.198479643261837,1.1182046704002252e-27,7.0,-29.92,1.184412938166907,-30.49,3.6665,5.5454,6.8048,0.7574,1.2989,1.5974,1.5974,0
103804,npp,505,817,4.0798878669738805,16.8225116729736,96.1057052612305,3670176,505,606,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-24 18:35:18.260173,96.51930871504103,53.705357950876966,45.51957309770505,3.237156052547191e-25,4.0,-53.72,1.9513309067639726,-54.04,5.1471,7.3351,10.1135,0.5726,2.532,2.3362,2.3362,0
104163,npp,356,2363,1.58004057407379,16.8191566467285,96.1093597412109,3670176,356,1909,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-27 19:19:15.404348,-80.17865932855959,18.743306472612066,16.52656628931938,4.620838193269708e-19,11.0,18.74,1.0442604737599883,17.97,3.3385,4.8416,7.0912,0.8675,1.0769,1.3707,1.3707,0
104279,npp,2709,1703,1.5080828666687,16.8193893432617,96.1062088012695,3670176,2709,1291,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-04-28 19:00:25.066786,98.82486905378376,18.83484000089561,16.606305233959485,1.6028822711716706e-13,8.0,-18.86,1.0442604737599883,-19.58,3.1821,5.0641,7.1878,0.8294,0.7949,1.2508,1.2508,0
105564,npp,2491,3242,3.59297370910645,16.8182430267334,96.108024597168,3670176,2490,2583,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-05-01 19:44:15.101550,-77.93140649411109,53.34805444288519,45.25505105854654,0.0002633329547611608,15.0,53.35,1.9513309067639726,52.98,5.211,6.9326,10.0712,0.6059,2.4888,2.1769,2.1769,0
106863,npp,1790,1480,4.15606117248535,16.8228130340576,96.1081085205078,3670144,1790,1110,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-05-09 18:53:58.876421,96.55633969145555,30.07497986119489,26.335511853047528,0.04192116352081722,7.0,-30.07,1.184412938166907,-30.49,3.6665,5.5454,6.8048,0.7574,3.0272,3.1479,2.459870282297583,0
143835,npp,2851,2778,3.68408727645874,16.8185214996338,96.1093826293945,3670176,2852,2233,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-10-14 19:30:26.184300,-78.22694521283414,38.19212577681493,33.18263277572577,1.0402132075677441e-27,13.0,38.18,1.357151599901897,38.58,4.4796,6.1132,7.9312,0.6871,2.4104,2.5312,2.5312,0
144028,npp,2154,2121,2.0629214048385602,16.8215560913086,96.1089248657227,3670176,2154,1684,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-10-15 19:11:37.679967,-75.141751281983,5.064246318277267,4.4813393961991075,3.1215560641493e-33,10.0,5.05,1.0,5.63,2.6275,4.2002,5.9335,1.0,2.0629,2.0629,2.0629,0
144634,npp,1964,3650,5.20220184326172,16.8216114044189,96.1085968017578,3670176,1963,2958,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-10-18 19:55:29.652272,-76.80430097766587,62.81623480545884,51.944227580670116,5.082372125095216e-32,17.0,62.83,2.7445598364131496,62.98,6.1607,7.9605,9.4092,0.5276,3.1952,2.7449,2.7449,0
144831,npp,1290,3000,3.80835771560669,16.8205547332764,96.1090316772461,3670176,1290,2416,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.15069870342616,46.17329974304834,39.687151500067586,2.0234252561514284e-29,14.0,46.18,1.5732132722552272,46.44,4.915,6.5354,9.0631,0.6427,2.4668,2.4476,2.4476,0
145028,npp,598,2342,0.785059034824371,16.8226013183594,96.108154296875,3670176,598,1890,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-10-20 19:17:57.985731,-78.81112855816835,17.5639736238641,15.492455784641184,1.3737353706557287e-24,11.0,17.58,1.0442604737599883,17.97,3.3385,4.8416,7.0912,0.8675,0.3156,0.6811,0.6811,0
146194,npp,1387,1903,2.16748476028442,16.8233203887939,96.1055603027344,3670144,1387,1476,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-10-26 19:05:28.042852,97.17998458371416,7.598241360905833,6.721102577621516,0.042900602875235054,9.0,-7.6,1.0,-7.19,3.2115,4.4018,6.9777,0.9542,1.9659,2.0682,1.364095266102193,0
146576,npp,3003,584,11.2231597900391,16.8191165924072,96.1098251342773,3670144,3002,372,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-10-28 18:27:45.718709,95.86035997302862,59.51100435416081,49.703861643926174,0.1674985040937847,3.0,-59.49,2.3545700244418297,-59.42,7.2519,8.3493,11.112,0.5031,5.4208,5.646,2.8969363097711747,0
147159,npp,2879,2126,5.9334831237793,16.8182983398438,96.1062164306641,3670144,2879,1689,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-10-31 19:11:46.631909,-72.18202947782866,5.383501538480209,4.763604076026605,0.14833425184968763,10.0,5.34,1.0,5.63,2.6275,4.2002,5.9335,1.0,5.9335,5.9335,3.498968969508454,0
147535,npp,1432,802,4.10906505584717,16.8194904327393,96.1060256958008,3670144,1432,589,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-02 18:34:06.084161,96.62961027043283,54.131035961150104,45.8279062941797,0.07770050934732488,4.0,-54.13,1.9513309067639726,-54.04,5.1471,7.3351,10.1135,0.5726,2.547,2.3529,1.0776429455285363,0
147724,npp,685,151,8.00230169296265,16.8189449310303,96.1086044311523,3670144,683,72,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-03 18:15:12.250814,95.19461273673447,67.86668394318181,55.071896986372764,0.04855123341393813,1.0,-67.84,3.3166247903554,-67.84,7.4316,10.2174,12.1598,0.4111,3.5324,3.2896,2.49275447820746,0
147924,npp,2003,3005,3.90799713134766,16.8232135772705,96.1089859008789,3670144,2005,2420,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-04 19:36:53.704519,-78.55521465781067,46.32977092918887,39.81036391188065,0.04180994049748711,14.0,46.34,1.646109783506203,46.44,4.915,6.5354,9.0631,0.6427,2.6041,2.5116,1.8253957265104048,0
148121,npp,1309,2346,2.75228524208069,16.8217010498047,96.1080627441406,3670144,1309,1894,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-05 19:18:05.209393,-78.72350174701097,17.80333645902449,15.701787211878266,0.023365292142065893,11.0,17.8,1.0442604737599883,17.97,3.3385,4.8416,7.0912,0.8675,2.1995,2.3877,2.00421791108906,0
148334,npp,599,1688,1.63868308067322,16.8194828033447,96.106071472168,3670144,599,1278,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-06 18:59:16.716424,97.671695709208,19.70542867489128,17.364385825979145,0.009627161272430036,8.0,-19.69,1.0837787002826917,-19.58,3.1821,5.0641,7.1878,0.8294,1.0396,1.3591,1.2010945322067113,0
148953,npp,408,3225,2.53353238105774,16.820951461792,96.1050415039062,3670176,408,2564,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-09 19:43:10.509432,-77.92350177314997,52.8912053033267,44.9026147745492,3.482792150372146e-05,15.0,52.9,1.9513309067639726,52.98,5.211,6.9326,10.0712,0.6059,1.9458,1.535,1.535,0
149155,npp,2791,2566,2.26929879188538,16.8190174102783,96.1083297729492,3670176,2791,2075,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-10 19:24:23.800913,-78.87222507552852,28.971061520646398,25.387129107599602,1.1869032939318858e-13,12.0,28.99,1.184412938166907,29.13,3.5767,5.063,7.4719,0.8296,1.8415,1.8826,1.8826,0
149345,npp,2085,1907,1.39984273910522,16.8213539123535,96.1063995361328,3670176,2085,1480,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-11 19:05:35.312255,99.03017448084154,7.354343055746402,6.505585258617803,7.83985235558364e-22,9.0,-7.37,1.0,-7.19,3.2115,4.4018,6.9777,0.9542,1.1983,1.3358,1.3358,0
151221,npp,1984,2348,2.92872977256775,16.8182544708252,96.1113052368164,3670176,1984,1895,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-11-21 19:18:08.995521,-76.8989170101969,17.916347372879827,15.80129432109097,1.5749565482119794e-10,11.0,17.91,1.0442604737599883,17.97,3.3385,4.8416,7.0912,0.8675,2.3684,2.5408,2.5408,0
153190,npp,1151,2128,4.31551027297974,16.8227672576904,96.1113586425781,3670144,1151,1691,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-02 19:11:52.736135,-72.0511050116583,5.529923309676085,4.893497965062197,0.07555248321120701,10.0,5.45,1.0,5.63,2.6275,4.2002,5.9335,1.0,4.3155,4.3155,3.075497353849448,0
153371,npp,432,1467,3.606285572052,16.8200378417969,96.1064987182617,3670144,434,1101,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-03 18:53:02.414633,96.81216712014836,30.668325705955972,26.840576142965705,0.04830024398087467,7.0,-30.68,1.184412938166907,-30.49,3.6665,5.5454,6.8048,0.7574,2.563,2.7315,1.9387738340237932,0
153476,npp,2768,801,8.76966762542725,16.8208599090576,96.1106872558594,3670144,2772,590,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-04 18:34:10.312486,96.19266087120089,54.125802566053046,45.82955760900041,0.025729595517682214,4.0,-54.15,1.9513309067639726,-54.04,5.1471,7.3351,10.1135,0.5726,4.9354,5.0217,4.599413859687186,0
153652,npp,2018,147,4.59520959854126,16.8216934204102,96.1056289672852,3670144,2021,71,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-05 18:15:18.208755,95.57422691387156,67.86446208001838,55.0773879982257,0.009407287902084257,1.0,-67.91,3.3166247903554,-67.84,7.4316,10.2174,12.1598,0.4111,2.5051,1.889,1.7346031966669466,0
153665,npp,940,3655,9.39230728149414,16.8199996948242,96.1115798950195,3670144,938,2962,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-05 19:55:42.812188,-76.75337038302472,62.94445714017721,52.0330669792806,0.022254254076363354,17.0,62.92,2.7445598364131496,62.98,6.1607,7.9605,9.4092,0.5276,4.7219,4.9557,4.59045278680577,0
153840,npp,259,3005,6.05449342727661,16.8232517242432,96.1088027954102,3670144,261,2420,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-06 19:36:57.825917,-78.47842064169996,46.36138096684553,39.8396182840624,0.009142474402704097,14.0,46.34,1.646109783506203,46.44,4.915,6.5354,9.0631,0.6427,3.9081,3.8911,3.7410494395170963,0
154022,npp,2617,2346,3.2418999671936,16.8217582702637,96.1088790893555,3670144,2617,1894,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-07 19:18:09.282592,-79.40548952708932,17.829752071626984,15.72623071054065,0.0016473718791342987,11.0,17.8,1.0442604737599883,17.97,3.3385,4.8416,7.0912,0.8675,2.6683,2.8124,2.78536256320775,0
154213,npp,1903,1687,3.25880670547485,16.8181629180908,96.1109008789062,3670176,1902,1276,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-08 18:59:18.959257,95.83289411824822,19.75495463302446,17.40917912461125,1.658500883272161e-07,8.0,-19.74,1.0837787002826917,-19.58,3.1821,5.0641,7.1878,0.8294,2.5345,2.7029,2.7029,0
154406,npp,1172,1023,2.96465396881104,16.8201332092285,96.1098251342773,3670176,1173,752,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-09 18:40:28.636977,97.0398200551963,47.711357939969986,40.90679444540732,5.141727694021e-16,5.0,-47.74,1.646109783506203,-47.64,5.1704,6.9067,8.9137,0.6081,1.8055,1.8029,1.8029,0
154607,npp,425,363,3.16529726982117,16.8235149383545,96.1051406860352,3670176,425,203,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-10 18:21:34.752968,95.59130874659351,64.0350071447194,52.73511148624221,1.0127736915397857e-23,2.0,-64.06,2.7445598364131496,-63.97,7.162,9.1453,12.3788,0.4593,2.0214,1.4538,1.4538,0
154621,npp,2391,3868,3.65086007118225,16.8189296722412,96.1043243408203,3670176,2392,3099,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.50848628553848,66.83765327881056,54.479958447233834,1.8530824301557727e-14,18.0,66.81,3.1865100272627664,66.89,6.7128,8.4205,10.8295,0.4988,2.7034,1.8211,1.8211,0
154819,npp,1716,3224,3.59623599052429,16.8197174072266,96.1080932617188,3670176,1717,2562,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-11 19:43:12.586326,-78.06651980595237,52.89176145692629,44.909128580081635,7.819864845704684e-23,15.0,52.87,1.9513309067639726,52.98,5.211,6.9326,10.0712,0.6059,2.4904,2.1788,2.1788,0
155011,npp,1023,2563,1.29095196723938,16.8186016082764,96.1051712036133,3670176,1022,2073,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-12 19:24:24.037293,-78.80398574718794,28.88164058921362,25.31335775869274,3.873925130682906e-30,12.0,28.85,1.184412938166907,29.13,3.5767,5.063,7.4719,0.8296,1.0155,1.071,1.071,0
155191,npp,313,1904,1.98119521141052,16.8229179382324,96.107063293457,3670176,313,1477,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-13 19:05:35.484555,96.55690139685161,7.521009604177693,6.653635056163287,6.113108965118387e-34,9.0,-7.54,1.0,-7.19,3.2115,4.4018,6.9777,0.9542,1.7797,1.8905,1.8905,0
155372,npp,2644,1243,0.801657676696777,16.8181800842285,96.1053619384766,3670176,2645,926,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-14 18:46:45.153614,97.72552235595097,40.016717409681654,34.69454002868738,2.0599910915949648e-33,6.0,-40.06,1.4276677814245327,-39.83,4.5429,5.9017,7.6954,0.7117,0.628,0.5705,0.5705,0
155557,npp,1901,580,1.72563767433167,16.8244476318359,96.1054992675781,3670176,1899,369,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-15 18:27:51.266526,95.97913656737686,59.544336847951584,49.73550315110595,3.4279616876430446e-31,3.0,-59.58,2.3545700244418297,-59.42,7.2519,8.3493,11.112,0.5031,1.3871,0.8681,0.8681,0
155937,npp,2480,2782,2.03653717041016,16.8216114044189,96.1111602783203,3670176,2482,2238,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-17 19:30:38.767260,-77.9675984882445,38.365414087389986,33.32972627556557,5.695988567404318e-28,13.0,38.34,1.357151599901897,38.58,4.4796,6.1132,7.9312,0.6871,1.1964,1.3993,1.3993,0
156115,npp,1776,2124,0.985124289989471,16.8196678161621,96.1049728393555,3670176,1776,1687,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-18 19:11:50.194675,-74.37995896046066,5.290904333390217,4.682253528115446,1.1666986145664963e-22,10.0,5.22,1.0,5.63,2.6275,4.2002,5.9335,1.0,0.9851,0.9851,0.9851,0
156294,npp,1055,1464,2.47994422912598,16.8189239501953,96.1095123291016,3670176,1054,1098,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-19 18:52:59.849877,96.53962588750093,30.81343473863101,26.965355045886167,6.752080780754251e-16,7.0,-30.82,1.2365102219381485,-30.49,3.6665,5.5454,6.8048,0.7574,1.7211,1.8784,1.8784,0
156479,npp,317,797,2.93611025810242,16.8223934173584,96.1085433959961,3670176,316,583,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-20 18:34:07.739553,96.12772663113117,54.233278329811064,45.911719045368585,1.855085673395528e-08,4.0,-54.26,1.9513309067639726,-54.04,5.1471,7.3351,10.1135,0.5726,1.9459,1.6813,1.6813,0
156659,npp,2621,142,3.43064117431641,16.8182506561279,96.1079559326172,3670144,2619,67,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-21 18:15:13.847021,95.04466002837144,67.9439758519142,55.12756917318961,0.00201203756248045,1.0,-67.99,3.3166247903554,-67.84,7.4316,10.2174,12.1598,0.4111,2.154,1.4103,1.3772774996719106,0
156672,npp,1560,3652,3.75036978721619,16.8177337646484,96.108268737793,3670176,1560,2959,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.08252879448762,62.88899980840332,52.000090205371635,1.5192763420896896e-11,17.0,62.87,2.7445598364131496,62.98,6.1607,7.9605,9.4092,0.5276,2.6662,1.9788,1.9788,0
156852,npp,861,3001,1.95001316070557,16.8216342926025,96.1073989868164,3670176,860,2417,196611,3866787,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.08564557813482,46.235121800584665,39.74131146568447,0.00030471761746756013,14.0,46.21,1.646109783506203,46.44,4.915,6.5354,9.0631,0.6427,1.4146,1.2532,1.2532,0
157034,npp,161,2343,3.17362284660339,16.8228378295898,96.1102752685547,3670144,162,1891,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-23 19:18:06.684224,-80.27496025950839,17.65168737175839,15.571040271417825,0.01130281954046262,11.0,17.64,1.0442604737599883,17.97,3.3385,4.8416,7.0912,0.8675,2.6029,2.7532,2.56769284598687,0
157411,npp,1784,1018,6.22411966323853,16.824161529541,96.1088562011719,3670144,1785,748,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-25 18:40:24.244826,96.99100173530698,47.86082258493275,41.02661380581021,0.07940329123930867,5.0,-47.9,1.646109783506203,-47.64,5.1704,6.9067,8.9137,0.6081,3.7856,3.7851,2.4818960937225594,0
157616,npp,1036,358,6.2132363319397,16.8218765258789,96.1049957275391,3670144,1034,198,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-26 18:21:30.355619,95.5821026950179,64.11871824721385,52.79082314766298,0.13691943770887058,2.0,-64.16,2.7445598364131496,-63.97,7.162,9.1453,12.3788,0.4593,3.1319,2.8536,0.6064142312169434,0
157629,npp,3002,3865,9.96577930450439,16.8196144104004,96.1065521240234,3670144,3001,3096,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-26 20:01:53.179970,-76.51280360633207,66.77978103159624,54.44776438206651,0.08889764538668951,18.0,66.76,3.1865100272627664,66.89,6.7128,8.4205,10.8295,0.4988,4.6852,4.971,3.5119703185017612,0
157832,npp,2325,3220,12.1560039520264,16.8220195770264,96.1099700927734,3670144,2326,2559,196611,3866755,1540,mmr_yangon_4_33,16.82083333,96.10833333,4,33,mmr_yangon,2012-12-27 19:43:08.194910,-78.14145486503841,52.789650115556555,44.83370731719901,0.1786262540782,15.0,52.76,1.9513309067639726,52.98,5.211,6.9326,10.0712,0.6059,6.8771,7.3649,4.433202479089486,0
