gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102232,npp,2861,2371,16.0638132095337,16.7683658599854,96.1515197753906,3670144,2861,1916,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-11 19:19:23.586824,-78.26789610395373,19.194011326419375,16.92047495293534,0.02016083090338795,11.0,19.18,1.0442604737599883,18.41,26.2328,38.3343,46.7507,0.9983,16.9409,16.0358,15.41576418460196,0
102352,npp,2144,1711,21.0557193756104,16.7722854614258,96.1481552124023,3670144,2144,1298,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-12 19:00:33.229471,96.69376172736936,18.418194346124398,16.241858066158787,0.006615186771267332,8.0,-18.42,1.0442604737599883,-19.14,26.1634,39.1344,47.3473,0.9778,20.9551,20.5893,20.385853388925863,0
102474,npp,1412,1048,6.38103103637695,16.7679309844971,96.1474456787109,3670176,1413,770,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-13 18:41:42.877238,96.97657622090057,46.925750873964546,40.28812727893955,0.00044438159907208473,5.0,-46.93,1.646109783506203,-47.41,30.5398,38.7455,51.6653,0.9877,18.6063,6.3023,6.3023,0
102595,npp,663,390,21.7757415771484,16.7706680297852,96.1531143188477,3670176,664,220,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-14 18:22:48.965082,95.60781481566546,63.539819552534915,52.41853960466615,8.356771064787619e-10,2.0,-63.54,2.7445598364131496,-63.82,35.4362,50.6203,60.199,0.756,27.7578,16.4618,16.4618,0
102602,npp,2626,3898,28.1380290985107,16.7725944519043,96.1509475708008,3670144,2629,3115,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-14 20:03:11.787419,-76.56741710685145,67.29019000393555,54.75186345565071,0.0015421555532087506,18.0,67.32,3.1865100272627664,67.01,36.0019,46.4184,61.8955,0.8244,32.5307,23.1971,23.14967181211992,0
102724,npp,1949,3251,21.6730976104736,16.7706985473633,96.1478042602539,3670176,1947,2593,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.46895749227299,53.58291643714092,45.43055078128296,1.619802869317269e-05,15.0,53.59,1.9513309067639726,53.16,31.5074,38.5502,50.1486,0.9927,29.6184,21.5141,21.5141,0
102965,npp,526,1930,19.4859294891357,16.7716846466064,96.1471862792969,3670176,526,1502,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-17 19:06:47.852953,91.05482526274282,6.09575340881212,5.394066188808252,1.959320567451529e-18,9.0,-6.03,1.0,-6.73,25.295,39.5811,50.197,0.9668,18.1723,18.8392,18.8392,0
103083,npp,2870,1271,19.9523582458496,16.7704772949219,96.151725769043,3670176,2870,949,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-18 18:47:57.506663,97.39452976710908,38.98598309636834,33.843623903906874,1.1003399670216972e-23,6.0,-39.0,1.4276677814245327,-39.57,28.9042,39.0357,46.9904,0.9803,24.9007,19.5597,19.5597,0
103202,npp,2126,607,12.9797782897949,16.768424987793,96.1480026245117,3670176,2124,393,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-19 18:29:03.597635,95.80837207844576,58.9597321324051,49.32885348834843,1.083491978067996e-27,3.0,-58.97,2.253202848596432,-59.27,30.9804,45.5837,56.9997,0.8395,23.7974,10.8965,10.8965,0
103686,npp,1252,1491,18.4722766876221,16.7697887420654,96.1488342285156,3670176,1252,1118,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-23 18:54:12.156725,98.28133375914369,29.521721195712953,25.862457068386615,1.0769432434036495e-27,7.0,-29.55,1.184412938166907,-30.09,24.9643,36.3988,46.477,1.0513,23.1321,19.4206,19.4206,0
103804,npp,512,824,16.7274894714355,16.7694969177246,96.1489410400391,3670176,516,615,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-04-24 18:35:18.260173,96.19922208781078,53.5193405472512,45.380320950643586,3.0794103712380796e-25,4.0,-53.53,1.9513309067639726,-53.85,35.1965,46.2234,57.8912,0.8279,23.1517,13.8484,13.8484,0
106644,npp,176,2807,16.1862602233887,16.7685585021973,96.1507415771484,3670144,174,2260,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-05-07 19:31:39.529437,-78.16687513934338,39.30619122869728,34.10997571772327,0.10177290679994026,13.0,39.31,1.4276677814245327,38.89,27.5682,37.7558,49.2477,1.0136,23.1593,16.4056,13.275627452959524,0
106863,npp,1797,1488,23.058521270752,16.771614074707,96.1508178710938,3670144,1797,1116,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-05-09 18:54:00.655658,97.7100517345869,29.682816833800242,26.00004207813203,0.04216620032138616,7.0,-29.69,1.184412938166907,-30.09,24.9643,36.3988,46.477,1.0513,27.0042,24.2423,22.945500551416053,0
144028,npp,2161,2129,5.40382719039917,16.7679824829102,96.148811340332,3670176,2161,1692,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-10-15 19:11:39.459203,-82.2155006497781,5.497163552952284,4.864167379333322,3.163895459204807e-33,10.0,5.51,1.0,6.09,25.6726,38.2675,51.2444,1.0,5.4038,5.4038,5.4038,0
144831,npp,1296,3007,29.6502799987793,16.772087097168,96.148193359375,3670176,1299,2422,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-10-19 19:36:44.706318,-77.79531527558261,46.40261117379651,39.869664725510944,2.0005689977050446e-29,14.0,46.41,1.646109783506203,46.66,30.3084,40.9494,50.8429,0.9345,31.4034,27.7084,27.7084,0
145028,npp,604,2349,30.4894962310791,16.7740345001221,96.1502151489258,3670176,604,1897,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-10-20 19:17:57.985731,-77.7316887693805,17.960838596057073,15.839901139100986,1.3433668616524884e-24,11.0,17.97,1.0442604737599883,18.41,26.2328,38.3343,46.7507,0.9983,30.7552,30.4364,30.4364,0
146194,npp,1394,1911,18.7315368652344,16.7696228027344,96.1469345092773,3670144,1394,1484,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-10-26 19:05:29.822134,97.99342254453454,7.154688297458538,6.329204725819123,0.042838033362063085,9.0,-7.13,1.0,-6.73,25.295,39.5811,50.197,0.9668,17.4179,18.1099,16.792438677449468,0
147535,npp,1438,809,46.0620574951172,16.7727699279785,96.1511154174805,3670144,1436,596,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-02 18:34:06.084161,96.35959811742543,53.94297762565777,45.68780117704042,0.07772642462486337,4.0,-53.94,1.9513309067639726,-53.85,35.1965,46.2234,57.8912,0.8279,38.1848,38.1339,35.74346444200161,0
147924,npp,2009,3012,29.6411418914795,16.7744731903076,96.1481170654297,3670144,2009,2425,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-04 19:36:53.704519,-78.19638540173486,46.55688974193966,39.99093459496015,0.04182873003727746,14.0,46.57,1.646109783506203,46.66,30.3084,40.9494,50.8429,0.9345,31.3978,27.6999,26.41347927359187,0
148121,npp,1316,2354,11.8581161499023,16.7682361602783,96.1495895385742,3670144,1316,1901,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-05 19:18:06.988675,-79.12383350390832,18.21704375737966,16.063831519632778,0.023385659643027017,11.0,18.24,1.0442604737599883,18.41,26.2328,38.3343,46.7507,0.9983,12.9135,11.8374,11.118186262487397,0
148334,npp,605,1695,22.4859485626221,16.7717819213867,96.1501159667969,3670144,605,1284,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-06 18:59:16.716424,96.6541737304682,19.33094715017694,17.03734607566475,0.009645167172514199,8.0,-19.3,1.0442604737599883,-19.14,26.1634,39.1344,47.3473,0.9778,22.3247,21.9878,21.691167925601953,0
148953,npp,414,3233,32.1845245361328,16.7702693939209,96.150505065918,3670176,412,2572,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.62652124785768,53.107134288678296,45.06524266602118,3.5644307474860154e-05,15.0,53.11,1.9513309067639726,53.16,31.5074,38.5502,50.1486,0.9927,35.0052,31.9485,31.9485,0
149155,npp,2797,2573,26.9592475891113,16.7702674865723,96.1492919921875,3670176,2796,2080,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.23123041899923,29.307345386896703,25.67524949442796,1.2385848176498834e-13,12.0,29.32,1.184412938166907,29.51,26.9218,37.7585,49.5102,1.0135,29.1497,27.3227,27.3227,0
149345,npp,2091,1914,30.4876842498779,16.7742176055908,96.1486663818359,3670176,2091,1486,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-11 19:05:35.312255,96.20274738709854,6.962104358404112,6.158998544112651,8.136130494597479e-22,9.0,-6.96,1.0,-6.73,25.295,39.5811,50.197,0.9668,29.1741,29.4759,29.4759,0
151221,npp,1990,2355,31.9521522521973,16.7730922698975,96.1472702026367,3670176,1990,1902,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-21 19:18:10.774804,-79.1111220102538,18.28224088687256,16.121447059695914,1.5143712041723245e-10,11.0,18.3,1.0442604737599883,18.41,26.2328,38.3343,46.7507,0.9983,32.1558,31.8965,31.8965,0
151905,npp,1087,3233,15.7093391418457,16.7681255340576,96.1516418457031,3670144,1085,2574,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-11-25 19:43:13.278409,-77.67436215325168,53.144039189515055,45.09535607214999,0.040148033721960914,15.0,53.11,1.9513309067639726,53.16,31.5074,38.5502,50.1486,0.9927,26.5622,15.5941,14.35936821018866,0
153371,npp,439,1475,16.6203765869141,16.7686138153076,96.1503829956055,3670144,439,1106,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-03 18:53:04.193908,97.94222381780048,30.274546799532807,26.50430024959401,0.048334514619542836,7.0,-30.3,1.184412938166907,-30.09,24.9643,36.3988,46.477,1.0513,21.5685,17.4736,15.987097269650706,0
153476,npp,2775,808,33.6964836120605,16.7730350494385,96.1481628417969,3670144,2776,597,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-04 18:34:12.091714,96.73573040965643,53.931504633796834,45.68461483411964,0.025757951068776038,4.0,-53.96,1.9513309067639726,-53.85,35.1965,46.2234,57.8912,0.8279,31.8478,27.8967,27.104527679799276,0
153652,npp,2025,154,34.7091369628906,16.7689685821533,96.1489410400391,3670144,2025,75,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-05 18:15:18.208755,95.37426071907943,67.75382321200237,55.0128271292834,0.009432789167164786,1.0,-67.8,3.3166247903554,-67.74,33.0647,47.816,62.5243,0.8003,34.3156,27.778,27.487899500136276,0
153665,npp,946,3663,46.5518569946289,16.7726993560791,96.1499710083008,3670144,949,2968,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-05 19:55:44.591468,-77.17757647866495,63.098209408328756,52.133357466460374,0.022277008235401605,17.0,63.07,2.7445598364131496,63.13,37.1679,50.3177,61.9592,0.7605,36.8954,35.4035,34.718382256983524,0
153840,npp,265,3012,38.8920783996582,16.7745018005371,96.1479110717773,3670144,265,2426,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-06 19:36:57.825917,-78.12014559243607,46.58860365300585,40.02025928020699,0.009160774636936628,14.0,46.57,1.646109783506203,46.66,30.3084,40.9494,50.8429,0.9345,37.0177,36.3449,36.06316516481837,0
154022,npp,2623,2353,39.9242057800293,16.7730484008789,96.151008605957,3670144,2623,1901,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-07 19:18:09.282592,-78.32501967562034,18.223329718727104,16.070702957380412,0.00165785144821678,11.0,18.19,1.0442604737599883,18.41,26.2328,38.3343,46.7507,0.9983,39.79,39.8546,39.803613645348754,0
154213,npp,1909,1694,32.022567749023395,16.7727165222168,96.1479263305664,3670176,1909,1283,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-08 18:59:20.738537,97.78066972466826,19.343043815138294,17.049389267574927,1.7343420332628496e-07,8.0,-19.36,1.0442604737599883,-19.14,26.1634,39.1344,47.3473,0.9778,31.4571,31.3132,31.3132,0
154406,npp,1178,1029,29.4833278656006,16.7741451263428,96.1471176147461,3670176,1178,757,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-09 18:40:28.636977,96.70565212328313,47.51866476442579,40.75483057170464,5.362902143923277e-16,5.0,-47.54,1.646109783506203,-47.41,30.5398,38.7455,51.6653,0.9877,32.6408,29.1196,29.1196,0
154607,npp,432,370,33.8241767883301,16.770414352417,96.1502990722656,3670176,437,208,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-10 18:21:34.752968,95.36194246097944,63.90168022516398,52.6496540028456,1.054822342095037e-23,2.0,-63.93,2.7445598364131496,-63.82,35.4362,50.6203,60.199,0.756,32.1477,25.5701,25.5701,0
154621,npp,2396,3876,41.9165000915527,16.7734470367432,96.1511993408203,3670176,2394,3104,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.34297263345218,66.97293741052887,54.56089620142069,1.9610893639972195e-14,18.0,66.94,3.1865100272627664,67.01,36.0019,46.4184,61.8955,0.8244,36.8547,34.5561,34.5561,0
154819,npp,1722,3231,30.0576152801514,16.7705383300781,96.1467742919922,3670176,1721,2571,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.77094045438358,53.080510000567735,45.05133432286922,8.144622463604089e-23,15.0,53.06,1.9513309067639726,53.16,31.5074,38.5502,50.1486,0.9927,33.9153,29.8372,29.8372,0
155011,npp,1029,2571,25.5486278533936,16.7718734741211,96.1467895507812,3670176,1029,2079,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.14089759926625,29.238147705941188,25.61887213481962,3.989479897062576e-30,12.0,29.22,1.184412938166907,29.51,26.9218,37.7585,49.5102,1.0135,27.9587,25.893,25.893,0
155191,npp,320,1911,10.2978610992432,16.7692203521729,96.1482238769531,3670176,320,1484,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-13 19:05:35.484555,93.20264646038565,7.1511949798700325,6.326851099978207,6.2053545384004025e-34,9.0,-7.13,1.0,-6.73,25.295,39.5811,50.197,0.9668,8.9842,9.9561,9.9561,0
155372,npp,2650,1250,28.589038848877,16.7717018127441,96.1474685668945,3670176,2650,932,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-14 18:46:45.153614,97.30156037840744,39.75490101793015,34.478526661487344,2.0602446551577127e-33,6.0,-39.79,1.4276677814245327,-39.57,28.9042,39.0357,46.9904,0.9803,30.9502,28.0264,28.0264,0
155557,npp,1909,588,15.2133464813232,16.7687549591064,96.1493301391602,3670176,1910,376,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-15 18:27:53.045807,96.40144405910507,59.3611181444765,49.60795781967914,3.379064127036347e-31,3.0,-59.4,2.3545700244418297,-59.27,30.9804,45.5837,56.9997,0.8395,25.369,12.7716,12.7716,0
155937,npp,2487,2790,14.6270389556885,16.768102645874,96.1514511108398,3670176,2487,2245,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-17 19:30:40.546540,-78.80976718348619,38.684372473991864,33.594416821904545,5.541618987917698e-28,13.0,38.66,1.357151599901897,38.89,27.5682,37.7558,49.2477,1.0136,21.2254,14.8253,14.8253,0
156115,npp,1782,2132,33.6242370605469,16.7728633880615,96.1469192504883,3670176,1782,1695,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-18 19:11:51.973954,-76.62658470088846,5.710371165470066,5.0532018472640265,1.121588150329689e-22,10.0,5.68,1.0,6.09,25.6726,38.2675,51.2444,1.0,33.6242,33.6242,33.6242,0
156294,npp,1061,1471,31.4751892089844,16.7745819091797,96.147331237793,3670176,1062,1103,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-19 18:53:01.629157,97.75130831445699,30.46372589365531,26.666830359256863,5.140786418051859e-16,7.0,-30.49,1.184412938166907,-30.09,24.9643,36.3988,46.477,1.0513,34.1104,33.0911,33.0911,0
156479,npp,324,805,61.3505058288574,16.7732810974121,96.1539077758789,3670176,326,591,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-20 18:34:09.518834,96.66844060043569,54.00929528760395,45.74480360088411,1.7560988482360872e-08,4.0,-54.04,1.9513309067639726,-53.85,35.1965,46.2234,57.8912,0.8279,46.0197,50.7909,50.7909,0
156659,npp,2628,150,61.9911804199219,16.7726383209229,96.1492538452148,3670144,2630,71,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-21 18:15:15.626258,95.41269745026642,67.81956829586244,55.0549001527128,0.001992215302305676,1.0,-67.86,3.3166247903554,-67.74,33.0647,47.816,62.5243,0.8003,42.5415,49.612,49.55073045980431,0
156672,npp,1565,3660,72.5243301391602,16.7730293273926,96.1538696289062,3670176,1563,2964,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.89603631255204,63.04127537381732,52.09972690314136,1.4334702899100924e-11,17.0,63.02,2.7445598364131496,63.13,37.1679,50.3177,61.9592,0.7605,46.3586,55.156,55.156,0
156852,npp,867,3010,57.0014419555664,16.773078918457,96.1537322998047,3670176,869,2423,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.78777149563263,46.52813855542689,39.97429687302754,0.00029569664282824964,14.0,46.5,1.646109783506203,46.66,30.3084,40.9494,50.8429,0.9345,48.019,53.2683,53.2683,0
157034,npp,168,2350,15.1347713470459,16.7676448822021,96.1511077880859,3670144,168,1897,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-23 19:18:06.684224,-78.9870427263353,18.041660655118488,15.912455495339064,0.011243763590717703,11.0,18.02,1.0442604737599883,18.41,26.2328,38.3343,46.7507,0.9983,16.0513,15.1084,14.762603928423312,0
157616,npp,1044,366,22.8083438873291,16.7680778503418,96.1487121582031,3670144,1046,203,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-26 18:21:32.134848,95.95874507973568,63.9654372821328,52.692524176343504,0.13682706521030827,2.0,-64.01,2.7445598364131496,-63.82,35.4362,50.6203,60.199,0.756,28.134,17.2425,13.034455135542682,0
157629,npp,3008,3873,19.91286277771,16.7675971984863,96.1515884399414,3670144,3013,3101,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-26 20:01:53.179970,-76.3168801110378,66.91500221665956,54.52879493623572,0.08875387786472363,18.0,66.89,3.1865100272627664,67.01,36.0019,46.4184,61.8955,0.8244,29.9494,16.4162,13.686620882189725,0
157832,npp,2331,3227,41.0323104858398,16.7729606628418,96.1483993530273,3670144,2330,2566,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-27 19:43:08.194910,-77.84502224207952,52.97774867956134,44.97557632298992,0.17848553990062097,15.0,52.95,1.9513309067639726,53.16,31.5074,38.5502,50.1486,0.9927,39.5395,40.7314,35.242170523329804,0
158016,npp,1621,2567,19.5426807403564,16.7687683105469,96.1481094360352,3670144,1621,2076,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-28 19:24:21.429948,-79.5045330510974,29.054931557537234,25.462909462850355,0.2336499238375196,12.0,29.03,1.184412938166907,29.51,26.9218,37.7585,49.5102,1.0135,22.8879,19.8061,12.620318732426306,0
158194,npp,909,1907,50.5165138244629,16.7734146118164,96.1526184082031,3670144,909,1479,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-29 19:05:31.107013,95.89203343630629,7.344666214958635,6.498023725541602,0.17543685163864584,9.0,-7.37,1.0,-6.73,25.295,39.5811,50.197,0.9668,49.2029,48.84,43.44453133713091,0
158550,npp,2510,582,64.7790603637695,16.7730884552002,96.1497192382812,3670144,2508,371,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2012-12-31 18:27:46.903148,95.68997795218269,59.505463417008684,49.70988045075893,0.08722128775817613,3.0,-59.54,2.3545700244418297,-59.27,30.9804,45.5837,56.9997,0.8395,46.4199,54.3819,51.69945488975806,0
168195,npp,703,3441,22.1565704345703,16.7681789398193,96.1506423950195,3670144,700,2787,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-01 19:49:21.180979,-77.2801730940171,58.387178856763896,48.92835854432593,0.06984319566826289,16.0,58.36,2.253202848596432,58.59,35.1375,45.1728,55.3708,0.8471,28.0526,18.7696,16.621609027619055,0
168545,npp,2379,2127,38.5221557617188,16.7706203460693,96.1506958007812,3670144,2379,1690,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-03 19:11:45.880936,-73.59491361773004,5.44184005119213,4.815873483537212,0.023141636576737956,10.0,5.39,1.0,6.09,25.6726,38.2675,51.2444,1.0,38.5222,38.5222,37.810491064328524,0
168722,npp,1640,1466,38.3176116943359,16.7725372314453,96.1505355834961,3670144,1640,1099,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-04 18:52:55.571046,97.50570298657837,30.71120126331101,26.87879568231196,0.008134796183539992,7.0,-30.73,1.184412938166907,-30.09,24.9643,36.3988,46.477,1.0513,39.8875,40.2848,40.03461859582431,0
168895,npp,901,799,50.763484954834,16.7731761932373,96.1523818969727,3670144,902,585,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-05 18:34:03.483643,96.6599265495022,54.17025257616285,45.86540814757946,0.0006234418478194449,4.0,-54.21,1.9513309067639726,-53.85,35.1965,46.2234,57.8912,0.8279,40.5941,42.0261,42.0261,0
169083,npp,2141,3654,50.8040237426758,16.7718353271484,96.1513061523438,3670144,2139,2960,196611,3866755,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-06 19:55:34.217248,-76.8791872987617,62.92645574392061,52.025273164188164,0.000941539124472901,17.0,62.9,2.7445598364131496,63.13,37.1679,50.3177,61.9592,0.7605,38.4447,38.6373,38.6373,0
169262,npp,1457,3004,52.1476974487305,16.7712173461914,96.1512222290039,3670176,1459,2419,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-07 19:36:49.240574,-78.9203396422874,46.3316966118176,39.818256362987114,1.122677725411845e-08,14.0,46.31,1.646109783506203,46.66,30.3084,40.9494,50.8429,0.9345,45.0704,48.7324,48.7324,0
169440,npp,755,2344,47.4645919799805,16.7741756439209,96.1496658325195,3670176,756,1892,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-08 19:18:00.703483,-79.8631604756287,17.708364977904612,15.62068646864175,3.249559265179932e-17,11.0,17.69,1.0442604737599883,18.41,26.2328,38.3343,46.7507,0.9983,47.0108,47.3819,47.3819,0
169621,npp,37,1684,39.0146789550781,16.7735652923584,96.1491775512695,3670176,38,1274,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-09 18:59:10.392170,98.33110799397,19.864232955289996,17.50552753523069,6.9279889109380665e-25,8.0,-19.9,1.0837787002826917,-19.14,26.1634,39.1344,47.3473,0.9778,38.157,38.1504,38.1504,0
169799,npp,2375,1019,40.000659942627,16.7711849212646,96.1497573852539,3670176,2375,749,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-10 18:40:18.302369,97.02563583190383,47.83124358363491,41.00370256031382,7.057887930088727e-31,5.0,-47.87,1.646109783506203,-47.41,30.5398,38.7455,51.6653,0.9877,39.03,39.5072,39.5072,0
169981,npp,1609,360,68.1459426879883,16.7716541290283,96.1535034179688,3670176,1609,199,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-11 18:21:24.431253,95.70116606306755,64.08875067062411,52.77253286721282,3.9020121947460363e-35,2.0,-64.12,2.7445598364131496,-63.82,35.4362,50.6203,60.199,0.756,44.6531,51.5164,51.5164,0
169993,npp,518,3867,70.9189682006836,16.7735385894775,96.1525726318359,3670176,520,3097,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-11 20:01:47.255560,-76.6488998456735,66.81889041357374,54.47239503137168,2.059476950708507e-31,18.0,66.79,3.1865100272627664,67.01,36.0019,46.4184,61.8955,0.8244,45.9563,58.4658,58.4658,0
170167,npp,2896,3220,40.1558113098145,16.7699069976807,96.1480712890625,3670176,2893,2559,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-12 19:43:00.499195,-77.56162510293922,52.78872285149787,44.83407132570402,5.955027552393809e-33,15.0,52.76,1.9513309067639726,53.16,31.5074,38.5502,50.1486,0.9927,39.0903,39.8613,39.8613,0
170350,npp,2199,2560,34.9875679016113,16.7733211517334,96.1485214233398,3670176,2199,2071,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-13 19:24:13.737899,-78.99284219503579,28.721314261370942,25.17695610362755,7.734262331142867e-33,12.0,28.71,1.184412938166907,29.51,26.9218,37.7585,49.5102,1.0135,35.928,35.4592,35.4592,0
170531,npp,1486,1900,40.9766616821289,16.7718353271484,96.1518402099609,3670176,1486,1473,196611,3866787,2126,mmr_yangon_14_45,16.77083333,96.15,14,45,mmr_yangon,2013-01-14 19:05:23.417409,94.78834556731509,7.773662772537737,6.877062253812856,8.1721604636382e-31,9.0,-7.77,1.0,-6.73,25.295,39.5811,50.197,0.9668,39.663,39.6167,39.6167,0
