gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2099,2799,8.49679565429688,16.8704528808594,96.0937042236328,3670144,2100,2253,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-05 19:31:57.511191,-79.12425608828875,39.0099089955578,33.86398699270978,0.10900929950450665,13.0,39.0,1.4276677814245327,38.46,6.5482,9.3196,11.2668,0.6991,5.9393,5.9404,3.836142743402016,0
101849,npp,3006,815,7.82011747360229,16.8687686920166,96.0933532714844,3670144,3004,604,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-08 18:35:24.703693,96.08926922033072,53.77033373502295,45.56617316597924,0.09348005293799079,4.0,-53.77,1.9513309067639726,-54.15,7.5507,9.8532,12.9376,0.6613,5.4738,5.1712,3.366711019371346,0
101986,npp,1175,3671,8.59211921691895,16.8682250976562,96.0943374633789,3670144,1175,2972,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-09 19:56:57.180765,-77.09122119065123,63.21911267494472,52.21585642045853,0.06455546779453146,17.0,63.23,2.7445598364131496,62.91,9.1329,11.466,14.4166,0.5683,5.4685,4.8826,3.6364557519663325,0
102109,npp,492,3020,8.539231300354,16.868049621582,96.097412109375,3670144,491,2430,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-10 19:38:10.385696,-78.16783990988966,46.83238788853246,40.216334768880046,0.040000947742208796,14.0,46.83,1.646109783506203,46.34,7.9771,10.1782,13.2293,0.6402,5.52,5.4664,4.6942430836640705,0
102232,npp,2847,2360,6.324631690979,16.8722038269043,96.0964126586914,3670144,2847,1906,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-11 19:19:21.807544,-77.51729219201053,18.589680787185387,16.392181804244675,0.020076896078931615,11.0,18.57,1.0442604737599883,17.8,5.2281,6.7966,9.0677,0.9587,6.0637,6.0632,5.6756463283767005,0
102352,npp,2131,1702,5.98547410964966,16.8692226409912,96.0976333618164,3670144,2131,1290,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-12 19:00:33.229471,98.98001053071054,18.899885133872335,16.66310625233799,0.006567164031372259,8.0,-18.92,1.0442604737599883,-19.74,5.7086,7.5996,9.8763,0.8574,4.9699,5.1317,5.004930975420469,0
102474,npp,1397,1038,13.5260610580444,16.8739490509033,96.0969009399414,3670176,1398,762,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-13 18:41:41.097960,97.28977451893275,47.23685963727016,40.53449325201973,0.000434991576665754,5.0,-47.25,1.646109783506203,-47.74,6.7401,9.9504,13.229,0.6548,8.6879,8.8571,8.8571,0
102595,npp,649,380,9.35202407836914,16.8671607971191,96.0975952148438,3670176,649,213,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-14 18:22:47.185803,95.74010515684891,63.7268582872887,52.539367502828135,7.748405924393186e-10,2.0,-63.73,2.7445598364131496,-64.01,9.9915,13.1965,15.2284,0.4937,5.1149,4.6175,4.6175,0
102602,npp,2613,3886,11.2150955200195,16.8720626831055,96.0964736938477,3670144,2615,3108,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-14 20:03:10.008182,-76.6864217811195,67.09952994566136,54.6387660724876,0.0015258976931724045,18.0,67.11,3.1865100272627664,66.81,9.9499,13.4491,16.7106,0.4845,5.8146,5.4333,5.403844886461257,0
102724,npp,1936,3240,7.11781597137451,16.8690567016602,96.0971908569336,3670176,1933,2580,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.65617892586235,53.29660865553944,45.21589437953548,1.5160267761162618e-05,15.0,53.3,1.9513309067639726,52.885,7.2589,9.5996,13.0883,0.6787,5.2438,4.8312,4.8312,0
102965,npp,512,1919,4.16854953765869,16.8747386932373,96.0935440063477,3670176,513,1492,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-17 19:06:46.073717,94.23020479592071,6.662046748858548,5.894709256910027,1.8962739602682305e-18,9.0,-6.67,1.0,-7.37,4.2182,6.9052,9.7573,0.9436,3.779,3.9334,3.9334,0
103083,npp,2856,1260,6.97248840332031,16.8709335327148,96.0983200073242,3670176,2856,940,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-18 18:47:55.727427,97.07831744627559,39.402790534201124,34.18871613909282,1.090338043551777e-23,6.0,-39.42,1.4276677814245327,-39.94,6.4478,8.5625,11.1132,0.7609,5.4019,5.3057,5.3057,0
103202,npp,2111,597,6.78555488586426,16.8741283416748,96.0939178466797,3670176,2116,385,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-19 18:29:01.818355,95.66513396890225,59.19556099917728,49.49391215377958,1.1009256210789146e-27,3.0,-59.2,2.3545700244418297,-59.51,9.3901,12.2817,14.6013,0.5305,4.1814,3.5999,3.5999,0
103331,npp,303,3455,7.74743604660034,16.8680553436279,96.0970840454102,3670176,300,2800,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.26377014718422,58.67960589568566,49.13728877416786,6.472064588993334e-26,16.0,58.68,2.253202848596432,58.33,9.8526,12.0611,14.1722,0.5402,4.6012,4.1853,4.1853,0
103566,npp,1978,2141,3.20583510398865,16.8681316375732,96.0936508178711,3670176,1978,1704,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-22 19:13:00.716766,-75.6362977823741,6.235465669656263,5.517721361152695,9.98828513332663e-29,10.0,6.2,1.0,5.45,4.5658,6.5157,8.5257,1.0,3.2058,3.2058,3.2058,0
103686,npp,1238,1481,6.02066612243652,16.8704948425293,96.0983810424805,3670176,1238,1110,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-23 18:54:10.377452,97.84315435689508,30.003404427177276,26.27461791505753,1.1548537180424489e-27,7.0,-30.02,1.184412938166907,-30.63,5.6855,8.0043,9.8271,0.814,4.8409,4.9009,4.9009,0
104163,npp,349,2359,3.66050958633423,16.8673992156982,96.0956726074219,3670176,348,1906,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-27 19:19:13.625067,-78.23317591338758,18.52695471279876,16.33739697977024,4.789482819013266e-19,11.0,18.52,1.0442604737599883,17.8,5.2281,6.7966,9.0677,0.9587,3.5125,3.5092,3.5092,0
104279,npp,2701,1700,7.82122564315796,16.8730716705322,96.0992813110352,3670176,2701,1288,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-28 19:00:23.287512,97.09934459615,19.018972733822647,16.767320025018073,1.6497803100107096e-13,8.0,-19.03,1.0442604737599883,-19.74,5.7086,7.5996,9.8763,0.8574,6.7279,6.7056,6.7056,0
105564,npp,2484,3239,8.75540542602539,16.8689212799072,96.0976333618164,3670176,2485,2579,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-05-01 19:44:15.101550,-78.26664380445725,53.26666922261246,45.193927539296084,0.0002652607124513986,15.0,53.27,1.9513309067639726,52.885,7.2589,9.5996,13.0883,0.6787,6.0831,5.9427,5.9427,0
106863,npp,1783,1477,5.42872524261475,16.8731365203857,96.0938568115234,3670144,1783,1108,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-05-09 18:53:58.876421,97.28343541394321,30.208060103865616,26.44924602314752,0.04186854367889748,7.0,-30.21,1.184412938166907,-30.63,5.6855,8.0043,9.8271,0.814,4.3411,4.4191,3.6108920098563027,0
141482,npp,1304,3646,9.03864097595215,16.8698081970215,96.0962905883789,3670144,1304,2955,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-02 19:55:27.985169,-76.85190685058919,62.731936613234126,51.892826773658896,0.11728610883998934,17.0,62.75,2.6065528283652384,62.91,9.1329,11.466,14.4166,0.5683,5.5844,5.1363,2.872271639607818,0
143835,npp,2843,2774,12.595742225647,16.8737277984619,96.0985412597656,3670176,2843,2230,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.44593424028582,38.03646772312545,33.05330356855269,1.03714566553466e-27,13.0,38.02,1.357151599901897,38.46,6.5482,9.3196,11.2668,0.6991,8.9296,8.8061,8.8061,0
144028,npp,2147,2118,3.21625971794128,16.871337890625,96.0962295532227,3670176,2147,1681,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-15 19:11:37.679967,-79.74176340495212,4.860364290504953,4.30102080542927,3.113025906091879e-33,10.0,4.87,1.0,5.45,4.5658,6.5157,8.5257,1.0,3.2163,3.2163,3.2163,0
144221,npp,1434,1458,3.10931611061096,16.8723983764648,96.0936584472656,3670176,1434,1094,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-16 18:52:47.398448,97.46369624812894,31.09337264886838,27.200964872136925,1.583001402843639e-33,7.0,-31.09,1.2365102219381485,-30.63,5.6855,8.0043,9.8271,0.814,2.5569,2.531,2.531,0
144831,npp,1283,2997,7.81963157653809,16.872184753418,96.0975875854492,3670176,1285,2414,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.57689794413554,46.06885973309428,39.60393328704133,2.0223844018778726e-29,14.0,46.08,1.5732132722552272,46.34,7.9771,10.1782,13.2293,0.6402,5.0164,5.0058,5.0058,0
145028,npp,591,2338,2.37572956085205,16.8710517883301,96.0947875976562,3670176,591,1887,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.39321120906534,17.369497460241398,15.322153296906684,1.3772758473821988e-24,11.0,17.36,1.0442604737599883,17.8,5.2281,6.7966,9.0677,0.9587,2.2822,2.2775,2.2775,0
146194,npp,1380,1901,5.80698537826538,16.8718070983887,96.0992279052734,3670144,1380,1473,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-26 19:05:28.042852,100.1976915622043,7.7064026094086415,6.816652230786549,0.042903488775248556,9.0,-7.71,1.0,-7.37,4.2182,6.9052,9.7573,0.9436,5.4175,5.4794,4.651213982852402,0
146576,npp,2996,581,7.10688018798828,16.8689384460449,96.0942153930664,3670144,2998,370,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-28 18:27:45.718709,96.1309792311299,59.57590217087199,49.74890213190439,0.16751845214155134,3.0,-59.56,2.3545700244418297,-59.51,9.3901,12.2817,14.6013,0.5305,4.3179,3.7703,0.5366133316589345,0
147535,npp,1424,799,7.31692838668823,16.8711547851562,96.0974273681641,3670144,1428,586,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-02 18:34:04.304887,96.14508964399867,54.21897827538487,45.89348369535583,0.0777035875002085,4.0,-54.21,1.9513309067639726,-54.15,7.5507,9.8532,12.9376,0.6613,5.2159,4.8385,3.3385514763031714,0
147924,npp,1996,3001,10.2812070846558,16.872428894043,96.0981979370117,3670144,1995,2417,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-04 19:36:51.925237,-77.90568861725163,46.19999038345399,39.7071854517126,0.04180751166535018,14.0,46.21,1.646109783506203,46.34,7.9771,10.1782,13.2293,0.6402,6.5782,6.5816,5.77457013922669,0
148121,npp,1302,2343,4.04069232940674,16.872220993042,96.0954360961914,3670144,1302,1891,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-05 19:18:05.209393,-80.0173109735873,17.631347327625157,15.55120859584628,0.02336117066848886,11.0,17.64,1.0442604737599883,17.8,5.2281,6.7966,9.0677,0.9587,3.8766,3.8737,3.422748447011079,0
148334,npp,592,1684,2.61893510818481,16.8685283660889,96.0926284790039,3670144,591,1274,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-06 18:59:14.937143,95.9122750722738,19.94263989321322,17.571499618743783,0.00962325201418939,8.0,-19.9,1.0837787002826917,-19.74,5.7086,7.5996,9.8763,0.8574,1.92,2.2454,2.0596378863548974,0
148953,npp,401,3222,4.44662141799927,16.8712196350098,96.0949554443359,3670176,404,2561,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-09 19:43:10.509432,-78.26062079502617,52.810236586730014,44.84154238438157,3.46324898075201e-05,15.0,52.82,1.9513309067639726,52.885,7.2589,9.5996,13.0883,0.6787,3.8749,3.0181,3.0181,0
149155,npp,2784,2562,5.66398811340332,16.8678321838379,96.0968933105469,3670176,2783,2072,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.64435590688076,28.8099041901648,25.249000209383457,1.1720122404866873e-13,12.0,28.8,1.184412938166907,28.94,5.664,7.5755,10.0399,0.8601,4.9017,4.8715,4.8715,0
149345,npp,2078,1903,1.69872164726257,16.8703994750977,96.0927124023438,3670176,2078,1476,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-11 19:05:33.532973,94.25979081080317,7.6300928140617055,6.749218629602269,7.740995164918959e-22,9.0,-7.6,1.0,-7.37,4.2182,6.9052,9.7573,0.9436,1.3092,1.6029,1.6029,0
151221,npp,1977,2345,6.63577556610107,16.8688106536865,96.0986557006836,3670176,1977,1893,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.16686327790053,17.732270931336874,15.640149387261534,1.599416004754706e-10,11.0,17.75,1.0442604737599883,17.8,5.2281,6.7966,9.0677,0.9587,6.3617,6.3615,6.3615,0
151531,npp,526,1021,4.77067136764526,16.8694686889648,96.0922775268555,3670144,524,751,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-23 18:40:27.560020,96.49755642379006,47.78319135086236,40.96113399797967,0.014687100619473096,5.0,-47.8,1.646109783506203,-47.74,6.7401,9.9504,13.229,0.6548,3.369,3.1239,2.8403880592996256,0
151905,npp,1074,3222,9.17835140228271,16.8691825866699,96.096061706543,3670144,1076,2561,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-25 19:43:13.278409,-78.30906330423358,52.84749060060435,44.87198346325449,0.04028305492535166,15.0,52.82,1.9513309067639726,52.885,7.2589,9.5996,13.0883,0.6787,6.2998,6.2298,5.452197437375497,0
153190,npp,1144,2125,9.57279109954834,16.8727588653564,96.0987396240234,3670144,1144,1688,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-02 19:11:52.736135,-76.1600803073699,5.304673664198396,4.694298340377081,0.07554533684266583,10.0,5.28,1.0,5.45,4.5658,6.5157,8.5257,1.0,9.5728,9.5728,8.11451319349918,0
153371,npp,425,1464,3.18371272087097,16.8706741333008,96.0922775268555,3670144,425,1099,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-03 18:53:02.414633,97.52575012664872,30.8015725903956,26.954256797727474,0.04828882875937052,7.0,-30.82,1.2365102219381485,-30.63,5.6855,8.0043,9.8271,0.814,2.6171,2.5916,1.659458258044104,0
153476,npp,2761,798,2.07492220401764,16.871223449707,96.0952301025391,3670144,2761,585,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-04 18:34:10.312486,96.5171712587995,54.20423094015894,45.88791846423899,0.02571746185537827,4.0,-54.23,1.9513309067639726,-54.15,7.5507,9.8532,12.9376,0.6613,2.5295,1.3721,0.8756638612811717,0
153652,npp,2010,144,6.65299081802368,16.8709316253662,96.0946807861328,3670144,2009,69,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-05 18:15:16.429480,95.24229386161252,67.91973422180813,55.10977259550782,0.009400468324755143,1.0,-67.96,3.3166247903554,-67.89,9.0483,12.0944,15.216,0.5387,4.875,3.5842,3.402738383626915,0
153665,npp,933,3651,7.82769203186035,16.8719921112061,96.0958633422852,3670144,935,2960,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-05 19:55:42.812188,-77.00129202260392,62.86754904296761,51.982692504520365,0.022242036893865398,17.0,62.85,2.7445598364131496,62.91,9.1329,11.466,14.4166,0.5683,5.19,4.4482,4.018851607264925,0
153840,npp,252,3001,10.1782388687134,16.8724803924561,96.0978393554688,3670144,251,2417,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-06 19:36:56.046636,-78.35625152683447,46.24589703934975,39.74776424814788,0.00913509580645035,14.0,46.21,1.646109783506203,46.34,7.9771,10.1782,13.2293,0.6402,6.5157,6.5157,6.3393609928894525,0
154022,npp,2610,2343,3.89543557167053,16.87229347229,96.0962753295898,3670144,2610,1892,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-07 19:18:09.282592,-80.7051299642182,17.662374789510668,15.579682384823796,0.0016431094495164707,11.0,17.64,1.0442604737599883,17.8,5.2281,6.7966,9.0677,0.9587,3.7375,3.7344,3.702682293361707,0
154213,npp,1896,1684,5.08054447174072,16.8674144744873,96.0975189208984,3670176,1896,1274,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-08 18:59:18.959257,96.97485174668235,19.895869229091247,17.532197442738692,1.6243246637824723e-07,8.0,-19.9,1.0837787002826917,-19.74,5.7086,7.5996,9.8763,0.8574,4.1913,4.3559,4.3559,0
154406,npp,1164,1019,4.4378547668457,16.873067855835,96.095344543457,3670176,1163,750,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-09 18:40:26.857741,96.45418873327506,47.84663823031756,41.01348038706341,5.035492041431392e-16,5.0,-47.87,1.646109783506203,-47.74,6.7401,9.9504,13.229,0.6548,3.1668,2.906,2.906,0
154607,npp,418,361,11.0020637512207,16.8732433319092,96.096061706543,3670176,421,201,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-10 18:21:34.752968,95.8299475357347,64.07219493808714,52.75890458422698,1.000289248467096e-23,2.0,-64.1,2.7445598364131496,-64.01,9.9915,13.1965,15.2284,0.4937,5.7161,5.4322,5.4322,0
154621,npp,2383,3864,10.2148418426514,16.8736686706543,96.095588684082,3670176,2389,3097,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.18475759136156,66.7685246849031,54.43869635701391,1.8141744946209323e-14,18.0,66.74,3.1865100272627664,66.81,9.9499,13.4491,16.7106,0.4845,5.5007,4.9487,4.9487,0
154819,npp,1709,3220,8.90730571746826,16.8680858612061,96.09716796875,3670176,1707,2559,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.52792189337279,52.78216285012362,44.82657946882229,7.682002860024159e-23,15.0,52.76,1.9513309067639726,52.885,7.2589,9.5996,13.0883,0.6787,6.1609,6.0458,6.0458,0
155011,npp,1016,2560,2.3515841960907,16.8689441680908,96.093376159668,3670176,1016,2071,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.56309166484311,28.736573207304787,25.188945823375654,3.823616347102606e-30,12.0,28.71,1.184412938166907,28.94,5.664,7.5755,10.0399,0.8601,2.1051,2.0226,2.0226,0
155191,npp,306,1901,2.22415900230408,16.8724269866943,96.0937576293945,3670176,306,1474,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-13 19:05:35.484555,99.60924154557944,7.68285886781015,6.796632931512862,6.0686382462395755e-34,9.0,-7.71,1.0,-7.37,4.2182,6.9052,9.7573,0.9436,1.8346,2.0987,2.0987,0
155372,npp,2636,1240,6.58547735214233,16.8713150024414,96.0985107421875,3670176,2635,922,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-14 18:46:43.374340,96.99183974551138,40.14022184229398,34.796448403225256,2.057349913019512e-33,6.0,-40.17,1.4276677814245327,-39.94,6.4478,8.5625,11.1132,0.7609,5.1308,5.0112,5.0112,0
155557,npp,1894,578,13.2311029434204,16.8734893798828,96.0969696044922,3670176,1895,367,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-15 18:27:51.266526,96.25132870200335,59.58728928102898,49.765311783125064,3.4367977044158197e-31,3.0,-59.63,2.3545700244418297,-59.51,9.3901,12.2817,14.6013,0.5305,6.9189,7.0193,7.0193,0
155937,npp,2473,2779,10.03531742095947,16.8725852966309,96.0995788574219,3670176,2473,2234,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.50880286503467,38.239238900585825,33.22487927450379,5.766182597455466e-28,13.0,38.22,1.357151599901897,38.46,6.5482,9.3196,11.2668,0.6991,7.043,7.016,7.016,0
156115,npp,1769,2121,2.06220483779907,16.8694152832031,96.0922927856445,3670176,1769,1685,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-18 19:11:50.194675,-78.74746360919002,5.081606956115094,4.497140939803537,1.1872003417747442e-22,10.0,5.05,1.0,5.45,4.5658,6.5157,8.5257,1.0,2.0622,2.0622,2.0622,0
156294,npp,1048,1461,2.57358884811401,16.8681221008301,96.096061706543,3670176,1048,1096,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-19 18:52:59.849877,97.23149850019618,30.938689870138088,27.07217925842211,6.896681480160311e-16,7.0,-30.95,1.2365102219381485,-30.63,5.6855,8.0043,9.8271,0.814,2.1237,2.095,2.095,0
156479,npp,310,794,3.5706193447113,16.872896194458,96.0929412841797,3670176,311,580,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-20 18:34:07.739553,96.45216990213444,54.31184064558843,45.970116055527264,1.9011482269520046e-08,4.0,-54.34,1.9513309067639726,-54.15,7.5507,9.8532,12.9376,0.6613,3.296,2.3612,2.3612,0
156659,npp,2614,139,6.2664909362793,16.8685569763184,96.0921783447266,3670144,2615,66,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-21 18:15:13.847021,95.2525358740999,67.99015874827677,55.15440152540643,0.002021711702442116,1.0,-68.04,3.3166247903554,-67.89,9.0483,12.0944,15.216,0.5387,4.7585,3.376,3.3369739578187363,0
156672,npp,1553,3648,4.37681913375854,16.8717193603516,96.0929794311523,3670176,1557,2957,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-21 19:55:40.230105,-77.34214861536144,62.812579276398594,51.94997531222033,1.5671681069303425e-11,17.0,62.79,2.6065528283652384,62.91,9.1329,11.466,14.4166,0.5683,3.7959,2.4872,2.4872,0
156852,npp,854,2998,7.20020246505737,16.8723011016846,96.0959701538086,3670176,855,2415,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.50289240126344,46.131533569911824,39.65879163848117,0.00030854663887849187,14.0,46.11,1.5732132722552272,46.34,7.9771,10.1782,13.2293,0.6402,4.6227,4.6093,4.6093,0
157034,npp,154,2339,5.72538757324219,16.8716793060303,96.0971984863281,3670144,154,1888,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-23 19:18:04.904944,-78.22088526449885,17.43692011616775,15.3829825793447,0.011330069526730319,11.0,17.42,1.0442604737599883,17.8,5.2281,6.7966,9.0677,0.9587,5.4899,5.4887,5.269990393317348,0
157616,npp,1029,356,9.14828300476074,16.871696472168,96.0958633422852,3670144,1031,196,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-26 18:21:30.355619,95.82055068724644,64.15593743694964,52.81459587724325,0.1369537536847866,2.0,-64.2,2.7445598364131496,-64.01,9.9915,13.1965,15.2284,0.4937,5.0407,4.5169,1.8732179350801075,0
157629,npp,2995,3862,16.1054010391235,16.8701763153076,96.0974426269531,3670144,2998,3094,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-26 20:01:53.179970,-76.72977985252673,66.72901606125946,54.4172699018944,0.08895185024401604,18.0,66.71,3.1865100272627664,66.81,9.9499,13.4491,16.7106,0.4845,7.3493,7.8025,6.085421024035664,0
157832,npp,2318,3216,13.3901710510254,16.870475769043,96.09912109375,3670144,2316,2557,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-27 19:43:06.415637,-77.60196536340939,52.67958629573088,44.75072271232202,0.17868774933962844,15.0,52.65,1.9513309067639726,52.885,7.2589,9.5996,13.0883,0.6787,8.4582,9.0885,5.639207188082334,0
158016,npp,1607,2556,11.8013219833374,16.8724460601807,96.0963134765625,3670144,1607,2067,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-28 19:24:19.650668,-79.07353104119677,28.531118932688056,25.013713189355393,0.23379055222713138,12.0,28.52,1.184412938166907,28.94,5.664,7.5755,10.0399,0.8601,10.0835,10.1502,5.637232131349006,0
158194,npp,896,1896,17.0420475006104,16.8696002960205,96.0965805053711,3670144,896,1469,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-29 19:05:29.327739,94.06319220660129,8.013966720016173,7.08938103389311,0.17546566554768506,9.0,-8.0,1.0,-7.37,4.2182,6.9052,9.7573,0.9436,16.6525,16.0807,12.693604571529269,0
158550,npp,2496,572,7.20514011383057,16.8703346252441,96.0950164794922,3670144,2500,363,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-31 18:27:45.123867,95.84875780300493,59.72101680510663,49.85946069892149,0.0871552130925921,3.0,-59.76,2.3545700244418297,-59.51,9.3901,12.2817,14.6013,0.5305,4.3596,3.8224,2.140002347377266,0
168195,npp,690,3430,8.80745124816895,16.8720417022705,96.0941848754883,3670144,693,2777,196611,3866755,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-01 19:49:21.180979,-77.83322645107864,58.12975934547214,48.74621707018098,0.0697866337858277,16.0,58.1,2.2013981571160284,58.33,9.8526,12.0611,14.1722,0.5402,5.0377,4.758,3.410876119515813,0
