gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1399,1040,17.2997264862061,16.8587093353271,96.1091842651367,3670176,1399,764,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-13 18:41:41.097960,97.17815349213737,47.17222933622078,40.48336995749266,0.0004368655873838141,5.0,-47.18,1.646109783506203,-47.7,20.5048,23.5202,28.0073,0.8428,16.0448,14.5809,0
102595,npp,650,382,14.988263130188,16.8589096069336,96.1111450195312,3670176,649,214,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-14 18:22:47.185803,95.7093514121933,63.68836260688294,52.514556786934676,7.869025617762124e-10,2.0,-63.7,2.7445598364131496,-63.95,22.1688,24.7647,28.0847,0.8005,16.2616,11.9979,0
102724,npp,1938,3243,13.0699863433838,16.8551635742188,96.1086730957031,3670176,1940,2584,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-15 19:44:24.991690,-77.9985405419585,53.36454623524511,45.26682954113977,1.5371652670470108e-05,15.0,53.38,1.9513309067639726,52.95,17.5795,21.3963,24.2176,0.9265,15.5567,12.1094,0
102965,npp,514,1923,9.66661071777344,16.8582057952881,96.111686706543,3670176,514,1494,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-17 19:06:47.852953,97.63766910175586,6.432188102980251,5.691508101515173,1.9230449245180747e-18,9.0,-6.44,1.0,-7.31,15.512,18.4668,21.0284,1.0735,11.0235,10.3769,0
103083,npp,2858,1262,13.4406852722168,16.8558597564697,96.1099243164062,3670176,2857,942,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-18 18:47:55.727427,96.93366561942685,39.32886000024534,34.12757088782657,1.0947210296368819e-23,6.0,-39.34,1.4276677814245327,-39.89,18.4706,22.7579,24.7749,0.8711,13.2976,11.7078,0
103202,npp,2114,600,23.7512722015381,16.8559226989746,96.1071090698242,3670176,2116,386,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-19 18:29:03.597635,96.27988270733968,59.11873960704919,49.44008964309133,1.1000846669800433e-27,3.0,-59.13,2.3545700244418297,-59.45,20.6591,24.1852,29.9273,0.8197,19.6394,19.468,0
103331,npp,305,3458,14.0121994018555,16.8577480316162,96.1083526611328,3670176,308,2803,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-20 19:50:37.849974,-77.5748918409147,58.733878274381645,49.17536031462854,6.488444566978709e-26,16.0,58.75,2.253202848596432,58.38,18.1595,22.0149,25.2877,0.9005,16.272,12.6176,0
103686,npp,1240,1483,10.3411636352539,16.8550128936768,96.1105575561523,3670176,1240,1112,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-23 18:54:10.377452,97.63684680526706,29.909953130399323,26.19471059596198,1.1419419577475226e-27,7.0,-29.92,1.184412938166907,-30.54,17.2364,22.011,24.3384,0.9006,9.9709,9.3136,0
104163,npp,350,2361,11.4165964126587,16.8582572937012,96.1086578369141,3670176,350,1907,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-27 19:19:13.625067,-78.06417308529531,18.639009426090485,16.435403989837617,4.720621707548036e-19,11.0,18.63,1.0442604737599883,17.91,13.5811,18.7051,22.9639,1.0598,12.8441,12.0993,0
104279,npp,2703,1702,8.99542808532715,16.8575134277344,96.1115188598633,3670176,2703,1289,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-04-28 19:00:23.287512,96.74811457160004,18.912589832954207,16.6743252764962,1.620680475261606e-13,8.0,-18.92,1.0442604737599883,-19.63,16.2814,19.5409,23.0069,1.0145,9.7253,9.1256,0
105564,npp,2485,3241,15.9879236221313,16.8595581054688,96.1098251342773,3670176,2486,2581,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-05-01 19:44:15.101550,-78.21573204208546,53.32024495528712,45.23417074742949,0.0002633363764353101,15.0,53.32,1.9513309067639726,52.95,17.5795,21.3963,24.2176,0.9265,17.0521,14.8128,0
143835,npp,2845,2776,13.7887744903564,16.8577346801758,96.109733581543,3670176,2844,2232,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.2920154373251,38.11940115154597,33.12227603798705,1.043731361276528e-27,13.0,38.1,1.357151599901897,38.54,15.7948,20.0531,23.9034,0.9886,15.2079,13.631,0
144028,npp,2149,2120,11.4471940994263,16.8558521270752,96.1077575683594,3670176,2149,1683,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-10-15 19:11:37.679967,-78.41730797082313,4.981558526570252,4.408209617910573,3.1250935733232384e-33,10.0,4.99,1.0,5.51,15.948,19.8237,21.6228,1.0,11.4472,11.4472,0
144221,npp,1436,1460,14.9094324111938,16.8572463989258,96.1053619384766,3670176,1435,1095,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-10-16 18:52:47.398448,97.2687451460406,31.005574013139906,27.126132550404726,1.5845889587944792e-33,7.0,-31.0,1.2365102219381485,-30.54,17.2364,22.011,24.3384,0.9006,14.0805,13.4279,0
144831,npp,1285,2999,11.8026008605957,16.8559112548828,96.1089401245117,3670176,1286,2415,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.4530820340202,46.13730494930048,39.65847721209583,2.0161601150623598e-29,14.0,46.15,1.5732132722552272,46.38,16.5485,19.5315,23.0713,1.015,14.9109,11.9792,0
145028,npp,593,2341,5.94785451889038,16.8572902679443,96.1071853637695,3670176,593,1890,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-10-20 19:17:57.985731,-79.74450397888859,17.50336725856435,15.439380672719913,1.3681094112689195e-24,11.0,17.53,1.0442604737599883,17.91,13.5811,18.7051,22.9639,1.0598,7.6071,6.3035,0
148953,npp,402,3224,18.2540626525879,16.8619632720947,96.1069412231445,3670176,405,2563,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-11-09 19:43:10.509432,-78.20960536505775,52.86364404760758,44.881831620522064,3.484490412035627e-05,15.0,52.87,1.9513309067639726,52.95,17.5795,21.3963,24.2176,0.9265,18.2134,16.9124,0
149155,npp,2785,2565,16.8438377380371,16.860315322876,96.1090393066406,3670176,2786,2074,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-11-10 19:24:23.800913,-79.51786193255637,28.92069507858865,25.34395477890042,1.1867305881198203e-13,12.0,28.94,1.184412938166907,29.055,15.5513,18.9578,23.0163,1.0457,18.0389,17.6132,0
149345,npp,2079,1905,24.3539333343506,16.8616600036621,96.1055908203125,3670176,2079,1478,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-11-11 19:05:33.532973,93.75352002547638,7.52053432745179,6.65243115759079,7.827926380739138e-22,9.0,-7.48,1.0,-7.31,15.512,18.4668,21.0284,1.0735,25.7109,26.1435,0
151221,npp,1978,2347,9.544264793396,16.8597240447998,96.1115417480469,3670176,1978,1894,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-11-21 19:18:08.995521,-77.9915924493511,17.844306061318576,15.738232262321665,1.5776177684750118e-10,11.0,17.86,1.0442604737599883,17.91,13.5811,18.7051,22.9639,1.0598,11.0511,10.115,0
154213,npp,1897,1686,17.8630027770996,16.8588066101074,96.1102752685547,3670176,1897,1276,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-08 18:59:18.959257,96.8081694198255,19.792843566123274,17.44225867839622,1.647866464812856e-07,8.0,-19.79,1.0837787002826917,-19.63,16.2814,19.5409,23.0069,1.0145,18.2756,18.1216,0
154406,npp,1166,1021,26.4276924133301,16.8577308654785,96.1078872680664,3670176,1164,751,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-09 18:40:26.857741,96.34265751680236,47.78280578313239,40.96321293214414,5.107155295756252e-16,5.0,-47.8,1.646109783506203,-47.7,20.5048,23.5202,28.0073,0.8428,21.59,22.2743,0
154607,npp,420,363,28.0847454071045,16.8579730987549,96.1091156005859,3670176,422,202,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-10 18:21:34.752968,95.76463374434172,64.03359421794472,52.73420711295862,1.0120897590892312e-23,2.0,-64.06,2.7445598364131496,-63.95,22.1688,24.7647,28.0847,0.8005,21.0334,22.4814,0
154621,npp,2385,3867,21.3989696502686,16.8599319458008,96.1072692871094,3670176,2389,3099,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-10 20:01:57.576869,-76.69140111479986,66.82057451574207,54.469720143146425,1.8409626860887956e-14,18.0,66.79,3.1865100272627664,66.84,18.8218,22.3334,26.3607,0.8876,19.5305,18.9943,0
154819,npp,1710,3222,20.5043144226074,16.8587627410889,96.1091384887695,3670176,1708,2560,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.47754678446276,52.83599524326622,44.86720931300739,7.770811959255997e-23,15.0,52.82,1.9513309067639726,52.95,17.5795,21.3963,24.2176,0.9265,19.3666,18.9973,0
155011,npp,1017,2562,24.4348564147949,16.8598537445068,96.1058731079102,3670176,1017,2072,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.45160340336582,28.830841677608753,25.269797075027697,3.8549850725895756e-30,12.0,28.8,1.184412938166907,29.055,15.5513,18.9578,23.0163,1.0457,24.448,25.5509,0
155191,npp,308,1903,18.362232208252,16.8570518493652,96.1055526733398,3670176,308,1476,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-13 19:05:35.484555,98.7504904138413,7.568025196513768,6.695175725698831,6.094581534235766e-34,9.0,-7.6,1.0,-7.31,15.512,18.4668,21.0284,1.0735,19.7192,19.7115,0
155372,npp,2638,1242,17.897611618042,16.8561153411865,96.1103668212891,3670176,2637,924,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-14 18:46:43.374340,96.84965215552707,40.06615653435093,34.73540225916921,2.057510925354185e-33,6.0,-40.09,1.4276677814245327,-39.89,18.4706,22.7579,24.7749,0.8711,16.4194,15.5901,0
155557,npp,1896,580,31.3522624969482,16.8583793640137,96.1096496582031,3670176,1896,369,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-15 18:27:51.266526,96.1764307086417,59.54274529435713,49.7343982474432,3.422450811171201e-31,3.0,-59.58,2.3545700244418297,-59.45,20.6591,24.1852,29.9273,0.8197,22.8676,25.6983,0
155937,npp,2475,2781,12.8854455947876,16.8565635681152,96.11083984375,3670176,2474,2236,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.35273519747493,38.320830531618675,33.292685408942795,5.721226562372099e-28,13.0,38.3,1.357151599901897,38.54,15.7948,20.0531,23.9034,0.9886,14.5423,12.7381,0
156115,npp,1770,2124,9.24554920196533,16.8594589233398,96.1118774414062,3670176,1770,1687,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-18 19:11:50.194675,-78.16741065610752,5.258429138261627,4.653531795907555,1.167666370446004e-22,10.0,5.22,1.0,5.51,15.948,19.8237,21.6228,1.0,9.2455,9.2455,0
156294,npp,1049,1463,23.8071327209473,16.8596229553223,96.1087036132812,3670176,1049,1097,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-19 18:52:59.849877,97.13356863324202,30.850280802281326,26.99678327167412,6.804313484991963e-16,7.0,-30.87,1.2365102219381485,-30.54,17.2364,22.011,24.3384,0.9006,21.2763,21.4414,0
156479,npp,312,796,35.7212905883789,16.8575077056885,96.1057281494141,3670176,312,582,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-20 18:34:07.739553,96.36161358120103,54.25807234905235,45.93015433600928,1.8715101716519422e-08,4.0,-54.29,1.9513309067639726,-54.07,21.6097,25.382,29.0881,0.781,25.1223,27.8988,0
156672,npp,1554,3651,24.086124420166,16.858699798584,96.1109848022461,3670176,1557,2958,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-21 19:55:40.230105,-77.2909505791183,62.8697623348973,51.98748169532126,1.533706446837784e-11,17.0,62.85,2.7445598364131496,62.93,19.2156,22.0814,26.274,0.8978,20.5542,21.6234,0
156852,npp,856,3000,15.3898630142212,16.8560009002686,96.1073455810547,3670176,856,2416,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.37918423201633,46.2001324557345,39.713444822425835,0.00030613526185846755,14.0,46.18,1.5732132722552272,46.38,16.5485,19.5315,23.0713,1.015,17.1911,15.6201,0
169071,npp,134,136,34.9311714172363,16.8612022399902,96.1082153320312,3670176,135,64,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-06 18:15:07.834412,95.22417234831353,68.0458943370112,55.187185919617704,1.644042254999959e-10,1.0,-68.08,3.3166247903554,-67.85,18.0336,22.5319,28.2559,0.8798,23.5622,30.7327,0
169262,npp,1445,2995,14.7831716537476,16.8609466552734,96.1118011474609,3670176,1446,2412,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-07 19:36:47.461299,-78.57880098983493,46.02707194284028,39.5757113076628,1.0492588260569153e-08,14.0,46.01,1.5732132722552272,46.38,16.5485,19.5315,23.0713,1.015,16.8055,15.0043,0
169440,npp,744,2335,14.4942169189453,16.8553485870361,96.1060791015625,3670176,744,1884,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-08 19:17:58.924201,-78.53313681024379,17.21331015703198,15.187099675424136,2.4506524636693706e-17,11.0,17.2,1.0442604737599883,17.91,13.5811,18.7051,22.9639,1.0598,15.7913,15.361,0
169621,npp,25,1675,25.4425182342529,16.8604736328125,96.1059341430664,3670176,25,1266,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-09 18:59:08.612889,97.37224199716412,20.350922967256334,17.930301080736577,6.612099968166689e-25,8.0,-20.37,1.0837787002826917,-19.63,16.2814,19.5409,23.0069,1.0145,25.2692,25.8108,0
169799,npp,2363,1011,21.8200836181641,16.8553504943848,96.1091842651367,3670176,2362,743,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-10 18:40:16.523089,96.66620458188854,48.09836724558494,41.213981611954395,6.873637494725249e-31,5.0,-48.13,1.646109783506203,-47.7,20.5048,23.5202,28.0073,0.8428,18.7909,18.3908,0
169993,npp,507,3857,25.5635623931885,16.8566246032715,96.107292175293,3670176,506,3092,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-11 20:01:45.476287,-76.42341357938484,66.64723438166726,54.36944039499078,1.9993424003567596e-31,18.0,66.62,3.1865100272627664,66.84,18.8218,22.3334,26.3607,0.8876,20.8374,22.691,0
170167,npp,2884,3212,15.5224323272705,16.8596515655518,96.1118087768555,3670176,2886,2554,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-12 19:43:00.499195,-78.1451747895353,52.571989815413964,44.67027063590385,5.918918735076441e-33,15.0,52.55,1.9513309067639726,52.95,17.5795,21.3963,24.2176,0.9265,16.8135,14.3815,0
170350,npp,2187,2551,19.2666759490967,16.8613166809082,96.1082916259766,3670176,2187,2064,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-13 19:24:11.958619,-78.32680613393632,28.296102301419086,24.812067378490347,7.81693803901627e-33,12.0,28.28,1.184412938166907,29.055,15.5513,18.9578,23.0163,1.0457,20.0845,20.1467,0
170531,npp,1474,1892,18.4667930603027,16.859806060791,96.109001159668,3670176,1474,1465,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-14 19:05:23.417409,99.8266581374351,8.208255382269758,7.2609688369071295,8.418206999427226e-31,9.0,-8.24,1.0,-7.31,15.512,18.4668,21.0284,1.0735,19.8237,19.8237,0
170716,npp,747,1230,24.2331714630127,16.8581314086914,96.1089324951172,3670176,747,914,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-15 18:46:31.313754,97.28814273133158,40.52121699656452,35.11109352447039,8.545171200832963e-27,6.0,-40.55,1.4276677814245327,-39.89,18.4706,22.7579,24.7749,0.8711,20.8571,21.1088,0
170898,npp,20,569,33.261905670166,16.8554935455322,96.1051635742188,3670176,22,360,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-16 18:27:40.989365,96.72680263683762,59.803752306378684,49.91650899305704,4.4273704593424965e-21,3.0,-59.83,2.3545700244418297,-59.45,20.6591,24.1852,29.9273,0.8197,23.6787,27.2636,0
171092,npp,1302,3427,25.2876873016357,16.861608505249,96.1063919067383,3670176,1303,2774,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-17 19:49:17.045045,-77.76681794528899,58.05321883472252,48.692420999059834,6.855497478397909e-23,16.0,58.03,2.2013981571160284,58.38,18.1595,22.0149,25.2877,0.9005,21.3104,22.7708,0
171271,npp,629,2772,7.03082609176636,16.8572883605957,96.1067123413086,3670176,629,2228,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-18 19:30:32.052335,-78.94130802947481,37.96418163584929,32.99505230429647,9.551925918505922e-17,13.0,37.94,1.357151599901897,38.54,15.7948,20.0531,23.9034,0.9886,10.2284,6.9504,0
171453,npp,2994,2116,19.8285865783691,16.8596096038818,96.1088485717773,3670176,2994,1679,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-01-19 19:11:45.282464,-73.21023321335575,4.830821122642812,4.275416441874892,1.0275203290901224e-09,10.0,4.76,1.0,5.51,15.948,19.8237,21.6228,1.0,19.8286,19.8286,0
174421,npp,758,2125,10.1997852325439,16.855318069458,96.106803894043,3670176,758,1688,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-04 19:12:05.708046,-77.29052526560243,5.2962723152657105,4.686780474314443,0.00019866375028361293,10.0,5.28,1.0,5.51,15.948,19.8237,21.6228,1.0,10.1998,10.1998,0
174612,npp,50,1466,20.9474010467529,16.8579730987549,96.1086883544922,3670176,51,1099,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-05 18:53:17.143939,98.52491871256575,30.694432531821636,26.862048441506886,4.570304592933141e-12,7.0,-30.73,1.184412938166907,-30.54,17.2364,22.011,24.3384,0.9006,18.9258,18.8659,0
174800,npp,2398,800,19.8439693450928,16.8551425933838,96.1100234985352,3670176,2396,586,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-06 18:34:25.018464,96.397822959574,54.1474134393211,45.843641629319116,4.369310170132443e-20,4.0,-54.18,1.9513309067639726,-54.07,21.6097,25.382,29.0881,0.781,16.9856,15.4984,0
174995,npp,1659,147,28.1473541259766,16.8554553985596,96.1070327758789,3670176,1658,70,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-07 18:15:32.891448,95.08147166327522,67.88242422834797,55.08564649703722,9.85639029374765e-27,1.0,-67.91,3.3166247903554,-67.85,18.0336,22.5319,28.2559,0.8798,21.5169,24.7642,0
175010,npp,582,3653,15.9736185073853,16.8565807342529,96.1092376708984,3670176,583,2960,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-07 19:55:59.272227,-77.10211579642397,62.91908584776545,52.01483838746312,1.6162511414825923e-18,17.0,62.88,2.7445598364131496,62.93,19.2156,22.0814,26.274,0.8978,17.5983,14.3404,0
175198,npp,2969,3004,14.2131814956665,16.8566265106201,96.1092910766602,3670176,2969,2419,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-08 19:37:14.260398,-78.41068695903745,46.342105557393644,39.823108199991104,1.1812845367816386e-25,14.0,46.31,1.646109783506203,46.38,16.5485,19.5315,23.0713,1.015,16.5929,14.4258,0
175388,npp,2283,2346,12.0723505020142,16.8555812835693,96.1081161499023,3670176,2283,1894,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-09 19:18:27.468405,-78.69949919000494,17.83277477913303,15.728403011723811,1.9346893276155634e-31,11.0,17.8,1.0442604737599883,17.91,13.5811,18.7051,22.9639,1.0598,13.4721,12.7943,0
175577,npp,1580,1688,18.3005046844482,16.8590755462646,96.1096496582031,3670176,1580,1277,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-10 18:59:38.893765,96.41793731029418,19.687165962508303,17.34948018539393,8.789289207966187e-34,8.0,-19.69,1.0837787002826917,-19.63,16.2814,19.5409,23.0069,1.0145,18.6792,18.5654,0
175772,npp,861,1024,33.687255859375,16.8598556518555,96.1056594848633,3670176,860,753,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-11 18:40:48.540663,96.55120236617675,47.67774714771815,40.87806151082334,1.0596561352682305e-32,5.0,-47.7,1.646109783506203,-47.7,20.5048,23.5202,28.0073,0.8428,26.0002,28.3929,0
175964,npp,127,367,14.0198678970337,16.8551845550537,96.1113357543945,3670176,124,204,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-12 18:21:56.407110,95.46787291891616,63.95253911392842,52.67658451574796,5.562881988047991e-30,2.0,-63.99,2.7445598364131496,-63.95,22.1688,24.7647,28.0847,0.8005,15.9088,11.2227,0
175976,npp,2092,3869,14.3925905227661,16.8583126068115,96.108528137207,3670176,2090,3098,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-12 20:02:19.228938,-76.40111545741242,66.86254715085796,54.48950489494512,2.4514150992903256e-31,18.0,66.83,3.1865100272627664,66.84,18.8218,22.3334,26.3607,0.8876,17.3317,12.7753,0
176554,npp,35,1909,19.5190925598145,16.859432220459,96.1087799072266,3670176,35,1481,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-15 19:06:02.382411,99.78609567232321,7.221771877551921,6.388629960433167,1.9592903073627523e-21,9.0,-7.25,1.0,-7.31,15.512,18.4668,21.0284,1.0735,20.876,20.9533,0
176748,npp,2393,1249,18.1184520721436,16.860860824585,96.1093521118164,3670176,2393,930,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-16 18:47:12.016636,97.48466938031396,39.80112237140979,34.513034447278876,3.1644995382735354e-15,6.0,-39.83,1.4276677814245327,-39.89,18.4706,22.7579,24.7749,0.8711,16.5741,15.7825,0
176948,npp,1663,587,10.4103603363037,16.8616428375244,96.1054000854492,3670176,1668,376,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-17 18:28:19.871500,95.68521587915389,59.40914786806647,49.6350977325234,2.914100012178319e-08,3.0,-59.42,2.3545700244418297,-59.45,20.6591,24.1852,29.9273,0.8197,13.9735,8.533,0
177358,npp,2267,2788,13.3857069015503,16.8552093505859,96.1077423095703,3670176,2266,2243,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-02-19 19:31:10.843065,-78.28955690575617,38.59715469021878,33.518254658913776,0.00019520863383406712,13.0,38.58,1.357151599901897,38.54,15.7948,20.0531,23.9034,0.9886,14.9109,13.2326,0
180151,npp,2471,596,8.44793605804443,16.859504699707,96.1083145141602,3670176,2472,383,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-03-05 18:28:39.765306,96.10195381226232,59.222168073886145,49.50431400779472,2.7157770885068805e-07,3.0,-59.22,2.3545700244418297,-59.45,20.6591,24.1852,29.9273,0.8197,13.14,6.9245,0
180362,npp,678,3450,11.4480695724487,16.8569736480713,96.1092834472656,3670176,679,2795,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-03-06 19:50:15.763375,-77.42292642812983,58.58679015596395,49.06349927887213,5.294768166353933e-05,16.0,58.57,2.253202848596432,58.38,18.1595,22.0149,25.2877,0.9005,15.1341,10.3086,0
180558,npp,3,2796,15.8491363525391,16.8608207702637,96.11083984375,3670176,4,2250,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-03-07 19:31:30.719541,-78.90935975758832,38.899911036004646,33.769252113030255,8.330107421119566e-13,13.0,38.89,1.4276677814245327,38.54,15.7948,20.0531,23.9034,0.9886,16.8791,15.6678,0
180755,npp,2384,2139,28.8984203338623,16.8608932495117,96.1056289672852,3670176,2384,1702,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-03-08 19:12:42.115910,-75.13450463470821,6.126552739618621,5.420642227133232,3.201658969756466e-20,10.0,6.09,1.0,5.51,15.948,19.8237,21.6228,1.0,28.8984,28.8984,0
180954,npp,1677,1480,23.3807964324951,16.8567008972168,96.1058349609375,3670176,1676,1110,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-03-09 18:53:53.516977,97.08396365344085,30.078739566542964,26.334849311051293,2.2269077671149795e-26,7.0,-30.07,1.184412938166907,-30.54,17.2364,22.011,24.3384,0.9006,20.9803,21.0574,0
181155,npp,937,816,24.5155372619629,16.8586025238037,96.1118621826172,3670176,937,604,196611,3866787,1108,mmr_yangon_4_24,16.85833333,96.10833333,4,24,mmr_yangon,2013-03-10 18:35:03.138732,96.65984927419947,53.740548157405954,45.53776062632209,6.708689720756835e-31,4.0,-53.75,1.9513309067639726,-54.07,21.6097,25.382,29.0881,0.781,19.3797,19.147,0
