gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1049,25.9164924621582,16.7804946899414,96.1563491821289,3670176,1412,770,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-13 18:41:42.877238,97.09447728637466,46.892164184469365,40.26150489763032,0.00044486946032121726,5.0,-46.89,1.646109783506203,-47.44,32.1604,38.2094,46.9515,1.0192,31.4736,26.413,0
102595,npp,662,390,27.8120269775391,16.7774639129639,96.1540832519531,3670176,663,220,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-14 18:22:48.965082,95.64269806479128,63.53901890692566,52.41802180066192,8.353908230754258e-10,2.0,-63.54,2.7445598364131496,-63.8,31.1817,47.6553,64.5807,0.8171,31.7114,22.7265,0
102724,npp,1948,3252,46.3549423217773,16.7760143280029,96.1560287475586,3670176,1947,2594,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.51442346447728,53.60885832322106,45.449975920404235,1.6317017546104218e-05,15.0,53.62,1.9513309067639726,53.19,36.3278,48.592,67.3067,0.8014,37.795,37.1486,0
102965,npp,525,1931,36.2072563171387,16.777214050293,96.1552276611328,3670176,525,1502,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-17 19:06:47.852953,91.52159254331595,6.029610858998654,5.335584699306044,1.9756636050593247e-18,9.0,-5.97,1.0,-6.76,33.9861,40.6496,73.5936,0.958,34.4991,34.6857,0
103083,npp,2869,1271,23.9476718902588,16.7771053314209,96.1527481079102,3670176,2869,950,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-18 18:47:57.506663,97.46868385426941,38.98516100328641,33.84294282468558,1.1033764853712314e-23,6.0,-39.0,1.4276677814245327,-39.51,31.1992,41.2183,65.5434,0.9448,26.8443,22.6248,0
103202,npp,2124,608,29.8795394897461,16.7815837860107,96.1571655273438,3670176,2123,393,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-19 18:29:03.597635,95.89285897317205,58.93492279628766,49.311474079314074,1.094596741015921e-27,3.0,-58.95,2.253202848596432,-59.24,34.8069,52.8625,66.9732,0.7367,28.7413,22.0109,0
103331,npp,315,3467,26.7875804901123,16.7769737243652,96.1555328369141,3670176,314,2810,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.15649921934768,58.941203523623315,49.320855577534516,6.444345697558897e-26,16.0,58.96,2.3545700244418297,58.61,32.9694,43.6905,58.4677,0.8913,31.7627,23.8758,0
103448,npp,2697,2811,32.1726570129395,16.776912689209,96.1560745239258,3670176,2697,2263,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-21 19:31:51.060474,-79.00126951465798,39.469630769359405,34.245984997526044,7.896018448389655e-29,13.0,39.46,1.4276677814245327,38.91,32.1727,42.4357,66.7023,0.9177,31.7528,29.5235,0
103686,npp,1251,1492,43.8673095703125,16.7755393981934,96.1569290161133,3670176,1251,1118,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-04-23 18:54:12.156725,98.3895524027945,29.474065590811623,25.821658407466046,1.0799275861825161e-27,7.0,-29.5,1.184412938166907,-30.11,35.2141,46.5756,76.6206,0.8361,36.6549,36.6771,0
143835,npp,2855,2785,22.1320953369141,16.7827129364014,96.1527938842773,3670176,2856,2240,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-10-14 19:30:26.184300,-77.91686951057035,38.47609991563527,33.41854502781942,1.0683837986950385e-27,13.0,38.46,1.357151599901897,38.91,32.1727,42.4357,66.7023,0.9177,23.981,20.3097,0
144028,npp,2159,2128,15.401575088501,16.7806129455566,96.1515579223633,3670176,2159,1691,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-10-15 19:11:37.679967,-72.5083110590392,5.505211408879763,4.87129740108414,3.169190667102722e-33,10.0,5.45,1.0,6.03,31.2862,38.9414,52.2581,1.0,15.4016,15.4016,0
144221,npp,1447,1470,54.1956214904785,16.7764682769775,96.1572265625,3670176,1447,1102,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-10-16 18:52:49.177677,97.9768013776702,30.53945706801948,26.728459281807854,1.5917265968979945e-33,7.0,-30.54,1.184412938166907,-30.11,35.2141,46.5756,76.6206,0.8361,45.3751,45.3125,0
144831,npp,1295,3008,49.1187744140625,16.777400970459,96.1562042236328,3670176,1293,2422,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-10-19 19:36:44.706318,-77.85211997040722,46.4336466265106,39.89434484941087,1.9927855107589438e-29,14.0,46.44,1.646109783506203,46.73,34.3176,45.1737,68.5565,0.862,41.338,42.3422,0
145028,npp,603,2349,17.1010494232178,16.7807559967041,96.1514053344727,3670176,603,1897,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-10-20 19:17:57.985731,-77.91412555754013,17.95813735089669,15.837536877795289,1.3410159712238833e-24,11.0,17.97,1.0442604737599883,18.41,31.8184,38.9443,64.7876,0.9999,18.024,17.0998,0
148953,npp,413,3233,23.9726848602295,16.7769355773926,96.1518096923828,3670176,411,2573,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.67379236381136,53.10625040815192,45.06457768617424,3.56645837332693e-05,15.0,53.11,1.9513309067639726,53.19,36.3278,48.592,67.3067,0.8014,26.3247,19.2116,0
149155,npp,2796,2573,21.4773483276367,16.7769832611084,96.150505065918,3670176,2795,2081,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-11-10 19:24:23.800913,-78.33747442078878,29.305629418190268,25.673779929620295,1.2399318037559502e-13,12.0,29.32,1.184412938166907,29.55,29.4878,41.2725,65.6761,0.9435,22.2284,20.2643,0
149345,npp,2090,1915,41.6053581237793,16.7797622680664,96.15673828125,3670176,2090,1487,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-11-11 19:05:35.312255,96.6580826382107,6.9006395548915584,6.104681675326166,8.191453529013069e-22,9.0,-6.9,1.0,-6.76,33.9861,40.6496,73.5936,0.958,39.8972,39.857,0
151221,npp,1989,2356,32.1528053283691,16.7786331176758,96.1555480957031,3670176,1989,1903,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-11-21 19:18:10.774804,-79.291096208295,18.335796246211206,16.16830029897657,1.501872276319629e-10,11.0,18.35,1.0442604737599883,18.41,31.8184,38.9443,64.7876,0.9999,32.4378,32.1505,0
154213,npp,1908,1695,41.8598213195801,16.7784118652344,96.1562347412109,3670176,1908,1284,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-08 18:59:20.738537,97.95012762214932,19.28659017627879,17.00006836055441,1.747868959414181e-07,8.0,-19.3,1.0442604737599883,-19.19,32.7576,45.8509,73.8381,0.8493,35.1195,35.5518,0
154406,npp,1177,1030,22.7938327789307,16.78005027771,96.1552734375,3670176,1177,757,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-09 18:40:28.636977,96.76480494116771,47.48507407624464,40.728318281498396,5.401315880355994e-16,5.0,-47.51,1.646109783506203,-47.44,32.1604,38.2094,46.9515,1.0192,29.5766,23.2305,0
154607,npp,431,370,29.4102821350098,16.7772598266602,96.1513442993164,3670176,428,208,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-10 18:21:34.752968,95.39671042303719,63.90061820551745,52.6489723267999,1.0548824630140115e-23,2.0,-63.93,2.7445598364131496,-63.8,31.1817,47.6553,64.5807,0.8171,32.2937,24.0325,0
154621,npp,2395,3876,22.8776416778564,16.7800960540771,96.1526260375977,3670176,2394,3104,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.37317058004442,66.97230616818275,54.56051921086941,1.9608275426927684e-14,18.0,66.94,3.1865100272627664,67.02,34.6818,42.706,51.099,0.9118,32.7188,20.8609,0
154819,npp,1721,3232,28.5472412109375,16.7758350372314,96.1548385620117,3670176,1721,2571,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.8165906787671,53.106408012493965,45.070825236139235,8.190594154644776e-23,15.0,53.08,1.9513309067639726,53.19,36.3278,48.592,67.3067,0.8014,28.6691,22.8776,0
155011,npp,1028,2572,30.3533916473389,16.777364730835,96.1549606323242,3670176,1028,2079,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-12 19:24:25.816573,-79.24629197188382,29.284349076795255,25.65844902557527,4.0049853926306955e-30,12.0,29.27,1.184412938166907,29.55,29.4878,41.2725,65.6761,0.9435,29.7224,28.639,0
155191,npp,318,1912,37.7021865844727,16.7813701629639,96.1574020385742,3670176,318,1484,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-13 19:05:35.484555,94.08394249977567,7.080850750208325,6.264685285421818,6.214385645165495e-34,9.0,-7.08,1.0,-6.76,33.9861,40.6496,73.5936,0.958,35.994,36.1178,0
155372,npp,2649,1251,33.530086517334,16.7775135040283,96.1553268432617,3670176,2649,932,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-14 18:46:45.153614,97.37618460794809,39.71626228007023,34.44662527281794,2.0594415442796122e-33,6.0,-39.76,1.4276677814245327,-39.51,31.1992,41.2183,65.5434,0.9448,33.5562,31.6779,0
155557,npp,1907,588,17.6091766357422,16.7822570800781,96.1511459350586,3670176,1909,376,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-15 18:27:53.045807,96.48055694509713,59.36024744836695,49.60735166901611,3.3766719640223e-31,3.0,-59.4,2.3545700244418297,-59.24,34.8069,52.8625,66.9732,0.7367,23.9691,12.9719,0
155937,npp,2485,2790,22.6704502105713,16.7816276550293,96.1540832519531,3670176,2486,2245,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-17 19:30:40.546540,-78.96239466848887,38.68339104221287,33.593602631150404,5.543078085470441e-28,13.0,38.66,1.357151599901897,38.91,32.1727,42.4357,66.7023,0.9177,24.3777,20.8037,0
156115,npp,1781,2133,35.6538887023926,16.7783908843994,96.1549682617188,3670176,1781,1696,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-18 19:11:51.973954,-77.24158521160658,5.763303184495543,5.100008023183465,1.1156205622021952e-22,10.0,5.74,1.0,6.03,31.2862,38.9414,52.2581,1.0,35.6539,35.6539,0
156294,npp,1060,1472,25.2215251922607,16.7803726196289,96.1555709838867,3670176,1061,1104,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-19 18:53:01.629157,97.85564115129823,30.415467075326884,26.62562227689062,5.105779433844757e-16,7.0,-30.44,1.184412938166907,-30.11,35.2141,46.5756,76.6206,0.8361,20.9122,21.0875,0
156479,npp,323,805,22.6181926727295,16.7800979614258,96.154899597168,3670176,325,592,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-20 18:34:09.518834,96.7157384395469,54.008608750433304,45.74429183561007,1.75633351147669e-08,4.0,-54.04,1.9513309067639726,-53.85,30.2113,42.1225,59.5062,0.9245,28.946,20.9101,0
156672,npp,1564,3660,39.6710968017578,16.7796802520752,96.1552734375,3670176,1562,2965,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-21 19:55:40.230105,-76.93047180611357,63.04066901854435,52.099330743027295,1.4343106458175812e-11,17.0,63.02,2.7445598364131496,63.11,31.6051,42.0542,57.6294,0.926,38.0731,36.7347,0
156852,npp,866,3010,34.5550498962402,16.7797088623047,96.155029296875,3670176,868,2423,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2012-12-22 19:36:55.235064,-78.84569604417968,46.52773781314592,39.97397837524178,0.0002957698051698903,14.0,46.5,1.646109783506203,46.73,34.3176,45.1737,68.5565,0.862,32.4907,29.7878,0
169071,npp,146,144,18.3571357727051,16.7810344696045,96.1511306762695,3670176,149,68,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-06 18:15:09.613691,95.44278516125178,67.91132944410951,55.108805883109284,1.7496254610132036e-10,1.0,-67.96,3.3166247903554,-67.72,33.8708,48.6516,66.1559,0.8004,29.8073,14.6933,0
169262,npp,1456,3003,24.9511032104492,16.7770748138428,96.1523361206055,3670176,1459,2419,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-07 19:36:47.461299,-77.91871128339235,46.29846442615419,39.791937158727464,1.1218263050517484e-08,14.0,46.28,1.646109783506203,46.73,34.3176,45.1737,68.5565,0.862,26.6563,21.5088,0
169440,npp,754,2345,30.5385341644287,16.7797069549561,96.1578903198242,3670176,754,1893,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-08 19:18:00.703483,-80.0465739490349,17.762572713935327,15.668151427789986,3.269746789086588e-17,11.0,17.75,1.0442604737599883,18.41,31.8184,38.9443,64.7876,0.9999,30.892,30.5363,0
169621,npp,36,1685,36.9043045043945,16.7791728973389,96.1571502685547,3670176,36,1274,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-09 18:59:10.392170,98.49423804072758,19.81097166493791,17.459028644991175,6.961539048761937e-25,8.0,-19.84,1.0837787002826917,-19.19,32.7576,45.8509,73.8381,0.8493,30.6865,31.3431,0
169799,npp,2374,1019,23.3038158416748,16.7779903411865,96.1507720947266,3670176,2375,749,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-10 18:40:18.302369,97.08289259905851,47.83051463542847,41.00312854085337,7.056785806734696e-31,5.0,-47.87,1.646109783506203,-47.44,32.1604,38.2094,46.9515,1.0192,29.8864,23.7503,0
169981,npp,1608,360,36.6825370788574,16.7785377502441,96.1544952392578,3670176,1608,199,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-11 18:21:24.431253,95.73589044471044,64.08795974740814,52.77202714432059,3.9021679547457485e-35,2.0,-64.12,2.7445598364131496,-63.8,31.1817,47.6553,64.5807,0.8171,34.9434,29.9751,0
169993,npp,517,3867,34.6817855834961,16.7801647186279,96.1539688110352,3670176,519,3097,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-11 20:01:47.255560,-76.67914743176227,66.81828755752719,54.47203348529142,2.0601947812115595e-31,18.0,66.79,3.1865100272627664,67.02,34.6818,42.706,51.099,0.9118,36.4232,31.6245,0
170167,npp,2894,3221,33.241527557373,16.7817649841309,96.1575012207031,3670176,2893,2560,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-12 19:43:00.499195,-77.65500341575014,52.81418203566835,44.85328972733949,5.972563950112399e-33,15.0,52.79,1.9513309067639726,53.19,36.3278,48.592,67.3067,0.8014,31.0747,26.6396,0
170350,npp,2198,2561,27.7781658172607,16.778787612915,96.156608581543,3670176,2198,2071,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-13 19:24:13.737899,-79.10018486224075,28.767252448465783,25.21636181440912,7.737993278829158e-33,12.0,28.75,1.184412938166907,29.55,29.4878,41.2725,65.6761,0.9435,27.5481,26.2092,0
170531,npp,1485,1900,26.1479663848877,16.7784519195557,96.1529388427734,3670176,1485,1473,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-14 19:05:23.417409,95.21214191505659,7.768817059374203,6.872781189196065,8.179798680181124e-31,9.0,-7.77,1.0,-6.76,33.9861,40.6496,73.5936,0.958,24.4398,25.0492,0
170716,npp,758,1239,23.2056446075439,16.7792358398438,96.1541595458984,3670176,759,922,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-15 18:46:33.093027,97.80961751722363,40.175321152135766,34.82621092987786,8.168785503401083e-27,6.0,-40.21,1.4276677814245327,-39.51,31.1992,41.2183,65.5434,0.9448,26.3246,21.9238,0
170898,npp,30,577,24.7858734130859,16.7813110351562,96.1545257568359,3670176,28,366,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-16 18:27:40.989365,96.35122373059554,59.624724010213164,49.79254449622081,4.169206327564183e-21,3.0,-59.65,2.3545700244418297,-59.24,34.8069,52.8625,66.9732,0.7367,27.0171,18.2586,0
171092,npp,1313,3437,25.0642871856689,16.7790470123291,96.1546783447266,3670176,1316,2783,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-17 19:49:18.824324,-77.69367057062482,58.281089551668536,48.853774515521266,6.426286878381498e-23,16.0,58.26,2.253202848596432,58.61,32.9694,43.6905,58.4677,0.8913,30.6749,22.3398,0
171453,npp,3005,2124,30.4272537231445,16.7778091430664,96.1514511108398,3670176,3005,1687,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-01-19 19:11:45.282464,-67.06944930670049,5.4125917606408525,4.7899851614135684,9.558454511161652e-10,10.0,5.22,1.0,6.03,31.2862,38.9414,52.2581,1.0,30.4273,30.4273,0
174421,npp,768,2134,35.1165618896484,16.7789497375488,96.1575469970703,3670176,768,1696,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-04 19:12:05.708046,-71.88853768558947,5.884596614777283,5.207022077191379,0.00020307448995901132,10.0,5.8,1.0,6.03,31.2862,38.9414,52.2581,1.0,35.1166,35.1166,0
174612,npp,60,1474,25.5096778869629,16.7820529937744,96.1559448242188,3670176,60,1105,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-05 18:53:17.143939,97.51200202588568,30.318773581548864,26.541357910298114,4.90491327472687e-12,7.0,-30.35,1.184412938166907,-30.11,35.2141,46.5756,76.6206,0.8361,21.1555,21.3284,0
174800,npp,2409,808,23.6813411712646,16.7786655426025,96.1519012451172,3670176,2409,596,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-06 18:34:26.797744,96.33612432963314,53.94172742515616,45.69031437778507,4.60570527967379e-20,4.0,-53.96,1.9513309067639726,-53.85,30.2113,42.1225,59.5062,0.9245,29.4909,21.8929,0
174995,npp,1670,156,33.870849609375,16.7817039489746,96.1570510864258,3670176,1671,74,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-07 18:15:34.670728,95.33314105841015,67.73173955140332,54.99749015018101,1.0258777295028576e-26,1.0,-67.76,3.3166247903554,-67.72,33.8708,48.6516,66.1559,0.8004,34.4849,27.1107,0
175010,npp,592,3662,24.3939380645752,16.7772884368896,96.153678894043,3670176,588,2966,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-07 19:55:59.272227,-76.7421247092217,63.09084840928267,52.127118012514956,1.7116881902918793e-18,17.0,63.06,2.7445598364131496,63.11,31.6051,42.0542,57.6294,0.926,32.5068,22.5883,0
175388,npp,2293,2355,19.7520790100098,16.7811241149902,96.1532669067383,3670176,2293,1902,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-09 19:18:29.247678,-80.15588116077099,18.328451750238013,16.16214376173261,1.9696283675902315e-31,11.0,18.3,1.0442604737599883,18.41,31.8184,38.9443,64.7876,0.9999,20.5627,19.7506,0
175577,npp,1591,1697,29.8984966278076,16.7782344818115,96.1561431884766,3670176,1591,1285,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-10 18:59:40.673045,97.54608408072433,19.173348081560846,16.900620796250994,8.762424413284183e-34,8.0,-19.19,1.0442604737599883,-19.19,32.7576,45.8509,73.8381,0.8493,23.6652,25.393,0
175964,npp,138,375,16.9493637084961,16.7811660766602,96.1534423828125,3670176,138,210,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-12 18:21:58.186340,95.74360432799185,63.796696784943265,52.576309201216056,5.3570702695998876e-30,2.0,-63.83,2.7445598364131496,-63.8,31.1817,47.6553,64.5807,0.8171,27.7535,13.8501,0
175976,npp,2102,3879,16.7723617553711,16.7810726165771,96.1554718017578,3670176,2103,3104,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-12 20:02:21.008219,-76.6516871337276,67.03326788036969,54.59127804851725,2.3972421329767126e-31,18.0,66.99,3.1865100272627664,67.02,34.6818,42.706,51.099,0.9118,30.8029,15.2939,0
176554,npp,46,1917,28.7659740447998,16.7779312133789,96.1524658203125,3670176,46,1489,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-15 19:06:02.382411,94.4832309350409,6.788455635431727,6.005708022911737,1.828224470990208e-21,9.0,-6.79,1.0,-6.76,33.9861,40.6496,73.5936,0.958,27.0578,27.5572,0
176748,npp,2404,1258,18.5846214294434,16.7817707061768,96.1535034179688,3670176,2405,938,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-16 18:47:13.795915,97.3616815902597,39.47935177959058,34.24723522984503,2.934244376426726e-15,6.0,-39.49,1.4276677814245327,-39.51,31.1992,41.2183,65.5434,0.9448,23.0878,17.558,0
177358,npp,2277,2798,27.5319309234619,16.7793159484863,96.1561737060547,3670176,2278,2252,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-02-19 19:31:12.622342,-78.8924084155729,38.98666648266416,33.84108431873019,0.00018634975398717214,13.0,38.97,1.4276677814245327,38.91,32.1727,42.4357,66.7023,0.9177,28.5022,25.2649,0
180362,npp,688,3459,35.3027153015137,16.7753715515137,96.156852722168,3670176,692,2804,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-06 19:50:15.763375,-76.99963025082913,58.79747258053218,49.2116203423177,5.495324384432401e-05,16.0,58.77,2.253202848596432,58.61,32.9694,43.6905,58.4677,0.8913,35.2188,31.4654,0
180558,npp,14,2805,38.5657806396484,16.7772388458252,96.155891418457,3670176,13,2258,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-07 19:31:30.719541,-78.09092474577615,39.24317358388757,34.05349300992776,8.885445760375567e-13,13.0,39.23,1.4276677814245327,38.91,32.1727,42.4357,66.7023,0.9177,36.2308,35.3902,0
180755,npp,2395,2149,40.3813171386719,16.7782669067383,96.1549758911133,3670176,2395,1711,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-08 19:12:43.895146,-74.56738623606829,6.686295463657081,5.915412371176127,3.3675850801887574e-20,10.0,6.67,1.0,6.03,31.2862,38.9414,52.2581,1.0,40.3813,40.3813,0
180954,npp,1688,1489,26.3185691833496,16.7774429321289,96.1523666381836,3670176,1688,1117,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-09 18:53:55.296257,97.82473543068112,29.64011998276188,25.959694460533818,2.287305456289233e-26,7.0,-29.64,1.184412938166907,-30.11,35.2141,46.5756,76.6206,0.8361,21.8385,22.0047,0
181155,npp,948,824,20.5373420715332,16.7822036743164,96.1534576416016,3670176,950,614,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-10 18:35:04.918012,96.59896818731498,53.533044523657644,45.38242966426626,6.73404917224165e-31,4.0,-53.53,1.9513309067639726,-53.85,30.2113,42.1225,59.5062,0.9245,27.8797,18.9864,0
181350,npp,210,172,26.9932880401611,16.7802486419678,96.1557159423828,3670176,213,83,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-11 18:16:12.762208,95.49615793619658,67.48813952335976,54.851680666781036,4.263673295383035e-34,1.0,-67.49,3.1865100272627664,-67.72,33.8708,48.6516,66.1559,0.8004,32.1446,21.6058,0
181363,npp,2201,3676,24.8361568450928,16.7796649932861,96.1546936035156,3670176,2201,2976,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-11 19:56:37.362453,-76.95772804963576,63.358636674857536,52.298475250967954,3.402340405440278e-30,17.0,63.32,2.7445598364131496,63.11,31.6051,42.0542,57.6294,0.926,32.6679,22.9978,0
181566,npp,1533,3027,19.9980964660645,16.7764682769775,96.1533050537109,3670176,1532,2436,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-12 19:37:52.326089,-78.09788530028304,47.07673855644062,40.40447548065064,3.754155391450958e-31,14.0,47.05,1.646109783506203,46.73,34.3176,45.1737,68.5565,0.862,23.6474,17.2391,0
181765,npp,846,2368,16.9305171966553,16.782808303833,96.1514282226562,3670176,846,1914,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-13 19:19:05.512694,-78.01890144299432,19.029296492839403,16.774481558620117,1.069096807423136e-30,11.0,19.01,1.0442604737599883,18.41,31.8184,38.9443,64.7876,0.9999,17.8607,16.9293,0
181964,npp,145,1711,27.4210548400879,16.7772407531738,96.1516799926758,3670176,145,1298,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-14 19:00:18.694490,98.67535283176997,18.429589872601696,16.24976653222077,1.039630233127547e-28,8.0,-18.42,1.0442604737599883,-19.19,32.7576,45.8509,73.8381,0.8493,21.2928,23.2889,0
182163,npp,2498,1048,21.9652366638184,16.7799530029297,96.1515808105469,3670176,2500,770,196611,3866787,2031,mmr_yangon_15_43,16.77916667,96.15416667,15,43,mmr_yangon,2013-03-15 18:41:28.315321,97.43527659414825,46.91666586489389,40.27485704019692,4.0074402451346036e-25,5.0,-46.93,1.646109783506203,-47.44,32.1604,38.2094,46.9515,1.0192,29.0732,22.3861,0
