gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1386,1043,3.77212071418762,16.9402313232422,96.1496887207031,3670176,1386,766,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-13 18:41:39.318730,96.8905615025656,47.07454056483798,40.40617841460963,0.00043814304500219706,5.0,-47.09,1.646109783506203,-47.57,3.0622,4.0708,5.8391,0.9123,3.5324,3.4414,0
102595,npp,637,385,4.02715730667114,16.9398288726807,96.1483917236328,3670176,635,216,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-14 18:22:45.406528,95.52676572803323,63.634332311369995,52.47989291505275,8.045685991699979e-10,2.0,-63.64,2.7445598364131496,-63.91,3.9023,4.7731,7.9501,0.7781,3.4421,3.1335,0
102724,npp,1925,3245,6.74010038375854,16.9353580474854,96.147575378418,3670176,1926,2586,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.16481156794868,53.429202392161955,45.315419110265445,1.5785964769530787e-05,15.0,53.43,1.9513309067639726,52.98,3.6214,4.8672,7.8902,0.763,4.6737,5.143,0
102845,npp,1229,2584,4.43715572357178,16.9384994506836,96.1491775512695,3670176,1229,2088,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-16 19:25:34.642168,-78.42181465193963,29.843205615914208,26.138038309197164,3.0106147955078125e-12,12.0,29.84,1.184412938166907,29.22,2.3726,3.1835,4.723,1.1666,4.7723,5.1764,0
102965,npp,502,1925,6.40988636016846,16.9343242645264,96.1461868286133,3670176,502,1497,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-17 19:06:46.073717,99.20473524042951,6.2815755858438385,5.558364033500628,2.009888170360095e-18,9.0,-6.32,1.0,-7.13,2.2543,3.9364,6.2881,0.9435,6.1873,6.0475,0
103083,npp,2845,1265,3.39322996139526,16.9379730224609,96.1490325927734,3670176,2844,944,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-18 18:47:53.948146,96.56719077753544,39.22515142633002,34.04186404028357,1.1552462856320569e-23,6.0,-39.23,1.4276677814245327,-39.775,2.5916,3.4156,5.0522,1.0873,3.6982,3.6895,0
103202,npp,2101,603,2.63672542572021,16.9378452301025,96.144889831543,3670176,2102,389,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-19 18:29:01.818355,96.07786014889142,59.055498644381636,49.39605461980386,1.1607063531545579e-27,3.0,-59.06,2.253202848596432,-59.39,3.6067,4.9676,6.0594,0.7476,2.6794,1.9713,0
103331,npp,292,3459,3.96853566169739,16.9371547698975,96.1423950195312,3670176,294,2804,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.70415348840673,58.7710760651634,49.201585523704615,6.883087079681339e-26,16.0,58.77,2.253202848596432,58.43,4.1885,5.9582,7.0799,0.6233,2.8308,2.4737,0
103448,npp,2674,2804,6.07045269012451,16.9349918365479,96.1463317871094,3670176,2675,2257,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-21 19:31:49.281201,-79.36182894473855,39.200833777368125,34.023728009383106,8.580520275444455e-29,13.0,39.19,1.4276677814245327,38.62,2.6735,4.525,6.0589,0.8207,4.7964,4.9823,0
103686,npp,1227,1485,2.44581961631775,16.9375705718994,96.1443710327148,3670176,1227,1114,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-23 18:54:08.598171,97.12165450436183,29.825296306292454,26.122380450652386,1.1992925829611468e-27,7.0,-29.83,1.184412938166907,-30.35,2.2714,3.1732,4.413,1.1704,3.0997,2.8625,0
103804,npp,487,820,4.44267988204956,16.9375152587891,96.1479721069336,3670176,488,609,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-24 18:35:16.480900,96.51399272305436,53.630033742248386,45.4633730582971,3.4301545895906594e-25,4.0,-53.64,1.9513309067639726,-53.99,2.4227,4.0469,6.5377,0.9177,3.9166,4.077,0
103928,npp,1725,3675,9.6969575881958,16.9348583221436,96.148681640625,3670176,1723,2975,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.83343028192921,63.28736798470825,52.26277702918033,7.093220446409636e-26,17.0,63.3,2.7445598364131496,62.96,4.1518,5.2245,7.5874,0.7109,5.3434,6.8931,0
104163,npp,338,2364,4.64546680450439,16.9354286193848,96.1447601318359,3670176,338,1910,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-27 19:19:13.625067,-80.17062670468567,18.789762760414735,16.567234179450757,4.789567987445454e-19,11.0,18.79,1.0442604737599883,17.97,2.1596,3.4499,5.408,1.0765,4.8587,5.0009,0
104279,npp,2691,1705,3.7237913608551,16.9353408813477,96.1457443237305,3670176,2691,1292,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-04-28 19:00:23.287512,98.83827260179523,18.73433629526715,16.51847350282811,1.622334472161765e-13,8.0,-18.75,1.0442604737599883,-19.52,2.5205,3.6045,4.9523,1.0303,3.8281,3.8368,0
105564,npp,2472,3243,3.59057664871216,16.9397392272949,96.1488037109375,3670176,2472,2583,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-05-01 19:44:13.322276,-77.95829252124513,53.37121468140503,45.27259416398677,0.000257948754792266,15.0,53.38,1.9513309067639726,52.98,3.6214,4.8672,7.8902,0.763,3.0596,2.7398,0
143835,npp,2832,2778,2.32045149803162,16.9382972717285,96.1471099853516,3670176,2834,2234,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-10-14 19:30:22.625743,-76.89223992312851,38.201367123538375,33.190525835945415,1.077615328373224e-27,13.0,38.18,1.357151599901897,38.62,2.6735,4.525,6.0589,0.8207,2.0895,1.9045,0
144028,npp,2136,2122,1.67449939250946,16.9379615783691,96.1429901123047,3670176,2136,1686,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-10-15 19:11:35.900686,-75.18447436597975,5.112379694594867,4.523920696343906,3.1817344909953384e-33,10.0,5.1,1.0,5.68,2.1402,3.7138,5.2046,1.0,1.6745,1.6745,0
144221,npp,1423,1463,1.83426916599274,16.9389610290527,96.1450347900391,3670176,1422,1097,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-10-16 18:52:45.619166,96.77394298221073,30.88499878696537,27.023414662077435,1.590652730670671e-33,7.0,-30.87,1.2365102219381485,-30.35,2.2714,3.1732,4.413,1.1704,2.631,2.1468,0
144831,npp,1272,3001,8.44553375244141,16.935604095459,96.1469039916992,3670176,1272,2417,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.13138353989515,46.200331584656226,39.708813346589416,1.96838669768825e-29,14.0,46.21,1.646109783506203,46.47,3.7674,5.5474,8.3106,0.6695,5.4745,5.6541,0
145028,npp,580,2343,1.21671366691589,16.9388332366943,96.1433792114258,3670176,580,1892,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.45288123461341,17.633654360766176,15.553494546090782,1.3195410855505022e-24,11.0,17.64,1.0442604737599883,17.97,2.1596,3.4499,5.408,1.0765,1.5753,1.3098,0
148741,npp,2167,371,4.46077013015747,16.9381237030029,96.1488647460938,3670176,2168,206,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-11-08 18:21:30.834134,95.59468885186216,63.92457197941787,52.65562118502022,9.047858376223903e-08,2.0,-63.91,2.7445598364131496,-63.91,3.9023,4.7731,7.9501,0.7781,3.6,3.4708,0
148953,npp,390,3226,5.05170345306396,16.9357891082764,96.1440963745117,3670176,391,2565,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-11-09 19:43:08.730150,-77.90335101025242,52.913968978021494,44.91992704231768,3.5465452286062904e-05,15.0,52.92,1.9513309067639726,52.98,3.6214,4.8672,7.8902,0.763,3.8084,3.8547,0
149155,npp,2773,2567,7.31672286987305,16.9351844787598,96.1454925537109,3670176,2773,2076,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-11-10 19:24:22.021675,-79.82008245967609,29.03979325114411,25.446072955046166,1.2295336875447987e-13,12.0,29.03,1.184412938166907,29.22,2.3726,3.1835,4.723,1.1666,7.2036,8.5358,0
149345,npp,2067,1909,2.25430059432983,16.9367942810059,96.1466598510742,3670176,2067,1481,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-11-11 19:05:33.532973,99.03455863063498,7.247105050135124,6.410851766558895,8.094938377222338e-22,9.0,-7.25,1.0,-7.13,2.2543,3.9364,6.2881,0.9435,2.0318,2.1269,0
151221,npp,1966,2349,5.63401031494141,16.9348773956299,96.1468811035156,3670176,1966,1896,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.52702260908306,17.971557216711403,15.84963964464163,1.5265082982519157e-10,11.0,17.97,1.0442604737599883,17.97,2.1596,3.4499,5.408,1.0765,5.8054,6.0651,0
154213,npp,1885,1688,7.19853353500366,16.934700012207,96.1437683105469,3670176,1884,1278,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-08 18:59:17.180020,97.28454007841658,19.656712910423586,17.32342168335727,1.6874849465057045e-07,8.0,-19.69,1.0837787002826917,-19.52,2.5205,3.6045,4.9523,1.0303,7.0301,7.417,0
154406,npp,1154,1025,6.40191268920898,16.9359016418457,96.1474990844727,3670176,1156,754,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-09 18:40:26.857741,97.03661941855164,47.64684366368468,40.85606601599512,5.253597510992143e-16,5.0,-47.67,1.646109783506203,-47.57,3.0622,4.0708,5.8391,0.9123,5.13,5.8406,0
154607,npp,407,366,4.37506151199341,16.9381656646729,96.1456069946289,3670176,408,205,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-10 18:21:32.973688,95.57991913570531,63.98190041138341,52.70129164900314,1.0320238355288014e-23,2.0,-64.01,2.7445598364131496,-63.91,3.9023,4.7731,7.9501,0.7781,3.5688,3.4041,0
154621,npp,2372,3869,5.35722780227661,16.9381446838379,96.1479187011719,3670176,2374,3100,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-10 20:01:55.797589,-76.50765710716021,66.85165816383407,54.48855797718972,1.8818461713434792e-14,18.0,66.83,3.1865100272627664,66.88,4.5729,6.9243,9.293,0.5363,3.222,2.8733,0
154819,npp,1698,3225,10.7678022384644,16.9339656829834,96.1467514038086,3670176,1700,2563,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-11 19:43:10.807045,-78.0415866826306,52.913491801859024,44.92566152973942,7.904381081514802e-23,15.0,52.9,1.9513309067639726,52.98,3.6214,4.8672,7.8902,0.763,6.7378,8.2163,0
155011,npp,1005,2565,7.47593545913696,16.9336452484131,96.1484451293945,3670176,1004,2074,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-12 19:24:22.258013,-78.79773760156255,28.969336004724077,25.3886141817655,3.911173801365248e-30,12.0,28.94,1.184412938166907,29.22,2.3726,3.1835,4.723,1.1666,7.338,8.7215,0
155191,npp,295,1906,1.41983306407928,16.9383563995361,96.1473388671875,3670176,295,1478,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-13 19:05:33.705276,96.52346299800615,7.413866184922068,6.558981618442392,6.123446296246725e-34,9.0,-7.42,1.0,-7.13,2.2543,3.9364,6.2881,0.9435,1.1973,1.3396,0
155372,npp,2625,1245,0.857929170131683,16.9408283233643,96.1432876586914,3670176,2627,927,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-14 18:46:43.374340,97.79736870724668,39.94770814619543,34.637730494961744,2.0509031639617032e-33,6.0,-39.98,1.4276677814245327,-39.775,2.5916,3.4156,5.0522,1.0873,1.9223,0.9328,0
155557,npp,1883,583,1.2220733165741,16.9393253326416,96.1467361450195,3670176,1882,371,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-15 18:27:49.487252,95.97061282130132,59.48236814830176,49.69263575293562,3.378588744134633e-31,3.0,-59.51,2.3545700244418297,-59.39,3.6067,4.9676,6.0594,0.7476,2.1231,0.9136,0
155937,npp,2462,2783,3.61536026000977,16.9371032714844,96.1483383178711,3670176,2461,2238,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-17 19:30:36.987979,-77.95227385442992,38.39921465789567,33.35790187438578,5.666252669277217e-28,13.0,38.38,1.357151599901897,38.62,2.6735,4.525,6.0589,0.8207,3.0436,2.9673,0
156115,npp,1758,2126,5.35615825653076,16.9353218078613,96.1463241577148,3670176,1758,1689,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-18 19:11:48.415402,-74.52950963369251,5.398200084290728,4.777158145492163,1.15062702395666e-22,10.0,5.34,1.0,5.68,2.1402,3.7138,5.2046,1.0,5.3562,5.3562,0
156294,npp,1037,1466,7.84873628616333,16.9342079162598,96.1481704711914,3670176,1036,1099,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-19 18:52:58.070595,97.41996865432627,30.690637417568038,26.860627660041708,6.637639847405173e-16,7.0,-30.73,1.184412938166907,-30.35,2.2714,3.1732,4.413,1.1704,7.6614,9.1859,0
156479,npp,299,799,1.3710709810257,16.9382648468018,96.1440353393555,3670176,298,585,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-20 18:34:05.960273,96.12071548748617,54.18455341451941,45.875628570992866,1.824154612395891e-08,4.0,-54.21,1.9513309067639726,-53.99,2.4227,4.0469,6.5377,0.9177,2.3425,1.2582,0
156672,npp,1541,3652,1.5880343914032,16.9392910003662,96.14404296875,3670176,1543,2959,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.09137428231934,62.88593435946246,51.99827442426242,1.52050279440403e-11,17.0,62.87,2.7445598364131496,62.96,4.1518,5.2245,7.5874,0.7109,2.3889,1.1289,0
156852,npp,843,3002,5.5473747253418,16.9366779327393,96.1466598510742,3670176,842,2417,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.0681004675219,46.26834965858365,39.767894663027505,0.00030344235317512186,14.0,46.25,1.646109783506203,46.47,3.7674,5.5474,8.3106,0.6695,3.7138,3.7138,0
169071,npp,122,139,11.0059022903442,16.9342594146729,96.1468887329102,3670176,121,65,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-06 18:15:06.055175,95.29858408444032,67.98355042614202,55.151124049674415,1.6805460570822872e-10,1.0,-68.04,3.3166247903554,-67.79,4.4623,6.9199,7.9606,0.5367,4.9458,5.9068,0
169262,npp,1433,2997,8.91609382629395,16.9339962005615,96.1485366821289,3670176,1433,2414,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-07 19:36:45.682019,-78.19660333261712,46.091002070499336,39.62681133996844,1.063209031298081e-08,14.0,46.08,1.5732132722552272,46.47,3.7674,5.5474,8.3106,0.6695,5.8551,5.9691,0
169440,npp,731,2337,2.15149402618408,16.9373512268066,96.1425628662109,3670176,731,1886,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-08 19:17:57.144922,-79.27823958182915,17.341104396718364,15.299085381733777,2.482078847298768e-17,11.0,17.31,1.0442604737599883,17.97,2.1596,3.4499,5.408,1.0765,2.4705,2.3161,0
169621,npp,13,1678,4.07926082611084,16.9356784820557,96.1460266113281,3670176,13,1269,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-09 18:59:06.833609,96.42399515303526,20.210936127015657,17.808219929281993,6.719796228619634e-25,8.0,-20.21,1.0837787002826917,-19.52,2.5205,3.6045,4.9523,1.0303,4.1519,4.203,0
169799,npp,2350,1014,4.66052341461182,16.9363422393799,96.148307800293,3670176,2348,745,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-10 18:40:14.743809,96.37923750905047,48.01007627291858,41.14470585420896,6.948265065874937e-31,5.0,-48.03,1.646109783506203,-47.57,3.0622,4.0708,5.8391,0.9123,4.0721,4.2519,0
169981,npp,1583,354,1.51521122455597,16.9406871795654,96.1427612304688,3670176,1589,196,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-11 18:21:20.872737,95.31255592503771,64.20919694140295,52.84985882885096,3.884373045544358e-35,2.0,-64.24,2.7445598364131496,-63.91,3.9023,4.7731,7.9501,0.7781,2.5268,1.179,0
169993,npp,494,3858,11.6509561538696,16.9358749389648,96.1438217163086,3670176,491,3092,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-11 20:01:43.697050,-76.24046812516704,66.66884244998654,54.38267398068291,2.029668129323241e-31,18.0,66.64,3.1865100272627664,66.88,4.5729,6.9243,9.293,0.5363,5.1972,6.2489,0
170167,npp,2871,3213,1.26073086261749,16.9409656524658,96.1431884765625,3670176,2872,2556,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-12 19:42:58.719916,-77.88152762179163,52.59451036892213,44.68746353068298,5.6105960756214954e-33,15.0,52.57,1.9513309067639726,52.98,3.6214,4.8672,7.8902,0.763,1.8657,0.962,0
170350,npp,2175,2553,4.07629752159119,16.9363765716553,96.1445388793945,3670176,2174,2065,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-13 19:24:10.179382,-78.64540944698247,28.41206517253037,24.911674358963207,7.879712728304829e-33,12.0,28.38,1.184412938166907,29.22,2.3726,3.1835,4.723,1.1666,4.4677,4.7554,0
170531,npp,1462,1894,4.4102258682251,16.9355392456055,96.1426620483398,3670176,1462,1467,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-14 19:05:21.638128,97.39780723209978,8.108270471798885,7.172672894602893,8.456455535407847e-31,9.0,-8.12,1.0,-7.13,2.2543,3.9364,6.2881,0.9435,4.1877,4.1609,0
170716,npp,734,1233,2.94166922569275,16.9393730163574,96.1491775512695,3670176,733,916,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-15 18:46:29.534517,96.92968456234001,40.41197447308548,35.02131666292178,8.520522779051928e-27,6.0,-40.43,1.4276677814245327,-39.775,2.5916,3.4156,5.0522,1.0873,3.3819,3.1985,0
170898,npp,7,572,5.7540602684021,16.9359321594238,96.144775390625,3670176,7,362,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-16 18:27:39.210130,96.87134774265125,59.72302401852584,49.86074716003606,4.386548471201158e-21,3.0,-59.76,2.3545700244418297,-59.39,3.6067,4.9676,6.0594,0.7476,4.0479,4.3018,0
171092,npp,1289,3429,2.74811673164368,16.9408569335938,96.146240234375,3670176,1289,2776,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-17 19:49:15.265764,-77.53713946522703,58.09800374519966,48.72437038137725,6.882481925369311e-23,16.0,58.08,2.2013981571160284,58.43,4.1885,5.9582,7.0799,0.6233,2.2557,1.713,0
171271,npp,616,2774,4.86448574066162,16.938045501709,96.1439743041992,3670176,616,2230,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-18 19:30:30.273054,-78.53681538861832,38.03972240804612,33.058003521286594,9.551827295292817e-17,13.0,38.02,1.357151599901897,38.62,2.6735,4.525,6.0589,0.8207,3.964,3.9925,0
171453,npp,2982,2118,4.73646831512451,16.935152053833,96.14306640625,3670176,2982,1682,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-01-19 19:11:43.503185,-69.37157729987085,4.9993287696695985,4.424481730962685,1.02267169372025e-09,10.0,4.87,1.0,5.68,2.1402,3.7138,5.2046,1.0,4.7365,4.7365,0
174421,npp,745,2128,5.55950736999512,16.9362964630127,96.1490707397461,3670176,745,1690,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-04 19:12:03.928766,-74.33600935527991,5.489577480101223,4.857742111991472,0.0001991570721277471,10.0,5.45,1.0,5.68,2.1402,3.7138,5.2046,1.0,5.5595,5.5595,0
174612,npp,37,1468,1.42092764377594,16.940279006958,96.1426467895508,3670176,38,1101,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-05 18:53:15.364665,98.02542308762128,30.60606527864998,26.78672383302155,4.60189799458383e-12,7.0,-30.63,1.184412938166907,-30.35,2.2714,3.1732,4.413,1.1704,2.2344,1.663,0
174800,npp,2386,803,8.88541889190674,16.9348659515381,96.1420669555664,3670176,2388,590,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-06 18:34:25.018464,96.97059625843086,54.063397577186585,45.7810871974175,4.4145645412079464e-20,4.0,-54.1,1.9513309067639726,-53.99,2.4227,4.0469,6.5377,0.9177,6.1934,8.1541,0
174995,npp,1646,150,10.4409379959106,16.9355869293213,96.146354675293,3670176,1643,71,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-07 18:15:31.112213,95.18730833953126,67.81963261601014,55.04916732805963,1.0024097126480112e-26,1.0,-67.86,3.3166247903554,-67.79,4.4623,6.9199,7.9606,0.5367,4.7755,5.6036,0
175010,npp,569,3655,15.6176538467407,16.9349193572998,96.1485214233398,3670176,569,2961,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-07 19:55:57.492954,-76.89696234621296,62.953772344180535,52.0377530683598,1.6482378355504388e-18,17.0,62.92,2.7445598364131496,62.96,4.1518,5.2245,7.5874,0.7109,7.5007,11.1019,0
175198,npp,2956,3006,3.11222863197327,16.9375534057617,96.1473541259766,3670176,2955,2420,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-08 19:37:12.481124,-78.10144464180445,46.403871894156666,39.87238027759023,1.207626634188292e-25,14.0,46.38,1.646109783506203,46.47,3.7674,5.5474,8.3106,0.6695,2.2345,2.0836,0
175388,npp,2270,2348,3.65885734558105,16.9373760223389,96.1452865600586,3670176,2270,1896,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-09 19:18:25.689171,-77.79678443623382,17.950499084398384,15.831500488073269,1.9786826912792413e-31,11.0,17.91,1.0442604737599883,17.97,2.1596,3.4499,5.408,1.0765,3.914,3.9388,0
175577,npp,1567,1690,2.75166797637939,16.9404258728027,96.1444854736328,3670176,1567,1279,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-10 18:59:37.114530,97.03096717156318,19.544880430017944,17.225255383157638,8.968552007513497e-34,8.0,-19.58,1.0442604737599883,-19.52,2.5205,3.6045,4.9523,1.0303,2.8972,2.8352,0
175772,npp,849,1028,2.89109635353088,16.9379825592041,96.145133972168,3670176,851,755,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-11 18:40:48.540663,97.24749826380693,47.543450108563704,40.772155609791724,1.0772513782170217e-32,5.0,-47.57,1.646109783506203,-47.57,3.0622,4.0708,5.8391,0.9123,2.9972,2.6376,0
175964,npp,115,370,4.77718782424927,16.9356384277344,96.1424179077148,3670176,117,206,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-12 18:21:56.407110,95.89051717617616,63.89137952622532,52.637353369240955,5.646290310887991e-30,2.0,-63.93,2.7445598364131496,-63.91,3.9023,4.7731,7.9501,0.7781,3.7153,3.717,0
175976,npp,2079,3871,11.660792350769,16.9356784820557,96.1485748291016,3670176,2076,3099,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-12 20:02:17.449667,-76.21383712535727,66.8930774358009,54.50801027990191,2.5224775761598163e-31,18.0,66.86,3.1865100272627664,66.88,4.5729,6.9243,9.293,0.5363,5.2003,6.2542,0
176554,npp,23,1911,5.73682355880737,16.9349975585938,96.1430587768555,3670176,23,1484,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-15 19:06:00.603176,97.01491367279979,7.118836681516721,6.297690972554487,1.9841342410014002e-21,9.0,-7.13,1.0,-7.13,2.2543,3.9364,6.2881,0.9435,5.5143,5.4125,0
176748,npp,2381,1252,7.77451467514038,16.9355278015137,96.1482391357422,3670176,2380,933,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-16 18:47:10.237401,97.04661402425656,39.692934593371355,34.4238382217443,3.1683113951514934e-15,6.0,-39.72,1.4276677814245327,-39.775,2.5916,3.4156,5.0522,1.0873,6.767,8.4533,0
176948,npp,1651,591,4.12398791313171,16.9398746490479,96.1433639526367,3670176,1653,379,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-17 18:28:19.871500,96.16692122500064,59.3159606447056,49.57024004227811,2.9038945046614948e-08,3.0,-59.33,2.3545700244418297,-59.39,3.6067,4.9676,6.0594,0.7476,3.3556,3.0832,0
177358,npp,2254,2790,7.77405834197998,16.9361095428467,96.1456069946289,3670176,2253,2245,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-02-19 19:31:09.063784,-78.57065905301853,38.69213884066736,33.597108527164416,0.00019472552107092968,13.0,38.66,1.357151599901897,38.62,2.6735,4.525,6.0589,0.8207,6.1079,6.3805,0
180362,npp,665,3451,5.07482814788818,16.9363307952881,96.1433486938477,3670176,665,2797,196611,3866787,205,mmr_yangon_13_5,16.9375,96.14583333,13,5,mmr_yangon,2013-03-06 19:50:13.984140,-77.19234925486614,58.612724985814985,49.081939933819854,5.305621492598684e-05,16.0,58.59,2.253202848596432,58.43,4.1885,5.9582,7.0799,0.6233,3.3218,3.1632,0
