lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.631,0.734,0.727
2,0.564,0.654,0.639
3,0.533,0.589,0.576
4,0.519,0.538,0.516
5,0.494,0.498,0.444
6,0.489,0.467,0.395
7,0.451,0.445,0.329
8,0.462,0.429,0.308
9,0.453,0.418,0.289
10,0.423,0.411,0.259
11,0.433,0.408,0.261
12,0.428,0.406,0.257
13,0.417,0.406,0.252
14,0.426,0.407,0.256
15,0.406,0.408,0.24
16,0.418,0.408,0.248
17,0.419,0.409,0.243
18,0.378,0.408,0.211
19,0.376,0.406,0.209
20,0.379,0.403,0.216
21,0.377,0.399,0.222
22,0.384,0.394,0.245
23,0.376,0.388,0.268
24,0.363,0.381,0.294
25,0.382,0.373,0.35
26,0.364,0.359,0.391
27,0.344,0.352,0.419
28,0.341,0.346,0.455
29,0.346,0.341,0.485
30,0.332,0.336,0.477
31,0.333,0.331,0.453
32,0.328,0.326,0.413
33,0.32,0.323,0.366
34,0.319,0.319,0.317
35,0.312,0.315,0.27
36,0.304,0.311,0.228
37,0.306,0.307,0.204
38,0.293,0.303,0.18
39,0.301,0.3,0.179
40,0.288,0.297,0.164
41,0.3,0.295,0.17
42,0.283,0.293,0.158
43,0.308,0.29,0.174
44,0.273,0.289,0.147
45,0.294,0.287,0.16
46,0.288,0.286,0.152
47,0.311,0.285,0.162
48,0.288,0.284,0.144
49,0.269,0.282,0.13
50,0.274,0.28,0.137
51,0.289,0.277,0.16
52,0.268,0.274,0.168
53,0.261,0.27,0.194
54,0.264,0.267,0.237
55,0.268,0.264,0.285
56,0.258,0.261,0.317
57,0.256,0.258,0.349
58,0.262,0.255,0.379
59,0.276,0.252,0.399
60,0.265,0.248,0.377
61,0.248,0.245,0.337
62,0.227,0.241,0.285
63,0.236,0.237,0.25
64,0.221,0.234,0.199
65,0.211,0.231,0.156
66,0.221,0.228,0.137
67,0.227,0.224,0.122
68,0.217,0.221,0.104
69,0.214,0.217,0.097
70,0.188,0.214,0.078
71,0.211,0.211,0.094
72,0.227,0.207,0.106
73,0.23,0.203,0.109
74,0.202,0.198,0.09
75,0.219,0.195,0.102
76,0.202,0.192,0.087
77,0.19,0.188,0.073
78,0.166,0.184,0.06
79,0.171,0.18,0.066
80,0.173,0.177,0.077
81,0.174,0.174,0.094
82,0.172,0.171,0.116
83,0.165,0.169,0.14
84,0.155,0.166,0.168
85,0.161,0.162,0.211
86,0.158,0.159,0.242
87,0.148,0.155,0.261
88,0.145,0.152,0.273
89,0.151,0.149,0.276
90,0.157,0.147,0.261
91,0.144,0.145,0.223
92,0.145,0.142,0.189
93,0.135,0.14,0.147
94,0.142,0.138,0.121
95,0.142,0.136,0.095
96,0.136,0.134,0.072
97,0.136,0.133,0.058
98,0.136,0.13,0.049
99,0.12,0.128,0.035
100,0.137,0.126,0.045
101,0.127,0.124,0.037
102,0.128,0.121,0.039
103,0.117,0.119,0.033
104,0.105,0.117,0.025
105,0.099,0.115,0.019
106,0.112,0.113,0.028
107,0.109,0.111,0.025
108,0.107,0.108,0.026
109,0.099,0.106,0.025
110,0.098,0.104,0.033
111,0.102,0.101,0.05
112,0.105,0.099,0.075
113,0.093,0.096,0.093
114,0.095,0.093,0.123
115,0.1,0.09,0.153
116,0.086,0.087,0.165
117,0.084,0.083,0.179
118,0.094,0.08,0.192
119,0.088,0.077,0.179
120,0.082,0.073,0.156
121,0.058,0.068,0.117
122,0.063,0.064,0.093
123,0.056,0.06,0.064
124,0.05,0.055,0.033
125,0.05,0.052,0.013
126,0.047,0.047,-0.0
127,0.044,0.043,-0.012
128,0.035,0.039,-0.024
129,0.031,0.036,-0.03
130,0.032,0.033,-0.032
131,0.035,0.031,-0.032
132,0.023,0.029,-0.041
133,0.023,0.027,-0.039
134,0.024,0.025,-0.036
135,0.018,0.023,-0.039
136,0.016,0.022,-0.038
137,0.027,0.021,-0.026
138,0.016,0.02,-0.03
139,0.019,0.02,-0.023
140,0.019,0.019,-0.009
141,0.024,0.019,0.014
142,0.018,0.019,0.031
143,0.025,0.019,0.062
144,0.028,0.019,0.088
145,0.024,0.018,0.111
146,0.022,0.016,0.127
147,0.019,0.016,0.134
148,0.015,0.014,0.131
149,0.008,0.013,0.115
150,0.009,0.011,0.097
151,0.006,0.01,0.072
152,0.003,0.008,0.046
153,0.0,0.006,0.019
154,0.001,0.005,-0.003
155,0.011,0.004,-0.013
156,0.008,0.003,-0.027
157,0.003,0.002,-0.039
158,0.01,0.001,-0.038
159,-0.001,0.0,-0.051
160,-0.006,-0.0,-0.059
161,0.002,0.0,-0.057
162,-0.008,0.0,-0.067
163,-0.004,0.0,-0.064
164,-0.007,0.001,-0.065
165,-0.007,0.002,-0.062
166,0.001,0.003,-0.05
167,0.003,0.004,-0.041
168,0.008,0.006,-0.031
169,0.01,0.007,-0.019
170,0.012,0.008,-0.003
171,0.011,0.009,0.014
172,0.015,0.009,0.04
173,0.019,0.01,0.066
174,0.012,0.01,0.085
175,0.015,0.01,0.107
176,0.012,0.01,0.12
177,0.005,0.01,0.12
178,0.004,0.009,0.116
179,0.007,0.009,0.106
180,0.005,0.008,0.085
181,0.01,0.007,0.066
182,0.01,0.005,0.043
183,0.0,0.003,0.012
184,-0.003,0.001,-0.01
185,0.004,-0.002,-0.021
186,0.004,-0.003,-0.034
187,-0.005,-0.006,-0.049
188,-0.008,-0.008,-0.057
189,-0.012,-0.01,-0.066
190,-0.018,-0.011,-0.075
191,-0.019,-0.012,-0.078
192,-0.014,-0.013,-0.076
193,-0.017,-0.014,-0.078
194,-0.01,-0.015,-0.072
195,-0.011,-0.015,-0.069
196,-0.02,-0.016,-0.071
197,-0.021,-0.016,-0.067
198,-0.018,-0.017,-0.058
199,-0.019,-0.017,-0.047
200,-0.018,-0.017,-0.035
201,-0.016,-0.018,-0.015
202,-0.014,-0.018,0.009
203,-0.017,-0.017,0.031
204,-0.025,-0.017,0.047
205,-0.012,-0.016,0.073
206,-0.006,-0.016,0.089
207,-0.011,-0.016,0.088
208,-0.012,-0.016,0.08
209,-0.013,-0.016,0.063
210,-0.023,-0.015,0.037
211,-0.014,-0.016,0.021
212,-0.019,-0.016,-0.004
213,-0.023,-0.017,-0.025
214,-0.018,-0.018,-0.037
215,-0.021,-0.018,-0.053
216,-0.012,-0.018,-0.058
217,-0.017,-0.018,-0.068
218,-0.019,-0.018,-0.076
219,-0.014,-0.017,-0.077
220,-0.019,-0.017,-0.08
221,-0.019,-0.017,-0.081
222,-0.017,-0.017,-0.082
223,-0.015,-0.017,-0.079
224,-0.02,-0.017,-0.082
225,-0.022,-0.018,-0.081
226,-0.025,-0.017,-0.08
227,-0.017,-0.017,-0.07
228,-0.016,-0.016,-0.059
229,-0.017,-0.016,-0.046
230,-0.005,-0.015,-0.021
231,-0.015,-0.015,-0.007
232,-0.014,-0.014,0.018
233,-0.011,-0.014,0.046
234,-0.009,-0.013,0.072
235,-0.007,-0.013,0.09
236,-0.005,-0.013,0.102
237,-0.011,-0.012,0.096
238,-0.014,-0.011,0.081
239,-0.023,-0.01,0.056
240,-0.018,-0.009,0.034
241,-0.018,-0.008,0.008
242,-0.011,-0.007,-0.011
243,-0.01,-0.006,-0.035
244,0.004,-0.005,-0.046
245,-0.004,-0.005,-0.065
246,0.001,-0.004,-0.067
247,0.009,-0.004,-0.065
248,0.006,-0.003,-0.072
249,-0.002,-0.002,-0.077
250,-0.009,0.0,-0.079
251,-0.004,0.002,-0.074
252,0.009,0.004,-0.065
253,0.009,0.006,-0.065
254,0.011,0.008,-0.06
255,0.015,0.01,-0.054
256,0.003,0.012,-0.057
257,0.009,0.014,-0.044
258,0.028,0.017,-0.018
259,0.019,0.019,-0.007
260,0.01,0.021,0.01
261,0.013,0.023,0.043
262,0.02,0.025,0.077
263,0.022,0.027,0.109
264,0.027,0.029,0.138
265,0.034,0.032,0.162
266,0.034,0.033,0.167
267,0.051,0.035,0.17
268,0.044,0.037,0.147
269,0.053,0.038,0.125
270,0.041,0.039,0.086
271,0.039,0.04,0.054
272,0.028,0.041,0.018
273,0.029,0.041,-0.005
274,0.039,0.041,-0.016
275,0.053,0.042,-0.016
276,0.049,0.042,-0.025
277,0.051,0.043,-0.026
278,0.046,0.044,-0.028
279,0.045,0.045,-0.027
280,0.039,0.045,-0.031
281,0.047,0.045,-0.025
282,0.04,0.046,-0.028
283,0.043,0.047,-0.025
284,0.041,0.048,-0.028
285,0.039,0.049,-0.027
286,0.028,0.05,-0.028
287,0.049,0.052,-0.003
288,0.065,0.054,0.025
289,0.062,0.055,0.044
290,0.069,0.056,0.076
291,0.063,0.058,0.107
292,0.068,0.059,0.148
293,0.058,0.06,0.175
294,0.062,0.061,0.207
295,0.069,0.063,0.225
296,0.065,0.064,0.22
297,0.064,0.066,0.202
298,0.069,0.068,0.177
299,0.073,0.07,0.142
300,0.064,0.072,0.098
301,0.066,0.074,0.063
302,0.07,0.075,0.039
303,0.083,0.075,0.027
304,0.085,0.076,0.013
305,0.072,0.077,-0.001
306,0.066,0.078,-0.007
307,0.062,0.078,-0.012
308,0.066,0.078,-0.005
309,0.084,0.079,0.009
310,0.083,0.08,0.007
311,0.093,0.081,0.016
312,0.107,0.083,0.025
313,0.092,0.083,0.016
314,0.091,0.084,0.02
315,0.078,0.084,0.016
316,0.086,0.084,0.032
317,0.086,0.085,0.043
318,0.07,0.085,0.05
319,0.069,0.086,0.077
320,0.096,0.087,0.133
321,0.081,0.087,0.165
322,0.081,0.088,0.205
323,0.088,0.088,0.24
324,0.083,0.088,0.262
325,0.096,0.088,0.279
326,0.1,0.087,0.267
327,0.082,0.087,0.229
328,0.078,0.087,0.188
329,0.08,0.085,0.148
330,0.093,0.083,0.114
331,0.105,0.083,0.084
332,0.079,0.083,0.036
333,0.075,0.083,0.009
334,0.086,0.084,0.003
335,0.094,0.085,0.002
336,0.1,0.086,0.006
337,0.092,0.087,0.0
338,0.083,0.088,-0.002
339,0.087,0.089,0.0
340,0.072,0.09,-0.007
341,0.079,0.091,0.001
342,0.091,0.093,0.004
343,0.082,0.094,-0.006
344,0.087,0.097,-0.0
345,0.087,0.1,0.005
346,0.084,0.102,0.01
347,0.115,0.104,0.046
348,0.118,0.106,0.075
349,0.113,0.107,0.107
350,0.125,0.109,0.158
351,0.117,0.109,0.198
352,0.13,0.109,0.247
353,0.123,0.109,0.276
354,0.099,0.109,0.283
355,0.104,0.11,0.283
356,0.111,0.11,0.259
357,0.112,0.108,0.224
358,0.11,0.107,0.183
359,0.102,0.106,0.13
360,0.095,0.105,0.082
361,0.098,0.102,0.052
362,0.097,0.099,0.027
363,0.106,0.096,0.018
364,0.101,0.093,0.006
365,0.086,0.089,-0.011
366,0.056,0.087,-0.031
367,0.09,0.085,-0.004
368,0.079,0.084,-0.007
369,0.081,0.083,-0.009
370,0.086,0.083,-0.006
371,0.088,0.084,-0.011
372,0.096,0.086,-0.012
373,0.09,0.086,-0.017
374,0.091,0.086,-0.011
375,0.084,0.087,-0.009
376,0.07,0.087,-0.008
377,0.082,0.088,0.022
378,0.08,0.088,0.051
379,0.069,0.089,0.083
380,0.091,0.089,0.143
381,0.098,0.089,0.189
382,0.091,0.088,0.216
383,0.089,0.088,0.243
384,0.11,0.087,0.269
385,0.102,0.086,0.247
386,0.085,0.084,0.202
387,0.082,0.083,0.164
388,0.099,0.081,0.138
389,0.077,0.079,0.084
390,0.067,0.077,0.043
391,0.051,0.074,0.005
392,0.056,0.072,-0.009
393,0.058,0.07,-0.016
394,0.067,0.068,-0.012
395,0.069,0.067,-0.013
396,0.078,0.066,-0.005
397,0.082,0.066,-0.003
398,0.08,0.067,-0.008
399,0.071,0.069,-0.016
400,0.058,0.073,-0.027
