lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.67,0.745,0.811
2,0.576,0.65,0.701
3,0.513,0.57,0.583
4,0.487,0.505,0.482
5,0.447,0.451,0.377
6,0.412,0.409,0.287
7,0.388,0.375,0.221
8,0.367,0.349,0.171
9,0.349,0.33,0.135
10,0.344,0.315,0.112
11,0.34,0.305,0.101
12,0.314,0.297,0.081
13,0.291,0.293,0.065
14,0.293,0.29,0.057
15,0.294,0.288,0.053
16,0.303,0.287,0.055
17,0.287,0.286,0.045
18,0.291,0.285,0.048
19,0.263,0.284,0.036
20,0.275,0.282,0.05
21,0.273,0.28,0.063
22,0.273,0.277,0.09
23,0.24,0.274,0.111
24,0.226,0.27,0.155
25,0.229,0.265,0.22
26,0.243,0.254,0.299
27,0.257,0.251,0.385
28,0.259,0.248,0.451
29,0.248,0.246,0.481
30,0.254,0.243,0.483
31,0.257,0.241,0.45
32,0.246,0.238,0.378
33,0.241,0.236,0.297
34,0.219,0.233,0.213
35,0.217,0.23,0.152
36,0.224,0.226,0.106
37,0.216,0.22,0.062
38,0.223,0.216,0.038
39,0.211,0.213,0.017
40,0.214,0.209,0.009
41,0.213,0.206,0.003
42,0.21,0.202,-0.001
43,0.211,0.198,-0.001
44,0.206,0.195,-0.006
45,0.194,0.192,-0.012
46,0.18,0.19,-0.018
47,0.18,0.187,-0.019
48,0.174,0.185,-0.019
49,0.182,0.184,-0.007
50,0.173,0.185,0.001
51,0.166,0.185,0.018
52,0.171,0.185,0.048
53,0.172,0.186,0.09
54,0.167,0.185,0.143
55,0.176,0.185,0.214
56,0.182,0.184,0.286
57,0.188,0.182,0.353
58,0.205,0.179,0.4
59,0.209,0.177,0.417
60,0.198,0.174,0.394
61,0.185,0.171,0.339
62,0.17,0.166,0.264
63,0.167,0.162,0.195
64,0.169,0.157,0.134
65,0.161,0.152,0.077
66,0.153,0.147,0.033
67,0.145,0.142,0.001
68,0.134,0.137,-0.023
69,0.126,0.132,-0.038
70,0.112,0.129,-0.048
71,0.105,0.125,-0.05
72,0.098,0.122,-0.055
73,0.102,0.118,-0.056
74,0.107,0.116,-0.055
75,0.114,0.114,-0.052
76,0.105,0.113,-0.055
77,0.099,0.114,-0.053
78,0.111,0.115,-0.042
79,0.109,0.116,-0.031
80,0.122,0.118,-0.009
81,0.123,0.12,0.018
82,0.134,0.123,0.055
83,0.13,0.125,0.093
84,0.141,0.127,0.148
85,0.157,0.128,0.212
86,0.156,0.129,0.272
87,0.141,0.13,0.311
88,0.144,0.131,0.336
89,0.124,0.131,0.329
90,0.117,0.131,0.299
91,0.12,0.129,0.254
92,0.108,0.127,0.189
93,0.105,0.123,0.133
94,0.111,0.119,0.089
95,0.128,0.114,0.06
96,0.114,0.108,0.021
97,0.114,0.103,0.0
98,0.093,0.098,-0.022
99,0.092,0.094,-0.031
100,0.086,0.091,-0.037
101,0.09,0.087,-0.035
102,0.097,0.085,-0.033
103,0.099,0.083,-0.035
104,0.093,0.083,-0.038
105,0.086,0.083,-0.04
106,0.083,0.084,-0.04
107,0.079,0.086,-0.037
108,0.07,0.089,-0.034
109,0.067,0.092,-0.023
110,0.07,0.095,-0.005
111,0.072,0.098,0.019
112,0.089,0.101,0.06
113,0.096,0.103,0.105
114,0.1,0.104,0.154
115,0.115,0.106,0.208
116,0.133,0.108,0.263
117,0.137,0.109,0.295
118,0.137,0.111,0.305
119,0.131,0.112,0.29
120,0.13,0.112,0.258
121,0.118,0.111,0.211
122,0.106,0.109,0.155
123,0.109,0.107,0.11
124,0.108,0.106,0.068
125,0.105,0.103,0.033
126,0.1,0.101,0.004
127,0.085,0.099,-0.023
128,0.089,0.095,-0.033
129,0.082,0.092,-0.043
130,0.076,0.088,-0.048
131,0.068,0.085,-0.054
132,0.073,0.082,-0.054
133,0.07,0.078,-0.058
134,0.071,0.076,-0.057
135,0.071,0.075,-0.055
136,0.074,0.074,-0.048
137,0.086,0.073,-0.034
138,0.079,0.073,-0.023
139,0.073,0.074,-0.006
140,0.074,0.075,0.019
141,0.081,0.076,0.051
142,0.081,0.075,0.085
143,0.081,0.075,0.123
144,0.082,0.075,0.163
145,0.081,0.074,0.204
146,0.074,0.073,0.233
147,0.069,0.071,0.248
148,0.071,0.07,0.249
149,0.071,0.069,0.229
150,0.072,0.068,0.197
151,0.065,0.066,0.157
152,0.061,0.063,0.118
153,0.059,0.061,0.08
154,0.053,0.059,0.042
155,0.049,0.057,0.012
156,0.057,0.055,-0.006
157,0.051,0.053,-0.024
158,0.048,0.052,-0.037
159,0.045,0.051,-0.046
160,0.05,0.05,-0.048
161,0.051,0.05,-0.052
162,0.051,0.051,-0.055
163,0.05,0.051,-0.054
164,0.053,0.052,-0.05
165,0.059,0.053,-0.042
166,0.059,0.055,-0.033
167,0.054,0.057,-0.027
168,0.052,0.059,-0.013
169,0.058,0.061,0.009
170,0.059,0.063,0.033
171,0.061,0.064,0.065
172,0.058,0.065,0.102
173,0.062,0.066,0.142
174,0.061,0.066,0.18
175,0.075,0.066,0.224
176,0.072,0.064,0.25
177,0.071,0.063,0.26
178,0.06,0.061,0.247
179,0.065,0.058,0.227
180,0.065,0.056,0.195
181,0.067,0.053,0.157
182,0.059,0.05,0.114
183,0.051,0.047,0.073
184,0.046,0.044,0.04
185,0.037,0.042,0.011
186,0.037,0.039,-0.009
187,0.029,0.036,-0.029
188,0.018,0.033,-0.044
189,0.019,0.031,-0.051
190,0.023,0.028,-0.053
191,0.017,0.026,-0.06
192,0.016,0.024,-0.061
193,0.014,0.023,-0.059
194,0.019,0.022,-0.054
195,0.026,0.022,-0.046
196,0.03,0.021,-0.038
197,0.031,0.022,-0.028
198,0.03,0.024,-0.014
199,0.033,0.026,0.007
200,0.034,0.028,0.031
201,0.036,0.03,0.064
202,0.041,0.033,0.105
203,0.038,0.036,0.142
204,0.031,0.039,0.176
205,0.027,0.041,0.206
206,0.025,0.043,0.227
207,0.041,0.045,0.24
208,0.048,0.046,0.229
209,0.045,0.047,0.198
210,0.045,0.047,0.16
211,0.055,0.047,0.125
212,0.051,0.046,0.085
213,0.059,0.045,0.054
214,0.052,0.045,0.021
215,0.046,0.044,-0.004
216,0.048,0.043,-0.021
217,0.045,0.041,-0.035
218,0.047,0.04,-0.043
219,0.044,0.038,-0.049
220,0.035,0.037,-0.056
221,0.021,0.036,-0.064
222,0.027,0.034,-0.058
223,0.027,0.032,-0.055
224,0.028,0.03,-0.05
225,0.016,0.028,-0.053
226,0.014,0.026,-0.049
227,0.017,0.023,-0.038
228,0.025,0.021,-0.019
229,0.024,0.018,0.003
230,0.016,0.017,0.028
231,0.02,0.015,0.066
232,0.02,0.014,0.104
233,0.023,0.013,0.144
234,0.02,0.012,0.176
235,0.011,0.011,0.2
236,0.01,0.01,0.215
237,0.006,0.01,0.208
238,0.001,0.009,0.182
239,0.015,0.008,0.152
240,0.008,0.007,0.104
241,0.006,0.006,0.059
242,-0.004,0.006,0.014
243,-0.004,0.004,-0.019
244,0.001,0.003,-0.042
245,0.008,0.001,-0.058
246,0.004,0.0,-0.073
247,0.005,0.0,-0.083
248,0.003,0.0,-0.091
249,0.008,0.001,-0.092
250,0.012,0.003,-0.092
251,0.008,0.005,-0.091
252,0.002,0.009,-0.087
253,0.004,0.012,-0.08
254,0.008,0.016,-0.073
255,0.02,0.021,-0.063
256,0.02,0.026,-0.055
257,0.018,0.031,-0.044
258,0.027,0.036,-0.02
259,0.035,0.041,0.01
260,0.037,0.045,0.046
261,0.041,0.048,0.09
262,0.053,0.052,0.146
263,0.051,0.056,0.199
264,0.063,0.059,0.249
265,0.075,0.062,0.287
266,0.09,0.065,0.303
267,0.096,0.067,0.291
268,0.089,0.069,0.254
269,0.081,0.071,0.199
270,0.076,0.073,0.144
271,0.07,0.075,0.092
272,0.072,0.075,0.049
273,0.058,0.075,0.009
274,0.059,0.074,-0.014
275,0.059,0.072,-0.032
276,0.061,0.07,-0.043
277,0.061,0.068,-0.052
278,0.054,0.066,-0.063
279,0.053,0.064,-0.068
280,0.064,0.062,-0.067
281,0.068,0.061,-0.064
282,0.071,0.059,-0.059
283,0.071,0.059,-0.059
284,0.076,0.058,-0.057
285,0.068,0.057,-0.057
286,0.059,0.058,-0.055
287,0.053,0.058,-0.044
288,0.06,0.059,-0.02
289,0.05,0.061,0.007
290,0.05,0.061,0.048
291,0.05,0.062,0.097
292,0.043,0.062,0.153
293,0.057,0.061,0.221
294,0.05,0.061,0.269
295,0.064,0.06,0.3
296,0.076,0.059,0.302
297,0.065,0.058,0.27
298,0.081,0.056,0.229
299,0.063,0.055,0.152
300,0.066,0.054,0.09
301,0.045,0.052,0.027
302,0.054,0.051,-0.007
303,0.046,0.048,-0.041
304,0.044,0.046,-0.063
305,0.043,0.045,-0.076
306,0.045,0.043,-0.083
307,0.04,0.041,-0.091
308,0.032,0.039,-0.098
309,0.04,0.038,-0.093
310,0.024,0.036,-0.102
311,0.032,0.034,-0.093
312,0.031,0.034,-0.094
313,0.032,0.034,-0.091
314,0.051,0.034,-0.081
315,0.032,0.035,-0.081
316,0.033,0.036,-0.066
317,0.029,0.038,-0.045
318,0.021,0.039,-0.018
319,0.031,0.041,0.028
320,0.041,0.043,0.088
321,0.04,0.044,0.149
322,0.038,0.044,0.216
323,0.043,0.045,0.278
324,0.054,0.044,0.325
325,0.062,0.044,0.343
326,0.053,0.042,0.319
327,0.059,0.041,0.277
328,0.053,0.038,0.205
329,0.043,0.034,0.134
330,0.036,0.031,0.066
331,0.04,0.027,0.013
332,0.016,0.023,-0.04
333,0.021,0.019,-0.064
334,0.02,0.015,-0.086
335,-0.002,0.011,-0.107
336,-0.009,0.008,-0.119
337,-0.009,0.005,-0.122
338,0.001,0.003,-0.12
339,-0.018,0.002,-0.133
340,-0.004,-0.001,-0.128
341,-0.007,-0.002,-0.127
342,-0.001,-0.004,-0.125
343,-0.015,-0.004,-0.13
344,-0.006,-0.004,-0.121
345,-0.002,-0.004,-0.108
346,-0.012,-0.004,-0.095
347,-0.008,-0.003,-0.065
348,-0.009,-0.002,-0.025
349,0.008,-0.001,0.035
350,0.014,-0.001,0.097
351,0.017,-0.001,0.168
352,0.028,-0.001,0.247
353,0.007,-0.001,0.299
354,0.001,-0.002,0.323
355,0.01,-0.003,0.325
356,0.002,-0.005,0.287
357,-0.005,-0.006,0.219
358,-0.019,-0.007,0.137
359,-0.027,-0.008,0.062
360,-0.03,-0.011,-0.0
361,-0.031,-0.015,-0.051
362,-0.026,-0.019,-0.084
363,-0.027,-0.022,-0.111
364,-0.024,-0.026,-0.126
365,-0.02,-0.028,-0.129
366,-0.022,-0.03,-0.133
367,-0.032,-0.032,-0.14
368,-0.023,-0.032,-0.141
369,-0.028,-0.032,-0.145
370,-0.028,-0.031,-0.146
371,-0.026,-0.029,-0.144
372,-0.014,-0.028,-0.137
373,-0.025,-0.025,-0.141
374,-0.027,-0.022,-0.134
375,-0.036,-0.019,-0.124
376,-0.029,-0.017,-0.099
377,-0.035,-0.014,-0.072
378,-0.023,-0.012,-0.024
379,-0.032,-0.01,0.029
380,-0.023,-0.009,0.097
381,-0.032,-0.007,0.159
382,-0.001,-0.007,0.24
383,0.016,-0.007,0.293
384,0.04,-0.008,0.32
385,0.029,-0.009,0.293
386,0.004,-0.011,0.231
387,-0.011,-0.013,0.155
388,-0.02,-0.016,0.081
389,-0.03,-0.02,0.008
390,-0.033,-0.024,-0.052
391,-0.04,-0.028,-0.097
392,-0.045,-0.032,-0.127
393,-0.037,-0.036,-0.14
394,-0.055,-0.04,-0.158
395,-0.05,-0.043,-0.155
396,-0.023,-0.045,-0.144
397,-0.049,-0.046,-0.157
398,-0.04,-0.046,-0.155
399,-0.046,-0.043,-0.16
400,-0.035,-0.038,-0.154
