gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2280,1286,3.73081564903259,16.8515682220459,96.2773056030273,3670144,2280,964,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-02 18:48:02.173166,97.54027817286273,38.38060878632939,33.33966380443881,0.017803272808473485,6.0,-38.4,1.357151599901897,-38.91,4.7451,6.567,9.8671,0.8418,3.4381,3.1405,2.78066301324208,0
101226,npp,1539,624,6.10565853118896,16.8469581604004,96.2765274047852,3670144,1541,408,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-03 18:29:10.045653,96.49583694091405,58.56241201241833,49.04723882597824,0.04625671427732287,3.0,-58.58,2.253202848596432,-58.92,6.2125,8.667,11.0597,0.6378,4.3912,3.8943,2.9593664705339022,0
101482,npp,2097,2826,7.77100467681885,16.8508224487305,96.2772827148438,3670144,2099,2277,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-05 19:31:57.511191,-79.22193604736768,40.02427352352084,34.70236043738989,0.10858482548373402,13.0,40.02,1.4276677814245327,39.49,4.7966,6.8995,9.2827,0.8012,6.1384,6.2262,4.031500360779469,0
101605,npp,1392,2167,9.9121732711792,16.8514995574951,96.2762680053711,3670144,1392,1729,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-06 19:13:07.166679,-76.0995540901166,7.762649687025361,6.867197029560995,0.20869741712819523,10.0,7.71,1.0,6.96,3.6639,5.5221,7.5119,1.0011,9.918,9.9227,5.7045401969424425,0
101728,npp,671,1507,7.75364446640015,16.8504638671875,96.2798843383789,3670144,670,1130,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-07 18:54:16.824993,96.56648881475857,28.792878562380814,25.236929372922972,0.14758900894958946,7.0,-28.79,1.184412938166907,-29.4,4.7059,6.2606,8.07,0.883,6.7885,6.8462,3.8631538584090466,0
101849,npp,3006,842,8.24222469329834,16.8477058410645,96.2822418212891,3670144,3004,633,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-08 18:35:24.703693,96.13306002563094,53.04298102609777,45.02056242155291,0.09360663358259265,4.0,-53.05,1.9513309067639726,-53.45,6.2342,7.9745,10.218,0.6932,5.6651,5.7135,3.821537250719354,0
101977,npp,2253,188,9.04722690582275,16.850212097168,96.2780151367188,3670144,2251,92,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-09 18:16:30.800116,95.09052990138339,67.22089886798163,54.703180695344685,0.05308814661849669,1.0,-67.22,3.1865100272627664,-67.44,6.9346,8.7825,13.0736,0.6294,5.611,5.6945,4.621490620361084,0
101986,npp,1172,3697,8.51806163787842,16.849292755127,96.2781219482422,3670144,1174,2991,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-09 19:56:57.180765,-77.14429404795328,63.71752875795183,52.538724968619675,0.06461548843941217,17.0,63.73,2.7445598364131496,63.42,6.7956,8.9038,12.4557,0.6208,5.3874,5.2884,3.9824017766360953,0
102109,npp,490,3046,6.80725479125977,16.846321105957,96.2809219360352,3670144,489,2449,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-10 19:38:10.385696,-78.24010079102034,47.67428499271934,40.88209967005806,0.04011483175706401,14.0,47.67,1.646109783506203,47.18,5.479,7.7501,9.9874,0.7133,4.9551,4.8554,4.044605246751453,0
102232,npp,2846,2386,4.30182266235352,16.8486213684082,96.2808380126953,3670144,2846,1929,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-11 19:19:21.807544,-77.8338015915822,19.9925453205384,17.61793498820014,0.020196318474443864,11.0,19.98,1.0837787002826917,19.23,3.9464,6.1143,9.2277,0.9041,3.8555,3.8893,3.4810951456662353,0
102352,npp,2130,1727,5.16244268417358,16.8498077392578,96.2765121459961,3670144,2130,1313,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-12 19:00:33.229471,99.24602031260608,17.52439631023443,15.459486872651475,0.006655093685771662,8.0,-17.54,1.0442604737599883,-18.31,4.3458,6.2149,8.7226,0.8895,4.5201,4.5918,4.457288279360638,0
102474,npp,1397,1064,5.64176225662231,16.8516674041748,96.2773666381836,3670176,1398,781,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-13 18:41:41.097960,97.34237512121409,46.39625867767528,39.86777315976198,0.0004553665125356245,5.0,-46.41,1.646109783506203,-46.89,5.284,7.4891,10.3416,0.7381,4.4057,4.1643,4.1643,0
102595,npp,649,406,5.99653768539429,16.8490409851074,96.2807083129883,3670176,649,231,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-14 18:22:47.185803,95.7916317219832,63.22752048695449,52.216022423587056,9.374548615781248e-10,2.0,-63.24,2.7445598364131496,-63.52,6.1724,10.105,12.5443,0.547,4.031,3.2804,3.2804,0
102602,npp,2610,3912,3.99701428413391,16.8513259887695,96.2815017700195,3670144,2613,3122,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-14 20:03:10.008182,-76.72549312351747,67.53313381317311,54.89537092772466,0.0015617981895096236,18.0,67.55,3.3166247903554,67.275,7.0866,10.1588,12.8754,0.5442,3.6701,2.175,2.143433177400414,0
102724,npp,1933,3266,2.91001343727112,16.8522529602051,96.2820510864258,3670176,1932,2610,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-15 19:44:23.212410,-77.75121152219111,53.997018398794594,45.74007469154051,1.8212994467086033e-05,15.0,54.0,1.9513309067639726,53.54,5.209,8.018,11.1835,0.6894,2.9102,2.0063,2.0063,0
102965,npp,511,1946,2.0488566160202,16.8528118133545,96.2819213867188,3670176,511,1516,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-17 19:06:46.073717,93.47135344925987,5.099735288355348,4.513262570431327,2.2478631079792246e-18,9.0,-5.11,1.0,-5.86,3.7746,5.5279,8.3392,1.0,2.0489,2.0489,2.0489,0
103083,npp,2856,1286,6.66131639480591,16.8476943969727,96.2781677246094,3670176,2856,964,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-18 18:47:55.727427,97.11201552735524,38.3900104741793,33.34933262858749,1.2368949690239895e-23,6.0,-38.4,1.357151599901897,-38.91,4.7451,6.567,9.8671,0.8418,5.5974,5.6073,5.6073,0
103202,npp,2111,623,4.48369789123535,16.8530349731445,96.2807693481445,3670176,2116,408,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-19 18:29:01.818355,95.70075342975933,58.594093801620126,49.072249294349554,1.2021517448224926e-27,3.0,-58.6,2.253202848596432,-58.92,6.2125,8.667,11.0597,0.6378,3.6713,2.8598,2.8598,0
103331,npp,300,3481,1.7502304315567,16.8514003753662,96.2814254760742,3670176,299,2823,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.3435239873698,59.26565060402653,49.547739656704046,7.240554929604077e-26,16.0,59.27,2.3545700244418297,58.91,6.2843,8.5732,11.4358,0.6448,2.6301,1.1285,1.1285,0
103448,npp,2683,2826,1.66562271118164,16.8481483459473,96.2819900512695,3670176,2682,2276,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.67002793945277,40.02895642878474,34.70791117592061,8.646194026534218e-29,13.0,40.02,1.4276677814245327,39.49,4.7966,6.8995,9.2827,0.8012,1.8619,1.3345,1.3345,0
103566,npp,1976,2167,3.52806782722473,16.8522930145264,96.2766876220703,3670176,1976,1729,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-22 19:13:00.716766,-77.40498942574558,7.728016407057031,6.83688936753524,1.0175467025247768e-28,10.0,7.71,1.0,6.96,3.6639,5.5221,7.5119,1.0011,3.5339,3.5318,3.5318,0
103686,npp,1237,1507,0.824565708637238,16.8519248962402,96.2819061279297,3670176,1238,1130,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-23 18:54:10.377452,97.9890763755211,28.776354722840008,25.223829976594324,1.1184097201685257e-27,7.0,-28.79,1.184412938166907,-29.4,4.7059,6.2606,8.07,0.883,0.9382,0.7281,0.7281,0
103804,npp,498,841,4.22338438034058,16.8504180908203,96.2793121337891,3670176,500,633,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-24 18:35:18.260173,96.89880166606707,53.05744671702521,45.03339346465863,3.089971271161501e-25,4.0,-53.07,1.9513309067639726,-53.45,6.2342,7.9745,10.218,0.6932,3.6056,2.9276,2.9276,0
103919,npp,2815,187,5.42594766616821,16.8485355377197,96.2820510864258,3670176,2821,92,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-25 18:16:22.584845,95.07555783882574,67.23425640900473,54.713337021920964,2.309597694115691e-21,1.0,-67.24,3.1865100272627664,-67.44,6.9346,8.7825,13.0736,0.6294,4.4745,3.4152,3.4152,0
103928,npp,1734,3697,3.34026217460632,16.8472595214844,96.2810516357422,3670176,1735,2990,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-25 19:56:48.966299,-76.82046692131888,63.70328957452085,52.53198318276152,6.48631907414044e-26,17.0,63.73,2.7445598364131496,63.42,6.7956,8.9038,12.4557,0.6208,3.5008,2.0738,2.0738,0
104279,npp,2701,1725,7.44443845748901,16.8474140167236,96.2773818969727,3670176,2700,1311,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-04-28 19:00:23.287512,97.03665583805326,17.643925617289934,15.564272544911685,1.385042634719485e-13,8.0,-17.65,1.0442604737599883,-18.31,4.3458,6.2149,8.7226,0.8895,6.7054,6.6216,6.6216,0
105564,npp,2482,3265,5.1294059753418,16.8464508056641,96.2810363769531,3670176,2484,2608,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.30933242388632,53.967802867193036,45.71882108054318,0.00023748355886484747,15.0,53.97,1.9513309067639726,53.54,5.209,8.018,11.1835,0.6894,4.0476,3.5364,3.5364,0
106644,npp,161,2823,6.44446516036987,16.8481788635254,96.2780151367188,3670144,163,2274,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-05-07 19:31:39.529437,-79.23371447266871,39.901739832700834,34.60201824163044,0.1015952728481526,13.0,39.91,1.4276677814245327,39.49,4.7966,6.8995,9.2827,0.8012,5.2092,5.1634,3.1099721138009935,0
106863,npp,1783,1503,6.56329107284546,16.8478775024414,96.2770309448242,3670144,1783,1127,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-05-09 18:53:58.876421,97.2951955857197,28.981352909262842,25.399332002941314,0.04202580664313697,7.0,-28.98,1.184412938166907,-29.4,4.7059,6.2606,8.07,0.883,5.7834,5.7951,4.945680918956662,0
143835,npp,2842,2800,3.9234139919281,16.8476486206055,96.2788925170898,3670176,2841,2254,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.52976748098794,39.05927390748178,33.902217514807155,1.1703765569524305e-27,13.0,39.04,1.4276677814245327,39.49,4.7966,6.8995,9.2827,0.8012,3.4434,3.1435,3.1435,0
144028,npp,2146,2144,3.0008716583252,16.8491306304932,96.2774658203125,3670176,2146,1706,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-15 19:11:37.679967,-80.41268659151204,6.3651008491049135,5.631536017871853,3.343697569566692e-33,10.0,6.38,1.0,6.96,3.6639,5.5221,7.5119,1.0011,3.0067,3.004,3.004,0
144221,npp,1434,1484,4.21440267562866,16.8470897674561,96.2774353027344,3670176,1433,1113,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-16 18:52:47.398448,97.48608683444178,29.881188023360252,26.166162342488455,1.609481661450471e-33,7.0,-29.88,1.184412938166907,-29.4,4.7059,6.2606,8.07,0.883,3.8003,3.7212,3.7212,0
144831,npp,1281,3023,3.52919340133667,16.8505687713623,96.278190612793,3670176,1283,2433,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.63829356115437,46.91437092212979,40.27596301602331,1.8798015913750222e-29,14.0,46.92,1.646109783506203,47.18,5.479,7.7501,9.9874,0.7133,2.9637,2.5173,2.5173,0
145028,npp,590,2364,4.71392154693604,16.8464756011963,96.2800674438477,3670176,589,1910,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-20 19:17:56.206450,-78.64384437504204,18.79718972275512,16.57152585232981,1.2160971259720405e-24,11.0,18.79,1.0442604737599883,19.23,3.9464,6.1143,9.2277,0.9041,4.1869,4.2618,4.2618,0
146194,npp,1379,1927,2.33285689353943,16.8505992889404,96.2815704345703,3670144,1379,1498,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-26 19:05:28.042852,101.06723603005985,6.199208972521359,5.484748957394322,0.04259231065562468,9.0,-6.21,1.0,-5.86,3.7746,5.5279,8.3392,1.0,2.3329,2.3329,1.4720308277833798,0
146576,npp,2996,607,9.10465145111084,16.8500919342041,96.279426574707,3670144,2998,392,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-28 18:27:45.718709,96.18699784984608,58.98873235263547,49.339772378931535,0.1671545654891279,3.0,-58.97,2.253202848596432,-58.92,6.2125,8.667,11.0597,0.6378,5.7221,5.807,2.4284978664029966,0
146965,npp,513,2806,10.7961711883545,16.8492031097412,96.2769470214844,3670144,514,2259,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-30 19:30:35.120741,-79.49970833719324,39.26670494476796,34.071966245501585,0.18920701146643082,13.0,39.27,1.4276677814245327,39.49,4.7966,6.8995,9.2827,0.8012,8.2573,8.65,4.825777251071096,0
147159,npp,2870,2149,7.51192808151245,16.8524265289307,96.2761154174805,3670144,2870,1711,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-10-31 19:11:46.631909,-78.28824740755766,6.654048409168091,5.886853485417165,0.14827679673800975,10.0,6.67,1.0,6.96,3.6639,5.5221,7.5119,1.0011,7.5178,7.5199,4.522952398381076,0
147535,npp,1424,824,7.96406888961792,16.8514976501465,96.2759094238281,3670144,1428,615,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-02 18:34:04.304887,96.18946873783521,53.54231804170848,45.388527858842195,0.07783722156898229,4.0,-53.53,1.9513309067639726,-53.45,6.2342,7.9745,10.218,0.6932,5.5226,5.5207,3.9474661587671456,0
147924,npp,1994,3027,4.30814075469971,16.8513431549072,96.2781982421875,3670144,1994,2436,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-04 19:36:51.925237,-77.98754736587716,47.03844678520833,40.37300106224991,0.04190963355838583,14.0,47.05,1.646109783506203,47.18,5.479,7.7501,9.9874,0.7133,3.4369,3.0729,2.225828991314422,0
148121,npp,1301,2369,3.31874799728394,16.8479499816895,96.2813720703125,3670144,1301,1914,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-05 19:18:05.209393,-80.14513949497261,19.06197434055477,16.80268276620438,0.023465420668126305,11.0,19.07,1.0442604737599883,19.23,3.9464,6.1143,9.2277,0.9041,2.8508,3.0005,2.5262205595250564,0
148334,npp,591,1710,5.2447395324707,16.8475189208984,96.279182434082,3670144,590,1297,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-06 18:59:14.937143,95.90655796752137,18.522090375445423,16.330404065578062,0.009707855570253882,8.0,-18.48,1.0442604737599883,-18.31,4.3458,6.2149,8.7226,0.8895,4.5989,4.665,4.468786329970823,0
148953,npp,398,3248,2.60469365119934,16.8522338867188,96.2827835083008,3670176,396,2589,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-09 19:43:08.730150,-77.49055616468566,53.507362073275175,45.36589040400237,3.796443256482273e-05,15.0,53.51,1.9513309067639726,53.54,5.209,8.018,11.1835,0.6894,2.7538,1.7958,1.7958,0
149155,npp,2782,2588,3.60926079750061,16.848762512207,96.2808380126953,3670176,2781,2091,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-10 19:24:22.021675,-78.838285966099,30.033829685556746,26.29685242373715,1.413191261974983e-13,12.0,30.03,1.184412938166907,30.21,4.3999,6.0651,10.3239,0.9114,3.4544,3.2896,3.2896,0
149345,npp,2077,1930,4.14156150817871,16.8483638763428,96.2819442749023,3670176,2077,1501,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-11 19:05:33.532973,93.63612120446683,6.066893774420438,5.367762071243982,9.103531940725668e-22,9.0,-6.03,1.0,-5.86,3.7746,5.5279,8.3392,1.0,4.1416,4.1416,4.1416,0
150480,npp,2857,1492,5.15706443786621,16.8465919494629,96.279182434082,3670176,2857,1119,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-17 18:53:01.890660,97.14967925665603,29.52620595640516,25.86297051803077,3.358285022802891e-28,7.0,-29.5,1.184412938166907,-29.4,4.7059,6.2606,8.07,0.883,4.5962,4.5535,4.5535,0
151221,npp,1975,2370,3.3819043636322,16.8523101806641,96.2787857055664,3670176,1975,1916,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.60461039771761,19.10374862607811,16.839812262099656,1.3271171850862237e-10,11.0,19.12,1.0442604737599883,19.23,3.9464,6.1143,9.2277,0.9041,2.9113,3.0576,3.0576,0
151531,npp,526,1047,8.15061569213867,16.8476085662842,96.2762145996094,3670144,524,770,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-23 18:40:27.560020,96.53733671899843,46.93978794807257,40.29484778115032,0.01448407903588154,5.0,-46.96,1.646109783506203,-46.89,5.284,7.4891,10.3416,0.7381,5.9298,6.0162,5.723450042601462,0
151905,npp,1071,3247,8.76340293884277,16.8508129119873,96.2766189575195,3670144,1069,2590,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-11-25 19:43:11.499137,-77.53432688270857,53.516031961563705,45.37475890281259,0.03993446590327808,15.0,53.49,1.9513309067639726,53.54,5.209,8.018,11.1835,0.6894,5.9099,6.0419,5.23475077339358,0
153476,npp,2761,824,6.23415565490723,16.850170135498,96.2804565429688,3670144,2761,615,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-04 18:34:10.312486,96.56681702455289,53.50069525466479,45.36265248844786,0.025854576407027676,4.0,-53.53,1.9513309067639726,-53.45,6.2342,7.9745,10.218,0.6932,4.636,4.3215,3.798931314551375,0
153652,npp,2011,170,13.8243551254272,16.8473243713379,96.2782974243164,3670144,2010,83,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-05 18:15:16.429480,95.263375204765,67.49308777859838,54.86009325542807,0.009506519013050548,1.0,-67.53,3.1865100272627664,-67.44,6.9346,8.7825,13.0736,0.6294,7.1102,8.7013,8.509155713215558,0
153665,npp,930,3678,4.02287888526917,16.8523769378662,96.2831726074219,3670144,933,2978,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-05 19:55:42.812188,-77.05638616639735,63.38203222826228,52.31822850917762,0.022334302541141,17.0,63.36,2.7445598364131496,63.42,6.7956,8.9038,12.4557,0.6208,3.7495,2.4976,2.0461825435467764,0
153840,npp,250,3027,4.7380633354187,16.8513660430908,96.2779006958008,3670144,250,2436,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-06 19:36:56.046636,-78.42622774263732,47.084677168724326,40.413723439993696,0.009206492803709807,14.0,47.05,1.646109783506203,47.18,5.479,7.7501,9.9874,0.7133,3.6981,3.3795,3.193419796391669,0
154022,npp,2609,2369,3.19356250762939,16.8482151031494,96.2821807861328,3670144,2609,1915,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-07 19:18:09.282592,-80.7828921577542,19.093607395645467,16.831743980116496,0.0016834011174322449,11.0,19.07,1.0442604737599883,19.23,3.9464,6.1143,9.2277,0.9041,2.731,2.8873,2.8532753578952392,0
154213,npp,1895,1709,5.65726757049561,16.8483333587646,96.2768707275391,3670176,1895,1297,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-08 18:59:18.959257,97.08157642705132,18.529815474648988,16.338569634525673,1.9601995261616707e-07,8.0,-18.53,1.0442604737599883,-18.31,4.3458,6.2149,8.7226,0.8895,4.9939,5.0319,5.0319,0
154406,npp,1164,1045,5.86120510101318,16.851001739502,96.2795562744141,3670176,1163,768,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-09 18:40:26.857741,96.49144518662399,47.0030798737728,40.34731768159993,6.037026245654979e-16,5.0,-47.02,1.646109783506203,-46.89,5.284,7.4891,10.3416,0.7381,4.539,4.3263,4.3263,0
154607,npp,419,387,7.32680702209473,16.8473968505859,96.2819671630859,3670176,421,219,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-10 18:21:34.752968,95.84635452034694,63.56974846911344,52.435863608752925,1.1580867306891083e-23,2.0,-63.6,2.7445598364131496,-63.52,6.1724,10.105,12.5443,0.547,4.5156,4.0081,4.0081,0
154621,npp,2380,3890,3.381920337677,16.8520278930664,96.2807083129883,3670176,2378,3111,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-10 20:01:55.797589,-76.22794514050658,67.20796972703045,54.70103249814277,2.187655174176136e-14,18.0,67.18,3.1865100272627664,67.275,7.0866,10.1588,12.8754,0.5442,3.4012,1.8403,1.8403,0
154819,npp,1706,3246,4.97315406799316,16.852144241333,96.2784881591797,3670176,1706,2587,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.62984231908348,53.479373614961766,45.35110177346844,8.937615417069501e-23,15.0,53.46,1.9513309067639726,53.54,5.209,8.018,11.1835,0.6894,3.9675,3.4287,3.4287,0
155011,npp,1014,2586,5.29845523834229,16.850471496582,96.2770614624023,3670176,1014,2090,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.72279308395505,29.962003133409066,26.23842171548366,4.249445561060987e-30,12.0,29.93,1.184412938166907,30.21,4.3999,6.0651,10.3239,0.9114,4.8806,4.8292,4.8292,0
155191,npp,305,1927,4.17232227325439,16.8511619567871,96.2758865356445,3670176,305,1499,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-13 19:05:35.484555,100.3309434138628,6.175107055122692,5.464067894701018,6.376558299949289e-34,9.0,-6.21,1.0,-5.86,3.7746,5.5279,8.3392,1.0,4.1723,4.1723,4.1723,0
155557,npp,1895,604,1.96689867973328,16.8473854064941,96.2802047729492,3670176,1895,390,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-15 18:27:51.266526,96.26564671387162,59.003670766150336,49.35861590130702,3.23237896884628e-31,3.0,-59.04,2.253202848596432,-58.92,6.2125,8.667,11.0597,0.6378,2.5543,1.2545,1.2545,0
155752,npp,87,3460,8.96463966369629,16.8484210968018,96.2771987915039,3670176,87,2805,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-16 19:49:25.537363,-77.45564398696209,58.81953746313083,49.23459806986544,2.13516161026579e-31,16.0,58.8,2.253202848596432,58.91,6.2843,8.5732,11.4358,0.6448,5.7016,5.7803,5.7803,0
155937,npp,2471,2805,3.49904656410217,16.8531284332275,96.2796173095703,3670176,2472,2258,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.62667734233713,39.25005918434448,34.063223463482935,5.238333898088892e-28,13.0,39.23,1.4276677814245327,39.49,4.7966,6.8995,9.2827,0.8012,3.1461,2.8035,2.8035,0
156115,npp,1767,2148,1.5711852312088,16.8526268005371,96.281608581543,3670176,1767,1710,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-18 19:11:50.194675,-80.12319601385842,6.6413628712314585,5.8763115225559766,1.0239911113659243e-22,10.0,6.61,1.0,6.96,3.6639,5.5221,7.5119,1.0011,1.577,1.5728,1.5728,0
156294,npp,1047,1487,1.84275758266449,16.8496608734131,96.2813568115234,3670176,1047,1115,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-19 18:52:59.849877,97.35031881008497,29.71836806599504,26.02983493147221,5.76405323553534e-16,7.0,-29.73,1.184412938166907,-29.4,4.7059,6.2606,8.07,0.883,1.7979,1.6271,1.6271,0
156479,npp,310,820,6.60633230209351,16.851505279541,96.2788619995117,3670176,311,609,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-20 18:34:07.739553,96.49882803400604,53.607769378398565,45.44500858755508,1.565413825463341e-08,4.0,-53.64,1.9513309067639726,-53.45,6.2342,7.9745,10.218,0.6932,4.8268,4.5795,4.5795,0
156659,npp,2614,166,14.7959547042847,16.8509922027588,96.2817993164062,3670144,2615,80,196611,3866755,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-21 18:15:13.847021,95.30450524391398,67.5520373468536,54.89843697837822,0.0019432413597814304,1.0,-67.6,3.1865100272627664,-67.44,6.9346,8.7825,13.0736,0.6294,7.4151,9.3129,9.273623507246697,0
156672,npp,1550,3674,10.0678596496582,16.8472328186035,96.2780914306641,3670176,1547,2975,196611,3866787,1245,mmr_yangon_45_26,16.85,96.27916667,45,26,mmr_yangon,2012-12-21 19:55:38.450832,-76.74253526561007,63.30572346629437,52.272245669391296,1.2967197711609646e-11,17.0,63.28,2.7445598364131496,63.42,6.7956,8.9038,12.4557,0.6208,5.952,6.2506,6.2506,0
