gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1404,1054,5.72604894638062,16.8132400512695,96.2022171020508,3670176,1403,774,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-04-13 18:41:41.097960,96.91425884101488,46.72088782968324,40.1257092337989,0.00044860569756239747,5.0,-46.73,1.646109783506203,-47.22,7.6059,11.1718,14.8205,0.6778,4.2643,3.8813,0
102595,npp,655,395,5.87940788269043,16.8158512115479,96.1992034912109,3670176,652,223,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-04-14 18:22:47.185803,95.5607242642492,63.43982186539069,52.35389811022918,8.682282043319096e-10,2.0,-63.45,2.7445598364131496,-63.7,9.358,11.9486,16.7074,0.6338,5.3613,3.7262,0
102724,npp,1941,3257,4.95766687393188,16.8158531188965,96.2012405395508,3670176,1942,2600,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-04-15 19:44:24.991690,-77.83455205458851,53.74249771792964,45.549961112561185,1.6952453611191218e-05,15.0,53.76,1.9513309067639726,53.32,7.0187,10.0255,13.9067,0.7553,4.9755,3.7447,0
102965,npp,518,1936,7.19693756103516,16.8179950714111,96.1975250244141,3670176,518,1508,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-04-17 19:06:47.852953,95.16234951958393,5.694476844518717,5.039244532008262,2.067823768273928e-18,9.0,-5.68,1.0,-6.44,4.8079,7.7888,11.3437,0.9722,6.9807,6.9971,0
103083,npp,2862,1276,4.70820236206055,16.8160305023193,96.2013397216797,3670176,2861,954,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-04-18 18:47:55.727427,96.63965905240025,38.79728368426889,33.687327019927594,1.1573120172647502e-23,6.0,-38.81,1.357151599901897,-39.34,7.3834,9.9312,14.2205,0.7625,3.7241,3.59,0
103202,npp,2118,613,10.4671897888184,16.8195095062256,96.1982498168945,3670176,2119,398,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-04-19 18:29:03.597635,96.15021611087337,58.81692238949057,49.22872563150675,1.135863976375803e-27,3.0,-58.83,2.253202848596432,-59.13,9.4292,12.2667,15.9506,0.6173,6.774,6.4617,0
103686,npp,1244,1496,5.49931144714355,16.8155174255371,96.1981353759766,3670176,1243,1122,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-04-23 18:54:10.377452,97.22539506119597,29.299705391538424,25.672415716058683,1.1027780706711288e-27,7.0,-29.31,1.184412938166907,-29.88,6.5721,9.2022,11.7179,0.8229,4.4462,4.5254,0
104279,npp,2707,1716,6.07586669921875,16.8192749023438,96.201042175293,3670176,2708,1302,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-04-28 19:00:25.066786,99.22185604428401,18.119376797156008,15.980459584343036,1.4685791218264926e-13,8.0,-18.15,1.0442604737599883,-18.92,6.6584,9.0079,11.4225,0.8407,4.7648,5.1077,0
143835,npp,2849,2791,3.92231678962708,16.8155174255371,96.2032012939453,3670176,2850,2245,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-10-14 19:30:26.184300,-78.37252114546946,38.713126104369564,33.615234393114676,1.1086144106121433e-27,13.0,38.7,1.357151599901897,39.16,7.1137,10.0148,14.8606,0.7561,3.0834,2.9658,0
144028,npp,2153,2134,3.31193327903748,16.8137760162354,96.2000350952148,3670176,2153,1697,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-10-15 19:11:37.679967,-76.39632071897996,5.807739434772588,5.13879538960793,3.2361697287698194e-33,10.0,5.8,1.0,6.38,6.0381,7.5726,10.3053,1.0,3.3119,3.3119,0
144221,npp,1440,1474,3.72544813156128,16.8160419464111,96.2001113891602,3670176,1442,1106,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-10-16 18:52:47.398448,96.85675247898695,30.359917314481947,26.575254769473958,1.5980229525932817e-33,7.0,-30.35,1.184412938166907,-29.88,6.5721,9.2022,11.7179,0.8229,2.9485,3.0657,0
144831,npp,1288,3013,5.09565687179565,16.8171405792236,96.1999053955078,3670176,1288,2426,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-10-19 19:36:44.706318,-78.25067436920438,46.59228559301814,40.02041739494154,1.9487513084683906e-29,14.0,46.6,1.646109783506203,46.89,6.7451,9.8251,14.6755,0.7707,4.6995,3.9274,0
145028,npp,597,2355,2.65337514877319,16.8139228820801,96.201286315918,3670176,597,1902,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-10-20 19:17:57.985731,-79.01891088950916,18.277394890869477,16.116907674373287,1.2897136205774995e-24,11.0,18.3,1.0442604737599883,18.68,5.2366,6.9647,11.0967,1.0873,3.444,2.885,0
148953,npp,406,3239,3.91156029701233,16.8151836395264,96.2030639648438,3670176,407,2579,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-11-09 19:43:10.509432,-77.99399044884525,53.26645062879827,45.185005782249185,3.655479747906704e-05,15.0,53.27,1.9513309067639726,53.32,7.0187,10.0255,13.9067,0.7553,4.4394,2.9545,0
149155,npp,2789,2579,2.73435401916504,16.8165435791016,96.2014007568359,3670176,2789,2085,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-11-10 19:24:23.800913,-79.07579053066938,29.582419936369536,25.910739257383316,1.3045798482765798e-13,12.0,29.6,1.184412938166907,29.79,6.0323,8.0468,13.0862,0.9411,3.0873,2.5732,0
149345,npp,2084,1920,4.62913799285889,16.8140659332275,96.1981048583984,3670176,2084,1492,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-11-11 19:05:35.312255,99.5549552507834,6.599774002996064,5.838782700677164,8.479951114920348e-22,9.0,-6.61,1.0,-6.44,4.8079,7.7888,11.3437,0.9722,4.4129,4.5006,0
151221,npp,1982,2360,5.84292697906494,16.8172149658203,96.1987991333008,3670176,1982,1907,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-11-21 19:18:08.995521,-77.34265200126268,18.56927897008823,16.37256741280002,1.4388956787163575e-10,11.0,18.57,1.0442604737599883,18.68,5.2366,6.9647,11.0967,1.0873,6.4983,6.3529,0
154213,npp,1901,1699,6.06473588943481,16.8182888031006,96.1988830566406,3670176,1901,1288,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-08 18:59:18.959257,96.0781846180303,19.093397656520978,16.83129890550095,1.8162191560152258e-07,8.0,-19.08,1.0442604737599883,-18.92,6.6584,9.0079,11.4225,0.8407,4.7541,5.0984,0
154406,npp,1171,1036,3.73060369491577,16.8154716491699,96.2030639648438,3670176,1172,761,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-09 18:40:28.636977,97.12073036121478,47.28879464718089,40.57327242367927,5.631427482882761e-16,5.0,-47.31,1.646109783506203,-47.22,7.6059,11.1718,14.8205,0.6778,3.0521,2.5287,0
154607,npp,425,376,6.74581813812256,16.8142414093018,96.1990127563477,3670176,425,212,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-10 18:21:34.752968,95.61647867265249,63.78311075847378,52.57345461566712,1.0900502802396418e-23,2.0,-63.81,2.7445598364131496,-63.7,9.358,11.9486,16.7074,0.6338,5.6769,4.2753,0
154621,npp,2388,3881,9.87705993652344,16.8183860778809,96.1990966796875,3670176,2390,3107,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-10 20:01:57.576869,-76.57460333911663,67.057052992647,54.611075395398956,2.0345205124689363e-14,18.0,67.03,3.1865100272627664,67.1,11.4509,13.2366,16.0262,0.5721,6.5183,5.6506,0
154819,npp,1714,3237,6.10096883773804,16.8154830932617,96.1992645263672,3670176,1716,2577,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-11 19:43:12.586326,-78.13844107757808,53.24032476840635,45.171529983778115,8.432397430784409e-23,15.0,53.22,1.9513309067639726,53.32,7.0187,10.0255,13.9067,0.7553,5.5614,4.6083,0
155011,npp,1021,2576,6.09899234771729,16.8158721923828,96.1979293823242,3670176,1020,2083,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-12 19:24:24.037293,-79.00547887446695,29.49250378034106,25.83673426344335,4.082516924592978e-30,12.0,29.46,1.184412938166907,29.79,6.0323,8.0468,13.0862,0.9411,5.928,5.7396,0
155191,npp,312,1917,4.99958467483521,16.8156795501709,96.1987457275391,3670176,312,1489,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-13 19:05:35.484555,96.79551285485526,6.764986308654903,5.9855188325982285,6.265435295535425e-34,9.0,-6.79,1.0,-6.44,4.8079,7.7888,11.3437,0.9722,4.7834,4.8608,0
155372,npp,2642,1257,6.94938659667969,16.8190250396729,96.2025451660156,3670176,2644,937,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-14 18:46:45.153614,97.89931957750576,39.48952880353179,34.259312558054546,2.0543144965179244e-33,6.0,-39.53,1.4276677814245327,-39.34,7.3834,9.9312,14.2205,0.7625,5.484,5.2989,0
155557,npp,1901,593,8.28594589233398,16.8148670196533,96.1973876953125,3670176,1899,380,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-15 18:27:51.266526,96.00405611792755,59.25386326383301,49.533402203305265,3.3239026695914728e-31,3.0,-59.29,2.3545700244418297,-59.13,9.4292,12.2667,15.9506,0.6173,5.882,5.1152,0
155937,npp,2478,2794,12.0166292190552,16.8205127716064,96.1975936889648,3670176,2477,2249,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-17 19:30:38.767260,-78.12331791192182,38.84171435496451,33.725001176983284,5.444591998322278e-28,13.0,38.82,1.4276677814245327,39.16,7.1137,10.0148,14.8606,0.7561,8.9748,9.0863,0
156115,npp,1774,2137,11.729923248291,16.8184661865234,96.1972045898438,3670176,1774,1700,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-18 19:11:50.194675,-76.22856683576082,6.027137072301577,5.3333008576719205,1.0867045795687501e-22,10.0,5.97,1.0,6.38,6.0381,7.5726,10.3053,1.0,11.7299,11.7299,0
156294,npp,1053,1476,10.7674779891968,16.8197479248047,96.1972351074219,3670176,1053,1107,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-19 18:52:59.849877,96.72268258255336,30.24457053018141,26.479723640833942,6.212163469187615e-16,7.0,-30.25,1.184412938166907,-29.88,6.5721,9.2022,11.7179,0.8229,8.8941,8.8606,0
156479,npp,316,810,7.96843528747559,16.8187847137451,96.2028121948242,3670176,315,597,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-20 18:34:07.739553,96.19701799934961,53.880235197688236,45.64868404341144,1.6830574210120697e-08,4.0,-53.91,1.9513309067639726,-53.705,9.2234,12.516,15.258,0.605,5.2421,4.8212,0
156672,npp,1557,3665,8.19175720214844,16.8185958862305,96.2001876831055,3670176,1559,2968,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-21 19:55:40.230105,-77.1616842471833,63.13588968987791,52.161484859817556,1.3881809554517525e-11,17.0,63.11,2.7445598364131496,63.23,9.281,11.856,17.0581,0.6387,6.2375,5.2322,0
156852,npp,859,3014,8.0780816078186,16.8177814483643,96.1980667114258,3670176,858,2426,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2012-12-22 19:36:53.455790,-78.18232854049677,46.653139264814776,40.07372809085017,0.0002908231816516352,14.0,46.63,1.646109783506203,46.89,6.7451,9.8251,14.6755,0.7707,6.5113,6.2261,0
169071,npp,139,150,7.76471185684204,16.8177337646484,96.2022323608398,3670176,138,71,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-06 18:15:07.834412,95.09803879185972,67.82288735362887,55.05749578555994,1.8266148312033684e-10,1.0,-67.86,3.3166247903554,-67.63,10.3264,12.61,15.0988,0.6005,6.1117,4.6629,0
169262,npp,1449,3009,3.84386658668518,16.8153858184814,96.2026138305664,3670176,1449,2422,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-07 19:36:47.461299,-78.31609989800933,46.48950940631696,39.9439129966031,1.1648977684582849e-08,14.0,46.47,1.646109783506203,46.89,6.7451,9.8251,14.6755,0.7707,3.9391,2.9626,0
169440,npp,747,2349,5.54375314712524,16.8186511993408,96.2009582519531,3670176,747,1897,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-08 19:17:58.924201,-78.02906494427732,17.988519419928153,15.866001345871945,2.7006411102759022e-17,11.0,17.97,1.0442604737599883,18.68,5.2366,6.9647,11.0967,1.0873,6.2119,6.0276,0
169621,npp,29,1689,8.78776836395264,16.8192977905273,96.1985168457031,3670176,29,1278,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-09 18:59:08.612889,96.68249332203492,19.622325894696708,17.294353455412267,7.124585511389806e-25,8.0,-19.63,1.0442604737599883,-18.92,6.6584,9.0079,11.4225,0.8407,7.3618,7.3875,0
169799,npp,2367,1024,8.34887218475342,16.816930770874,96.1990814208984,3670176,2365,753,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-10 18:40:16.523089,96.4583588856431,47.67727855612802,40.88252778576559,7.190784202627217e-31,5.0,-47.7,1.646109783506203,-47.22,7.6059,11.1718,14.8205,0.6778,5.8577,5.6591,0
169981,npp,1602,366,5.02904272079468,16.8155422210693,96.202522277832,3670176,1605,203,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-11 18:21:24.431253,95.95608509542832,63.97098821404029,52.697141236901395,3.9304728384951723e-35,2.0,-64.01,2.7445598364131496,-63.7,9.358,11.9486,16.7074,0.6338,5.0514,3.1872,0
169993,npp,510,3871,6.67202186584473,16.8150405883789,96.1980361938477,3670176,507,3100,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-11 20:01:45.476287,-76.30712632125956,66.88310764348445,54.511096455355656,2.1055670843970007e-31,18.0,66.86,3.1865100272627664,67.1,11.4509,13.2366,16.0262,0.5721,5.5125,3.817,0
170167,npp,2888,3226,4.19778966903687,16.8145713806152,96.1999435424805,3670176,2888,2565,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-12 19:43:00.499195,-77.93114178129049,52.94711052134155,44.95355478856367,6.047570847866985e-33,15.0,52.92,1.9513309067639726,53.32,7.0187,10.0255,13.9067,0.7553,4.5861,3.1707,0
170350,npp,2191,2565,7.26047039031982,16.8175735473633,96.1994552612305,3670176,2190,2074,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-13 19:24:11.958619,-77.90250884386069,28.96063535368421,25.38226999381502,7.766608871247948e-33,12.0,28.94,1.184412938166907,29.79,6.0323,8.0468,13.0862,0.9411,6.9087,6.8326,0
170531,npp,1478,1906,4.34779977798462,16.8183555603027,96.2024459838867,3670176,1478,1478,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-14 19:05:23.417409,98.15975826910089,7.399291436240007,6.5462832606021095,8.121566303449759e-31,9.0,-7.42,1.0,-6.44,4.8079,7.7888,11.3437,0.9722,4.1316,4.2271,0
170716,npp,751,1244,7.99021339416504,16.8189277648926,96.2017059326172,3670176,750,926,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-15 18:46:31.313754,97.02158007333982,39.995399077986555,34.6780075666134,8.028724729183213e-27,6.0,-40.02,1.4276677814245327,-39.34,7.3834,9.9312,14.2205,0.7625,6.213,6.0926,0
170898,npp,24,583,6.66197967529297,16.8175621032715,96.2020111083984,3670176,24,371,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-16 18:27:40.989365,96.60122911286521,59.4900716243778,49.699080610689784,4.054555757177549e-21,3.0,-59.51,2.3545700244418297,-59.13,9.4292,12.2667,15.9506,0.6173,5.1922,4.1126,0
171092,npp,1306,3441,6.91563701629639,16.8141078948975,96.1982574462891,3670176,1305,2787,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-17 19:49:17.045045,-77.5753749178237,58.38205939022015,48.92523504117207,6.325499459319956e-23,16.0,58.36,2.253202848596432,58.7,8.1061,11.822,15.9546,0.6406,5.3951,4.4298,0
171453,npp,2998,2130,4.4878625869751,16.8175754547119,96.2009963989258,3670176,2998,1693,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-01-19 19:11:45.282464,-71.90416889735091,5.668335587638935,5.01615389525977,9.246657038731374e-10,10.0,5.57,1.0,6.38,6.0381,7.5726,10.3053,1.0,4.4879,4.4879,0
174421,npp,761,2139,7.76557350158691,16.8198280334473,96.2002944946289,3670176,762,1701,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-04 19:12:05.708046,-76.06509892397018,6.119570008327508,5.4147707384901835,0.00020448790360178877,10.0,6.09,1.0,6.38,6.0381,7.5726,10.3053,1.0,7.7656,7.7656,0
174612,npp,54,1479,9.20224761962891,16.8178672790527,96.197639465332,3670176,54,1109,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-05 18:53:17.143939,98.14214018964984,30.079720658057838,26.337110821732708,5.051058422797607e-12,7.0,-30.11,1.184412938166907,-29.88,6.5721,9.2022,11.7179,0.8229,7.5726,7.5726,0
174800,npp,2403,814,5.62206602096558,16.8146476745605,96.19970703125,3670176,2405,602,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-06 18:34:26.797744,96.63085951330575,53.77796983997265,45.568068570131324,4.761879616320536e-20,4.0,-53.8,1.9513309067639726,-53.705,9.2234,12.516,15.258,0.605,4.0397,3.4016,0
174995,npp,1663,161,9.43599891662598,16.8192043304443,96.2011108398438,3670176,1669,77,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-07 18:15:32.891448,94.98521926731286,67.65954932714789,54.95546380275877,1.0512024033736574e-26,1.0,-67.68,3.1865100272627664,-67.63,10.3264,12.61,15.0988,0.6005,6.5765,5.6665,0
175010,npp,585,3667,7.45885515213013,16.8161888122559,96.1987152099609,3670176,585,2970,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-07 19:55:59.272227,-76.97341778525377,63.18575140503422,52.188992422709,1.7693162856558223e-18,17.0,63.15,2.7445598364131496,63.23,9.281,11.856,17.0581,0.6387,5.9705,4.7641,0
175198,npp,2972,3018,6.74507093429565,16.8183307647705,96.200309753418,3670176,2971,2429,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-08 19:37:14.260398,-78.21400698574962,46.79460047448272,40.18259609189595,1.2663054305784997e-25,14.0,46.76,1.646109783506203,46.89,6.7451,9.8251,14.6755,0.7707,5.7015,5.1987,0
175388,npp,2286,2360,4.32795858383179,16.8185615539551,96.2036514282227,3670176,2286,1906,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-09 19:18:27.468405,-78.20010922548883,18.608114012087825,16.406806995281364,2.022416072196124e-31,11.0,18.57,1.0442604737599883,18.68,5.2366,6.9647,11.0967,1.0873,5.0476,4.7057,0
175577,npp,1584,1701,9.35466957092285,16.8180027008057,96.1987991333008,3670176,1584,1289,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-10 18:59:38.893765,95.65578758634409,18.98436629655553,16.73551418354909,8.89638729155537e-34,8.0,-18.97,1.0442604737599883,-18.92,6.6584,9.0079,11.4225,0.8407,7.9046,7.8641,0
175964,npp,132,381,8.42633438110352,16.8180122375488,96.2008590698242,3670176,134,214,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-12 18:21:58.186340,95.96436463563184,63.68011583977875,52.50124162898653,5.332931284044192e-30,2.0,-63.72,2.7445598364131496,-63.7,9.358,11.9486,16.7074,0.6338,6.2893,5.3403,0
176554,npp,39,1923,3.3660454750061,16.8179321289062,96.2018814086914,3670176,39,1495,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-15 19:06:02.382411,97.84556109779815,6.414513599264378,5.675194268629287,1.8010947466967216e-21,9.0,-6.44,1.0,-6.44,4.8079,7.7888,11.3437,0.9722,3.1498,3.2726,0
176748,npp,2398,1263,6.1127233505249,16.8152523040771,96.1994247436523,3670176,2397,943,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-16 18:47:12.016636,97.1410273946666,39.27714610787912,34.0800920412761,2.8638696962698576e-15,6.0,-39.3,1.4276677814245327,-39.34,7.3834,9.9312,14.2205,0.7625,4.898,4.661,0
176948,npp,1669,602,5.35033464431763,16.8156318664551,96.198974609375,3670176,1670,388,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-17 18:28:21.650734,96.20729541153476,59.07046611110365,49.39875342230704,2.6135280497951008e-08,3.0,-59.09,2.253202848596432,-59.13,9.4292,12.2667,15.9506,0.6173,4.503,3.3029,0
177163,npp,2940,3432,7.27708673477173,16.8163166046143,96.2023086547852,3670176,2939,2779,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-18 19:49:55.880272,-76.90686773402386,58.74135572252609,49.17299232638103,3.032733248680026e-11,16.0,58.15,2.2013981571160284,58.7,8.1061,11.822,15.9546,0.6406,5.508,4.6613,0
177358,npp,2270,2802,7.96855068206787,16.8183269500732,96.1983489990234,3670176,2269,2256,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-02-19 19:31:10.843065,-78.06161976566501,39.13668866189885,33.96542480220892,0.00018348816371314646,13.0,39.12,1.4276677814245327,39.16,7.1137,10.0148,14.8606,0.7561,6.1393,6.0254,0
180151,npp,2476,609,10.1296081542969,16.8150024414062,96.197395324707,3670176,2475,395,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-05 18:28:39.765306,95.92242302260014,58.925764494458065,49.297126035563245,3.011933663819823e-07,3.0,-58.92,2.253202848596432,-59.13,9.4292,12.2667,15.9506,0.6173,6.6241,6.2533,0
180362,npp,681,3464,6.78127574920654,16.8157367706299,96.2034606933594,3670176,681,2808,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-06 19:50:15.763375,-77.27572100115381,58.91264691051206,49.2924018725862,5.5767028249620155e-05,16.0,58.89,2.253202848596432,58.7,8.1061,11.822,15.9546,0.6406,5.3355,4.3438,0
180558,npp,7,2810,6.76773595809937,16.8173351287842,96.198600769043,3670176,7,2263,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-07 19:31:30.719541,-78.59713796477968,39.42702443749355,34.205552184944445,9.184914857525637e-13,13.0,39.42,1.4276677814245327,39.16,7.1137,10.0148,14.8606,0.7561,5.2982,5.1174,0
180755,npp,2388,2154,7.74169111251831,16.8190155029297,96.1978607177734,3670176,2388,1716,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-08 19:12:43.895146,-78.14001049367037,6.940590090498072,6.140152575207194,3.486408050908745e-20,10.0,6.96,1.0,6.38,6.0381,7.5726,10.3053,1.0,7.7417,7.7417,0
180954,npp,1681,1495,6.96001005172729,16.8188076019287,96.2016372680664,3670176,1682,1121,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-09 18:53:55.296257,98.5788507057876,29.355818344946496,25.716344017423353,2.3720961648222827e-26,7.0,-29.36,1.184412938166907,-29.88,6.5721,9.2022,11.7179,0.8229,5.6795,5.7274,0
181155,npp,942,829,6.3731746673584,16.8143291473389,96.1989822387695,3670176,940,619,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-10 18:35:03.138732,96.44695229084802,53.39171505410305,45.27657384392223,6.911900860508124e-31,4.0,-53.4,1.9513309067639726,-53.705,9.2234,12.516,15.258,0.605,4.4246,3.856,0
181350,npp,203,176,11.1953611373901,16.8187122344971,96.199104309082,3670176,202,85,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-11 18:16:10.982973,95.1498006129901,67.41664801495868,54.809772379442876,4.343209592769357e-34,1.0,-67.43,3.1865100272627664,-67.63,10.3264,12.61,15.0988,0.6005,7.1286,6.7231,0
181363,npp,2194,3681,10.8343114852905,16.8188037872314,96.2004547119141,3670176,2197,2979,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-11 19:56:37.362453,-77.18795165001126,63.45485248116917,52.36086297304516,3.527495988657379e-30,17.0,63.42,2.7445598364131496,63.23,9.281,11.856,17.0581,0.6387,7.2003,6.92,0
181566,npp,1526,3032,8.17913818359375,16.8164749145508,96.1979217529297,3670176,1527,2439,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-12 19:37:52.326089,-78.49043577993335,47.23750144819338,40.531668243212714,3.8621892433565427e-31,14.0,47.21,1.646109783506203,46.89,6.7451,9.8251,14.6755,0.7707,6.5727,6.304,0
181765,npp,840,2374,4.74374723434448,16.8159732818604,96.2018661499023,3670176,840,1919,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-13 19:19:05.512694,-79.05854968324579,19.3499279277404,17.054639442442433,1.0873507107409446e-30,11.0,19.34,1.0442604737599883,18.68,5.2366,6.9647,11.0967,1.0873,5.4458,5.1578,0
181964,npp,138,1716,2.71617150306702,16.815731048584,96.2009124755859,3670176,138,1302,196611,3866787,1610,mmr_yangon_26_34,16.81666667,96.2,26,34,mmr_yangon,2013-03-14 19:00:16.915212,96.70415405660557,18.17741794100755,16.02920283245333,1.0482498830314453e-28,8.0,-18.15,1.0442604737599883,-18.92,6.6584,9.0079,11.4225,0.8407,1.5475,2.2834,0
