lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.576,0.676,0.575
2,0.455,0.592,0.453
3,0.42,0.523,0.415
4,0.436,0.467,0.427
5,0.44,0.423,0.428
6,0.404,0.388,0.389
7,0.36,0.36,0.344
8,0.333,0.339,0.316
9,0.353,0.323,0.335
10,0.381,0.311,0.364
11,0.38,0.302,0.363
12,0.342,0.296,0.326
13,0.284,0.29,0.269
14,0.266,0.285,0.253
15,0.287,0.281,0.274
16,0.347,0.276,0.335
17,0.28,0.271,0.267
18,0.225,0.265,0.211
19,0.206,0.259,0.192
20,0.226,0.252,0.211
21,0.245,0.244,0.23
22,0.234,0.235,0.221
23,0.162,0.226,0.15
24,0.166,0.216,0.156
25,0.171,0.206,0.163
26,0.211,0.186,0.206
27,0.212,0.178,0.21
28,0.158,0.174,0.159
29,0.128,0.171,0.13
30,0.131,0.166,0.133
31,0.187,0.162,0.188
32,0.213,0.16,0.211
33,0.185,0.16,0.18
34,0.145,0.161,0.136
35,0.129,0.16,0.118
36,0.159,0.158,0.145
37,0.202,0.156,0.186
38,0.16,0.156,0.143
39,0.153,0.159,0.136
40,0.137,0.161,0.119
41,0.151,0.161,0.133
42,0.17,0.159,0.153
43,0.177,0.158,0.16
44,0.161,0.16,0.144
45,0.136,0.161,0.12
46,0.118,0.161,0.102
47,0.163,0.158,0.145
48,0.199,0.157,0.18
49,0.188,0.159,0.168
50,0.14,0.16,0.12
51,0.133,0.161,0.114
52,0.148,0.159,0.13
53,0.186,0.157,0.171
54,0.159,0.156,0.147
55,0.14,0.158,0.131
56,0.133,0.158,0.127
57,0.167,0.155,0.163
58,0.195,0.151,0.192
59,0.175,0.147,0.171
60,0.136,0.145,0.132
61,0.101,0.144,0.095
62,0.109,0.14,0.1
63,0.149,0.135,0.138
64,0.172,0.131,0.159
65,0.146,0.127,0.13
66,0.111,0.124,0.095
67,0.095,0.12,0.078
68,0.125,0.116,0.108
69,0.139,0.111,0.122
70,0.117,0.107,0.099
71,0.092,0.105,0.075
72,0.061,0.103,0.045
73,0.065,0.099,0.051
74,0.108,0.095,0.094
75,0.107,0.091,0.094
76,0.102,0.089,0.088
77,0.06,0.088,0.043
78,0.069,0.085,0.051
79,0.086,0.082,0.069
80,0.132,0.08,0.115
81,0.093,0.08,0.077
82,0.07,0.08,0.055
83,0.058,0.079,0.045
84,0.069,0.076,0.059
85,0.1,0.073,0.092
86,0.083,0.072,0.078
87,0.06,0.073,0.058
88,0.052,0.073,0.051
89,0.067,0.072,0.065
90,0.091,0.069,0.088
91,0.068,0.067,0.063
92,0.059,0.067,0.051
93,0.055,0.066,0.045
94,0.048,0.065,0.036
95,0.069,0.061,0.056
96,0.088,0.059,0.075
97,0.06,0.058,0.046
98,0.048,0.057,0.034
99,0.036,0.057,0.022
100,0.066,0.055,0.053
101,0.071,0.053,0.058
102,0.064,0.051,0.052
103,0.041,0.051,0.031
104,0.021,0.051,0.012
105,0.042,0.05,0.032
106,0.067,0.048,0.056
107,0.056,0.046,0.044
108,0.039,0.046,0.026
109,0.041,0.046,0.029
110,0.035,0.045,0.024
111,0.048,0.043,0.037
112,0.068,0.041,0.059
113,0.045,0.041,0.039
114,0.025,0.042,0.022
115,0.022,0.042,0.02
116,0.048,0.041,0.049
117,0.055,0.041,0.057
118,0.05,0.042,0.052
119,0.043,0.044,0.045
120,0.028,0.046,0.028
121,0.036,0.047,0.035
122,0.068,0.047,0.066
123,0.056,0.049,0.052
124,0.043,0.051,0.039
125,0.037,0.054,0.032
126,0.048,0.055,0.042
127,0.068,0.056,0.062
128,0.063,0.058,0.058
129,0.052,0.06,0.046
130,0.054,0.063,0.049
131,0.06,0.065,0.056
132,0.075,0.067,0.072
133,0.085,0.068,0.082
134,0.084,0.071,0.081
135,0.073,0.073,0.068
136,0.068,0.075,0.061
137,0.063,0.075,0.055
138,0.087,0.075,0.079
139,0.077,0.075,0.069
140,0.065,0.075,0.057
141,0.056,0.075,0.049
142,0.071,0.073,0.065
143,0.085,0.071,0.081
144,0.076,0.069,0.073
145,0.075,0.068,0.073
146,0.061,0.066,0.06
147,0.059,0.064,0.058
148,0.064,0.06,0.063
149,0.075,0.057,0.074
150,0.062,0.055,0.06
151,0.052,0.054,0.048
152,0.043,0.051,0.039
153,0.046,0.048,0.041
154,0.05,0.046,0.045
155,0.037,0.044,0.031
156,0.036,0.043,0.03
157,0.024,0.042,0.019
158,0.035,0.041,0.031
159,0.039,0.039,0.035
160,0.043,0.038,0.04
161,0.046,0.038,0.044
162,0.036,0.038,0.035
163,0.034,0.04,0.034
164,0.045,0.04,0.044
165,0.056,0.041,0.054
166,0.045,0.042,0.043
167,0.033,0.044,0.03
168,0.036,0.046,0.033
169,0.049,0.047,0.046
170,0.06,0.047,0.058
171,0.048,0.048,0.047
172,0.04,0.05,0.04
173,0.041,0.052,0.042
174,0.048,0.053,0.05
175,0.063,0.053,0.067
176,0.069,0.053,0.074
177,0.061,0.054,0.065
178,0.052,0.054,0.056
179,0.056,0.054,0.059
180,0.058,0.054,0.059
181,0.063,0.054,0.064
182,0.058,0.054,0.058
183,0.048,0.054,0.048
184,0.034,0.054,0.033
185,0.039,0.054,0.038
186,0.047,0.053,0.046
187,0.055,0.052,0.054
188,0.057,0.052,0.057
189,0.052,0.051,0.053
190,0.05,0.05,0.051
191,0.053,0.048,0.055
192,0.063,0.047,0.065
193,0.054,0.047,0.056
194,0.042,0.046,0.042
195,0.031,0.045,0.03
196,0.038,0.043,0.036
197,0.046,0.041,0.044
198,0.054,0.04,0.053
199,0.044,0.04,0.043
200,0.034,0.039,0.034
201,0.031,0.038,0.033
202,0.047,0.037,0.05
203,0.033,0.036,0.037
204,0.033,0.036,0.038
205,0.027,0.035,0.034
206,0.032,0.035,0.041
207,0.029,0.034,0.038
208,0.037,0.033,0.046
209,0.044,0.033,0.052
210,0.034,0.035,0.041
211,0.029,0.036,0.034
212,0.034,0.037,0.038
213,0.038,0.038,0.041
214,0.041,0.039,0.042
215,0.036,0.04,0.037
216,0.031,0.041,0.032
217,0.038,0.042,0.038
218,0.051,0.041,0.052
219,0.056,0.042,0.057
220,0.049,0.043,0.051
221,0.038,0.044,0.041
222,0.044,0.044,0.047
223,0.051,0.044,0.054
224,0.049,0.043,0.051
225,0.039,0.043,0.04
226,0.04,0.043,0.041
227,0.04,0.043,0.041
228,0.045,0.043,0.046
229,0.061,0.043,0.061
230,0.041,0.044,0.042
231,0.039,0.045,0.04
232,0.032,0.046,0.033
233,0.032,0.046,0.035
234,0.034,0.047,0.037
235,0.05,0.047,0.054
236,0.054,0.047,0.058
237,0.039,0.049,0.043
238,0.038,0.049,0.043
239,0.053,0.049,0.057
240,0.064,0.049,0.067
241,0.06,0.05,0.061
242,0.044,0.051,0.044
243,0.044,0.05,0.042
244,0.048,0.049,0.045
245,0.074,0.048,0.071
246,0.062,0.047,0.06
247,0.054,0.047,0.051
248,0.04,0.046,0.039
249,0.039,0.044,0.039
250,0.035,0.042,0.036
251,0.048,0.041,0.049
252,0.035,0.041,0.036
253,0.025,0.04,0.025
254,0.016,0.038,0.016
255,0.041,0.035,0.041
256,0.04,0.032,0.041
257,0.042,0.031,0.044
258,0.023,0.03,0.025
259,0.025,0.029,0.027
260,0.015,0.028,0.019
261,0.031,0.026,0.036
262,0.046,0.027,0.052
263,0.036,0.028,0.045
264,0.008,0.03,0.018
265,0.029,0.03,0.041
266,0.051,0.031,0.063
267,0.056,0.032,0.069
268,0.036,0.036,0.047
269,0.019,0.039,0.028
270,0.018,0.041,0.025
271,0.041,0.042,0.045
272,0.04,0.044,0.042
273,0.049,0.047,0.049
274,0.035,0.05,0.035
275,0.036,0.051,0.036
276,0.045,0.051,0.044
277,0.077,0.052,0.076
278,0.073,0.053,0.073
279,0.063,0.055,0.065
280,0.05,0.057,0.052
281,0.049,0.057,0.05
282,0.087,0.056,0.088
283,0.072,0.057,0.072
284,0.063,0.057,0.062
285,0.037,0.057,0.036
286,0.032,0.057,0.031
287,0.061,0.054,0.06
288,0.062,0.052,0.061
289,0.066,0.051,0.065
290,0.039,0.052,0.039
291,0.017,0.051,0.019
292,0.038,0.047,0.042
293,0.069,0.044,0.076
294,0.061,0.042,0.069
295,0.034,0.042,0.044
296,0.014,0.043,0.024
297,0.032,0.042,0.041
298,0.073,0.041,0.08
299,0.07,0.041,0.075
300,0.051,0.042,0.053
301,0.015,0.043,0.014
302,0.012,0.043,0.01
303,0.038,0.042,0.034
304,0.065,0.041,0.061
305,0.044,0.042,0.04
306,0.025,0.044,0.02
307,0.026,0.045,0.022
308,0.053,0.045,0.05
309,0.073,0.045,0.072
310,0.076,0.046,0.074
311,0.048,0.048,0.045
312,0.018,0.051,0.014
313,0.033,0.05,0.028
314,0.062,0.049,0.057
315,0.072,0.047,0.067
316,0.058,0.047,0.054
317,0.018,0.047,0.013
318,0.016,0.045,0.01
319,0.032,0.041,0.027
320,0.045,0.038,0.042
321,0.062,0.035,0.061
322,0.03,0.034,0.03
323,0.015,0.032,0.017
324,0.041,0.027,0.044
325,0.077,0.022,0.081
326,0.057,0.018,0.062
327,0.007,0.016,0.01
328,-0.01,0.015,-0.01
329,-0.007,0.012,-0.01
330,0.013,0.008,0.008
331,-0.004,0.006,-0.013
332,-0.011,0.007,-0.022
333,-0.013,0.008,-0.024
334,-0.016,0.008,-0.027
335,-0.009,0.006,-0.02
336,0.013,0.005,0.002
337,0.056,0.006,0.046
338,0.001,0.009,-0.007
339,-0.01,0.011,-0.016
340,-0.0,0.012,-0.008
341,0.044,0.013,0.036
342,0.048,0.016,0.039
343,0.007,0.019,-0.004
344,0.0,0.023,-0.011
345,0.022,0.026,0.012
346,0.042,0.029,0.032
347,0.059,0.032,0.048
348,0.047,0.037,0.037
349,0.028,0.042,0.019
350,0.022,0.045,0.015
351,0.04,0.046,0.036
352,0.061,0.046,0.059
353,0.057,0.049,0.058
354,0.034,0.051,0.036
355,0.026,0.052,0.029
356,0.036,0.051,0.037
357,0.075,0.052,0.074
358,0.096,0.053,0.092
359,0.053,0.055,0.045
360,0.036,0.058,0.026
361,0.045,0.059,0.033
362,0.083,0.06,0.071
363,0.075,0.059,0.063
364,0.058,0.062,0.047
365,0.044,0.064,0.033
366,0.048,0.066,0.038
367,0.092,0.066,0.084
368,0.079,0.066,0.072
369,0.075,0.067,0.068
370,0.043,0.069,0.036
371,0.034,0.07,0.025
372,0.046,0.07,0.036
373,0.082,0.069,0.071
374,0.107,0.068,0.095
375,0.064,0.068,0.051
376,0.051,0.068,0.038
377,0.066,0.068,0.054
378,0.101,0.068,0.09
379,0.103,0.068,0.095
380,0.071,0.067,0.066
381,0.036,0.067,0.033
382,0.051,0.066,0.051
383,0.069,0.065,0.07
384,0.074,0.064,0.076
385,0.072,0.063,0.073
386,0.048,0.062,0.047
387,0.031,0.061,0.028
388,0.034,0.059,0.028
389,0.09,0.058,0.082
390,0.069,0.057,0.059
391,0.046,0.055,0.035
392,0.044,0.054,0.033
393,0.053,0.053,0.043
394,0.073,0.052,0.064
395,0.059,0.051,0.049
396,0.056,0.051,0.048
397,0.047,0.051,0.04
398,0.038,0.051,0.032
399,0.052,0.052,0.048
400,0.054,0.053,0.051
