gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1404,2152,23.8223705291748,16.7907371520996,96.1514892578125,3670144,1404,1714,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-06 19:13:08.945960,-74.15175767852642,6.892817273374119,6.098558424890564,0.20915343168832803,10.0,6.84,1.0,6.03,20.2307,25.398,28.6398,1.0,23.8224,23.8224,17.55823611857611,0
101849,npp,3017,826,15.6716108322144,16.7896823883057,96.1554718017578,3670144,3017,616,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-08 18:35:26.482974,96.44812665722695,53.46625237311041,45.338421263602065,0.09363300915959903,4.0,-53.48,1.9513309067639726,-53.85,22.6585,26.7608,37.0789,0.9491,19.7151,14.8736,12.06928304783725,0
102352,npp,2142,1711,16.5409145355225,16.785737991333,96.1503448486328,3670144,2142,1298,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-12 19:00:33.229471,97.04956084280657,18.41370857769377,16.237933857386185,0.006612791189652964,8.0,-18.42,1.0442604737599883,-19.19,20.8232,27.2499,33.4416,0.932,15.1429,15.4168,15.21874631572027,0
102474,npp,1409,1049,22.9493541717529,16.7872142791748,96.1572799682617,3670176,1411,770,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-13 18:41:42.877238,97.15260504085485,46.89179085375709,40.26120894340712,0.0004447158419824943,5.0,-46.89,1.646109783506203,-47.425,21.7429,26.2868,34.036,0.9662,23.3705,22.1734,22.1734,0
102595,npp,661,390,21.9988784790039,16.7842597961426,96.1550598144531,3670176,662,220,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-14 18:22:48.965082,95.67758893188198,63.53820948897371,52.41749831469745,8.351112235972198e-10,2.0,-63.54,2.7445598364131496,-63.82,21.605,24.84,28.4699,1.0225,24.3628,22.493,22.493,0
102602,npp,2623,3897,19.0639171600342,16.7882308959961,96.1567916870117,3670144,2629,3115,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-14 20:03:10.008182,-76.36447395354332,67.28611138335305,54.74955398800886,0.0015422925755580737,18.0,67.3,3.1865100272627664,67.03,21.6851,25.5725,31.2584,0.9932,23.3555,18.9338,18.887608200188676,0
102724,npp,1946,3251,18.869119644165,16.7908153533936,96.1518859863281,3670176,1946,2593,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.60979541423687,53.58066651633068,45.428865806304024,1.621327290982748e-05,15.0,53.59,1.9513309067639726,53.22,21.8074,26.9359,32.723,0.9429,21.264,17.7918,17.7918,0
103083,npp,2867,1271,15.5249252319336,16.7903690338135,96.1547164916992,3670176,2868,950,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-18 18:47:57.506663,97.61695590742649,38.984095280893506,33.84205990226527,1.1094162866575357e-23,6.0,-39.0,1.4276677814245327,-39.53,22.4589,29.6249,36.8735,0.8573,15.5218,13.3098,13.3098,0
103202,npp,2123,607,17.2622566223145,16.7893028259277,96.1509246826172,3670176,2122,393,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-19 18:29:03.597635,95.93235120238695,58.957308569318236,49.327156017153875,1.0945675676816048e-27,3.0,-58.97,2.253202848596432,-59.27,22.8282,25.0261,30.0076,1.0149,21.9523,17.5188,17.5188,0
103331,npp,314,3467,21.1249523162842,16.7835941314697,96.1568756103516,3670176,313,2810,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.19560223933647,58.94043822503833,49.320319325609645,6.469798743430301e-26,16.0,58.96,2.3545700244418297,58.59,23.5294,27.9853,32.0484,0.9075,22.4844,19.1719,19.1719,0
103448,npp,2696,2810,14.3765687942505,16.7847747802734,96.1506500244141,3670176,2696,2263,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.0759154705264,39.43151379330878,34.214469577117555,7.912681976539209e-29,13.0,39.42,1.4276677814245327,38.89,21.4139,25.5889,32.3176,0.9925,17.5444,14.2693,14.2693,0
103686,npp,1249,1491,17.277416229248,16.7899894714355,96.1519622802734,3670176,1250,1118,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-23 18:54:12.156725,98.59901456568316,29.52104777479384,25.861880578608144,1.0905177490975755e-27,7.0,-29.55,1.184412938166907,-30.16,19.8907,26.0395,30.0176,0.9754,18.0001,16.8518,16.8518,0
104279,npp,2713,1710,16.7848510742188,16.7851448059082,96.1520538330078,3670176,2713,1297,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-28 19:00:25.066786,98.13336988484852,18.450687843999713,16.270347434558065,1.5146668304563434e-13,8.0,-18.48,1.0442604737599883,-19.19,20.8232,27.2499,33.4416,0.932,15.3765,15.6441,15.6441,0
106863,npp,1795,1488,26.1367855072021,16.7850933074951,96.1529541015625,3670144,1795,1116,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-05-09 18:54:00.655658,97.92078693326965,29.681025198741455,25.9985090009708,0.04215652313260338,7.0,-29.69,1.184412938166907,-30.16,19.8907,26.0395,30.0176,0.9754,25.4801,25.4929,24.230308382726516,0
134769,npp,399,2136,20.2090377807617,16.7847023010254,96.1531829833984,3670144,399,1699,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-08-28 19:11:56.658953,-72.91767775914548,5.957807328961935,5.272180614203642,0.029868012837004066,10.0,5.91,1.0,6.03,20.2307,25.398,28.6398,1.0,20.209,20.209,19.314450359034645,0
143835,npp,2854,2785,17.4988956451416,16.7894649505615,96.1540603637695,3670176,2855,2240,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-14 19:30:26.184300,-77.99344725049279,38.47469273830264,33.41737671953991,1.0698778354517002e-27,13.0,38.46,1.357151599901897,38.89,21.4139,25.5889,32.3176,0.9925,19.437,17.3684,17.3684,0
144028,npp,2158,2128,17.0495185852051,16.7872505187988,96.1527099609375,3670176,2158,1691,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-15 19:11:37.679967,-73.11016805919476,5.496411394795037,4.863515897437128,3.171610827833728e-33,10.0,5.45,1.0,6.03,20.2307,25.398,28.6398,1.0,17.0495,17.0495,17.0495,0
144221,npp,1445,1469,24.3659381866455,16.7910652160645,96.1521377563477,3670176,1446,1102,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-16 18:52:49.177677,98.18009701662797,30.585861459801556,26.768065074418512,1.59103049256537e-33,7.0,-30.59,1.184412938166907,-30.16,19.8907,26.0395,30.0176,0.9754,23.985,23.7656,23.7656,0
144831,npp,1294,3007,15.173659324646,16.7853546142578,96.1507034301758,3670176,1292,2421,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-19 19:36:44.706318,-77.91145586533943,46.400315777934296,39.867839167561556,1.9957247560735245e-29,14.0,46.41,1.646109783506203,46.7,22.1764,26.5387,33.8693,0.957,18.4938,14.5215,14.5215,0
145028,npp,602,2349,19.7975311279297,16.7874794006348,96.1525955200195,3670176,602,1897,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.09666118032263,17.955604798198816,15.83532025666979,1.3386697676139294e-24,11.0,17.97,1.0442604737599883,18.41,21.33,25.4874,30.3727,0.9965,19.9493,19.7281,19.7281,0
146194,npp,1391,1911,18.4288482666016,16.7883625030518,96.1570663452148,3670144,1391,1483,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-26 19:05:28.042852,95.23421031606019,7.1494036013456865,6.324543697334509,0.042817468155662196,9.0,-7.13,1.0,-6.79,19.0231,26.8399,32.0719,0.9463,16.9869,17.4388,16.15641302050066,0
146965,npp,525,2790,23.2246227264404,16.7889595031738,96.1538009643555,3670144,524,2245,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-30 19:30:35.120741,-78.63463404088169,38.660652047774484,33.569899441448,0.18939452180758606,13.0,38.66,1.357151599901897,38.89,21.4139,25.5889,32.3176,0.9925,23.6559,23.0514,17.379017226885612,0
147159,npp,2883,2135,23.6747303009033,16.7838954925537,96.1567764282227,3670144,2883,1697,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-31 19:11:48.411148,-80.86796715211176,5.836687967596119,5.164302811494438,0.1483081347065871,10.0,5.86,1.0,6.03,20.2307,25.398,28.6398,1.0,23.6747,23.6747,19.23285817483335,0
147535,npp,1436,809,22.6372833251953,16.78639793396,96.1531600952148,3670144,1435,597,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-02 18:34:06.084161,96.45431587499354,53.941104530890975,45.6864042888597,0.07773058706672517,4.0,-53.94,1.9513309067639726,-53.85,22.6585,26.7608,37.0789,0.9491,23.2848,21.4845,19.15646200389942,0
147924,npp,2007,3013,16.0465507507324,16.7864608764648,96.1574630737305,3670144,2007,2425,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-04 19:36:53.704519,-78.31067615299179,46.587449560009155,40.01520996955496,0.041835060479244436,14.0,46.6,1.646109783506203,46.7,22.1764,26.5387,33.8693,0.957,19.0241,15.3568,14.103836217785895,0
148121,npp,1313,2354,19.7663269042969,16.7884197235107,96.153190612793,3670144,1313,1901,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-05 19:18:06.988675,-79.66390538482975,18.213618537563022,16.060834678182516,0.02338894339019228,11.0,18.24,1.0442604737599883,18.41,21.33,25.4874,30.3727,0.9965,19.9194,19.697,18.996499065222906,0
148334,npp,603,1695,12.6568717956543,16.7853145599365,96.1523132324219,3670144,603,1284,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-06 18:59:16.716424,96.99379121629232,19.326457767144788,17.033424350735583,0.00964680039466605,8.0,-19.3,1.0442604737599883,-19.19,20.8232,27.2499,33.4416,0.932,11.4235,11.7967,11.50777747018169,0
148953,npp,411,3233,14.3629341125488,16.7902393341064,96.1545715332031,3670176,410,2573,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.76831915938739,53.105149667538086,45.06374954522989,3.570784072529503e-05,15.0,53.11,1.9513309067639726,53.22,21.8074,26.9359,32.723,0.9429,18.9547,13.5429,13.5429,0
149155,npp,2794,2573,15.3401412963867,16.7903938293457,96.1529922485352,3670176,2794,2080,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.54984156561464,29.302885697069573,25.671430178449967,1.242708402523346e-13,12.0,29.32,1.184412938166907,29.51,20.0055,24.3651,32.4052,1.0424,17.7782,15.9905,15.9905,0
149345,npp,2089,1914,15.1597843170166,16.7874336242676,96.1508712768555,3670176,2089,1487,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-11 19:05:35.312255,97.14902431559297,6.955481084131711,6.153145585862028,8.149153955506631e-22,9.0,-6.96,1.0,-6.79,19.0231,26.8399,32.0719,0.9463,13.7179,14.3454,14.3454,0
151221,npp,1988,2356,25.8805866241455,16.7853603363037,96.1567687988281,3670176,1988,1903,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.46998764305383,18.33479811506236,16.167427108843178,1.500451165237425e-10,11.0,18.35,1.0442604737599883,18.41,21.33,25.4874,30.3727,0.9965,25.7745,25.7898,25.7898,0
151531,npp,537,1032,15.7014360427856,16.7899799346924,96.1551818847656,3670144,537,759,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-23 18:40:29.339299,96.92543803318033,47.415222758252916,40.670807679265245,0.014614671009613805,5.0,-47.44,1.646109783506203,-47.425,21.7429,26.2868,34.036,0.9662,18.9675,15.1705,14.732789303415602,0
151905,npp,1084,3233,25.2258033752441,16.7881088256836,96.1557235717773,3670144,1083,2574,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-25 19:43:13.278409,-77.81614902168069,53.14217057147613,45.09395063515461,0.04014609192918205,15.0,53.11,1.9513309067639726,53.22,21.8074,26.9359,32.723,0.9429,24.5216,23.7856,22.58322097607916,0
153190,npp,1155,2136,18.7374515533447,16.7892665863037,96.1554107666016,3670144,1155,1699,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-02 19:11:54.515416,-80.53229435658028,5.926098575402483,5.243801877330572,0.07557989456270588,10.0,5.91,1.0,6.03,20.2307,25.398,28.6398,1.0,18.7375,18.7375,16.473875435679986,0
153371,npp,436,1475,24.578893661499,16.7889366149902,96.153564453125,3670144,437,1107,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-03 18:53:04.193908,98.25250742148732,30.272825317217034,26.50282966726412,0.04833681646013557,7.0,-30.3,1.184412938166907,-30.16,19.8907,26.0395,30.0176,0.9754,24.1648,23.9733,22.525608047884184,0
153476,npp,2773,809,28.5646686553955,16.785831451416,96.1572418212891,3670144,2774,597,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-04 18:34:12.091714,96.83245727083575,53.903292813277474,45.66356599375927,0.025764488629070856,4.0,-53.94,1.9513309067639726,-53.85,22.6585,26.7608,37.0789,0.9491,26.3225,27.11,26.338351274034636,0
153652,npp,2022,154,29.7462177276611,16.78955078125,96.1517181396484,3670144,2023,75,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-05 18:15:18.208755,95.46610439414533,67.75194126709494,55.011727220155024,0.009434177898898536,1.0,-67.8,3.3166247903554,-67.72,20.6352,24.913,29.1748,1.0195,26.8553,30.3253,30.042745532840826,0
153665,npp,943,3662,23.9768600463867,16.789924621582,96.1533203125,3670144,940,2968,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-05 19:55:42.812188,-76.6384485990181,63.07675816614409,52.11954647965855,0.022277108074191376,17.0,63.06,2.7445598364131496,63.13,22.7303,25.9182,30.664,0.9799,24.6906,23.4956,22.82839863182511,0
153840,npp,263,3013,26.786735534668,16.786491394043,96.1572723388672,3670144,263,2426,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-06 19:36:57.825917,-78.23450420989519,46.619135550486604,40.044510793779104,0.009163663111935418,14.0,46.6,1.646109783506203,46.7,22.1764,26.5387,33.8693,0.957,25.5487,25.6354,25.360947474770285,0
154022,npp,2621,2353,23.8779621124268,16.7865142822266,96.1533813476562,3670144,2621,1901,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-07 19:18:09.282592,-78.685207787937,18.219138778746053,16.067035860420216,0.0016579307606123595,11.0,18.19,1.0442604737599883,18.41,21.33,25.4874,30.3727,0.9965,23.8568,23.7942,23.744544826261297,0
154213,npp,1907,1695,29.0607032775879,16.7851619720459,96.1573333740234,3670176,1907,1284,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-08 18:59:20.738537,98.12011965628938,19.2854639858639,16.999084419606067,1.7481678892870174e-07,8.0,-19.3,1.0442604737599883,-19.19,20.8232,27.2499,33.4416,0.932,27.132,27.0857,27.0857,0
154406,npp,1176,1030,24.4983329772949,16.7868194580078,96.1562728881836,3670176,1176,757,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-09 18:40:28.636977,96.8223385254737,47.48424014054549,40.72765999556318,5.401789614728742e-16,5.0,-47.51,1.646109783506203,-47.425,21.7429,26.2868,34.036,0.9662,24.3115,23.67,23.67,0
154607,npp,429,370,25.713888168335,16.7909812927246,96.1531448364258,3670176,427,207,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-10 18:21:34.752968,95.46618838064573,63.89930803770144,52.64813135157764,1.0547645652987925e-23,2.0,-63.93,2.7445598364131496,-63.82,21.605,24.84,28.4699,1.0225,25.7164,26.2915,26.2915,0
154621,npp,2394,3876,25.7303066253662,16.7867469787598,96.1540298461914,3670176,2393,3104,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.40336105691709,66.97162963813771,54.56011516662003,1.9605210668735725e-14,18.0,66.94,3.1865100272627664,67.03,21.6851,25.5725,31.2584,0.9932,25.4475,25.5547,25.5547,0
154819,npp,1719,3232,22.1625881195068,16.7891082763672,96.1576919555664,3670176,1720,2571,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.91108727319263,53.10581420823868,45.07037839445129,8.189735596345117e-23,15.0,53.08,1.9513309067639726,53.22,21.8074,26.9359,32.723,0.9429,22.9518,20.8973,20.8973,0
155011,npp,1027,2572,20.4992637634277,16.784065246582,96.1561965942383,3670176,1027,2079,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.35257592872146,29.283635950135867,25.657838185169187,4.004294045724785e-30,12.0,29.27,1.184412938166907,29.51,20.0055,24.3651,32.4052,1.0424,22.1341,21.3683,21.3683,0
155191,npp,317,1911,21.5114898681641,16.7890357971191,96.1515350341797,3670176,317,1484,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-13 19:05:35.484555,94.58259359324875,7.132974015722835,6.310748756046697,6.2011005924997e-34,9.0,-7.13,1.0,-6.79,19.0231,26.8399,32.0719,0.9463,20.0696,20.3558,20.3558,0
155372,npp,2648,1251,25.0807247161865,16.7842044830322,96.1563110351562,3670176,2648,932,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-14 18:46:45.153614,97.44915435834908,39.71569453670754,34.44615648315424,2.0589888581468226e-33,6.0,-39.76,1.4276677814245327,-39.53,22.4589,29.6249,36.8735,0.8573,22.2151,21.5022,21.5022,0
155557,npp,1906,588,26.7797164916992,16.7890014648438,96.1521453857422,3670176,1909,376,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-15 18:27:53.045807,96.52016083808097,59.359546444076855,49.60686364652309,3.3753767713401153e-31,3.0,-59.4,2.3545700244418297,-59.27,22.8282,25.0261,30.0076,1.0149,26.1428,27.1777,27.1777,0
155937,npp,2484,2790,23.9071350097656,16.7883968353271,96.1553573608398,3670176,2485,2245,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.03871000957693,38.68274135361789,33.593063650920584,5.543939842694286e-28,13.0,38.66,1.357151599901897,38.89,21.4139,25.5889,32.3176,0.9925,24.1588,23.7288,23.7288,0
156115,npp,1780,2133,27.5024509429932,16.785026550293,96.1561050415039,3670176,1780,1695,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-18 19:11:51.973954,-77.81950699029626,5.759136977086318,5.096324006970793,1.1157839535703592e-22,10.0,5.74,1.0,6.03,20.2307,25.398,28.6398,1.0,27.5025,27.5025,27.5025,0
156294,npp,1059,1472,25.1604175567627,16.7871589660645,96.156623840332,3670176,1060,1103,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-19 18:53:01.629157,97.95869160271074,30.414800902550883,26.625053395010017,5.106615235116488e-16,7.0,-30.44,1.184412938166907,-30.16,19.8907,26.0395,30.0176,0.9754,24.6558,24.5405,24.5405,0
156479,npp,322,805,31.2578277587891,16.7869129180908,96.1559066772461,3670176,324,592,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-20 18:34:09.518834,96.76304141298087,54.00788668701957,45.74375358396652,1.7565405012491065e-08,4.0,-54.04,1.9513309067639726,-53.85,22.6585,26.7608,37.0789,0.9491,27.7026,29.6661,29.6661,0
156659,npp,2626,150,21.080472946167,16.7863636016846,96.1512908935547,3670144,2629,71,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-21 18:15:15.626258,95.47395536219737,67.81790622744201,55.05393041850887,0.0019922425072739364,1.0,-67.86,3.3166247903554,-67.72,20.6352,24.913,29.1748,1.0195,24.2424,21.4908,21.431132159714693,0
156672,npp,1563,3660,31.0355415344238,16.7863273620605,96.1566772460938,3670176,1562,2964,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-21 19:55:40.230105,-76.96488920652966,63.04007668356913,52.0989437384647,1.4351503545031436e-11,17.0,63.02,2.7445598364131496,63.13,22.7303,25.9182,30.664,0.9799,27.2625,30.4126,30.4126,0
156852,npp,865,3010,24.8497447967529,16.7863426208496,96.1563110351562,3670176,867,2423,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-22 19:36:55.235064,-78.90363372224685,46.527296463831924,39.973627603217324,0.00029584544966810254,14.0,46.5,1.646109783506203,46.7,22.1764,26.5387,33.8693,0.957,24.372,23.7817,23.7817,0
157034,npp,165,2350,25.9080448150635,16.7877883911133,96.1547088623047,3670144,165,1897,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-23 19:18:06.684224,-79.53216752698683,18.03789783150001,15.909162043250474,0.011245249183524892,11.0,18.02,1.0442604737599883,18.41,21.33,25.4874,30.3727,0.9965,25.8008,25.8172,25.480403786787406,0
157616,npp,1041,366,24.253999710083,16.7886829376221,96.1515121459961,3670144,1045,204,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-26 18:21:32.134848,96.06297989384812,63.963800536629016,52.69147492662307,0.13683063215485156,2.0,-64.01,2.7445598364131496,-63.82,21.605,24.84,28.4699,1.0225,25.1845,24.7988,20.700710397080748,0
157629,npp,3005,3873,35.9415817260742,16.7874660491943,96.156005859375,3670144,3003,3101,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-26 20:01:53.179970,-76.4074309273041,66.91347148046675,54.527879256714314,0.0887555319385456,18.0,66.89,3.1865100272627664,67.03,21.6851,25.5725,31.2584,0.9932,28.6521,35.6963,33.038063924416505,0
157832,npp,2329,3227,25.7768974304199,16.7862415313721,96.1510314941406,3670144,2329,2566,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-27 19:43:08.194910,-77.93972462071795,52.976334059020544,44.974510369972315,0.17848648526347416,15.0,52.95,1.9513309067639726,53.22,21.8074,26.9359,32.723,0.9429,24.8041,24.3052,18.959513891555687,0
158016,npp,1618,2567,35.9047470092773,16.7888278961182,96.1518020629883,3670144,1619,2076,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-28 19:24:21.429948,-79.82573433700219,29.05363928609602,25.461801836378665,0.23364990519079598,12.0,29.03,1.184412938166907,29.51,20.0055,24.3651,32.4052,1.0424,35.1409,37.4269,30.429064558431303,0
158194,npp,907,1907,27.0977649688721,16.7866287231445,96.1548233032227,3670144,907,1479,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-29 19:05:31.107013,96.78946639398673,7.337463717494241,6.491659101717399,0.1754362081086354,9.0,-7.37,1.0,-6.79,19.0231,26.8399,32.0719,0.9463,25.6559,25.642,20.387669963638437,0
158550,npp,2508,582,33.8063354492188,16.7866096496582,96.1517562866211,3670144,2507,371,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-31 18:27:46.903148,95.76901991085846,59.50336301553402,49.70842134260599,0.08722067171400757,3.0,-59.54,2.3545700244418297,-59.27,22.8282,25.0261,30.0076,1.0149,29.127,34.3087,31.69643312465374,0
168195,npp,700,3441,25.5063228607178,16.7885837554932,96.1549224853516,3670144,699,2787,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-01 19:49:21.180979,-77.4029602025325,58.385428439302544,48.927122242838294,0.06983916810966384,16.0,58.36,2.253202848596432,58.59,23.5294,27.9853,32.0484,0.9075,24.2978,23.1482,21.056510703535725,0
168545,npp,2376,2127,17.3228797912598,16.7905178070068,96.1541290283203,3670144,2376,1690,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-03 19:11:45.880936,-75.4294343631547,5.420300680127429,4.796824149899106,0.023139639980548625,10.0,5.39,1.0,6.03,20.2307,25.398,28.6398,1.0,17.3229,17.3229,16.62986572451508,0
168722,npp,1638,1466,19.4409160614014,16.7861366271973,96.1526947021484,3670144,1638,1099,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-04 18:52:55.571046,97.71001955807697,30.709069973083867,26.87697709862321,0.008133973219122648,7.0,-30.73,1.184412938166907,-30.16,19.8907,26.0395,30.0176,0.9754,19.8268,18.962,18.71838677864189,0
168895,npp,899,799,26.0397319793701,16.7868480682373,96.1543807983398,3670144,901,585,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-05 18:34:03.483643,96.75433428785745,54.168860583168595,45.86437227518504,0.0006232267830716775,4.0,-54.21,1.9513309067639726,-53.85,22.6585,26.7608,37.0789,0.9491,25.0285,24.7137,24.7137,0
169071,npp,145,144,21.2448692321777,16.7879161834717,96.152099609375,3670176,149,68,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-06 18:15:09.613691,95.47337008011044,67.91062283022195,55.10839467862096,1.748509020495973e-10,1.0,-67.96,3.3166247903554,-67.72,20.6352,24.913,29.1748,1.0195,24.292,21.6584,21.6584,0
169083,npp,2139,3654,32.318359375,16.7851028442383,96.1540679931641,3670144,2138,2961,196611,3866755,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-06 19:55:34.217248,-76.94811271185316,62.92513718139292,52.02440972035657,0.0009412366465413721,17.0,62.9,2.7445598364131496,63.13,22.7303,25.9182,30.664,0.9799,27.7299,31.6697,31.6697,0
