gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1411,1057,1.6389411687851,16.7668933868408,96.2106399536133,3670176,1413,776,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-13 18:41:42.877238,97.04965760070472,46.634825146466255,40.05732113258106,0.00045129821401220096,5.0,-46.63,1.646109783506203,-47.15,1.6764,2.279,3.3154,0.5854,0.9453,0.9594,0
102595,npp,663,398,2.07437551021576,16.7650470733643,96.2091903686523,3670176,664,225,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-14 18:22:48.965082,95.62243682395403,63.38673130955019,52.31937899859307,8.859183159999343e-10,2.0,-63.39,2.7445598364131496,-63.66,2.0622,3.2119,3.8024,0.4154,0.9196,0.8616,0
102724,npp,1948,3259,1.73204278945923,16.7660751342773,96.2049713134766,3670176,1947,2602,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.50371617998682,53.7987304086526,45.59199097984684,1.7142303121219998e-05,15.0,53.81,1.9513309067639726,53.405,1.6416,2.4967,3.3228,0.5343,0.9422,0.9255,0
103083,npp,2870,1279,1.37587356567383,16.7635879516602,96.2081146240234,3670176,2870,957,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-18 18:47:57.506663,97.41266416559144,38.668078587367624,33.58006563546382,1.1448801716662064e-23,6.0,-38.69,1.357151599901897,-39.19,1.4282,2.1543,2.8333,0.6193,0.7605,0.852,0
103202,npp,2125,615,2.07043755054474,16.7693462371826,96.2066116333008,3670176,2124,400,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-19 18:29:03.597635,95.86433412384329,58.77325077237158,49.198064362372115,1.1173004138294422e-27,3.0,-58.78,2.253202848596432,-59.09,2.1532,2.9341,3.5048,0.4547,0.9508,0.9414,0
103448,npp,2697,2819,1.0780069231987,16.7669620513916,96.209846496582,3670176,2697,2270,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-21 19:31:51.060474,-78.98707357040674,39.77090507250325,34.4948878780741,8.027535720999846e-29,13.0,39.76,1.4276677814245327,39.27,1.3269,1.6629,2.3051,0.8023,0.9244,0.8649,0
103686,npp,1251,1499,1.36452865600586,16.7686958312988,96.2058792114258,3670176,1252,1124,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-23 18:54:12.156725,98.40550420948993,29.144443909642593,25.539324954819165,1.0694401341295269e-27,7.0,-29.17,1.184412938166907,-29.78,1.3017,1.8014,2.7176,0.7406,0.9653,1.0106,0
103919,npp,2829,179,2.50331139564514,16.7646675109863,96.2093200683594,3670176,2827,87,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-25 18:16:24.364125,95.20309925141818,67.36469654234519,54.79033491487555,2.295013626515623e-21,1.0,-67.37,3.1865100272627664,-67.6,2.872,3.4359,4.2877,0.3883,1.0414,0.972,0
104046,npp,1063,3039,1.57880568504333,16.7692356109619,96.2112045288086,3670176,1064,2444,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-04-26 19:38:03.965899,-78.17091763953627,47.42550882264668,40.68657770291744,2.727920300085048e-23,14.0,47.44,1.646109783506203,46.99,1.5783,2.0898,2.6792,0.6384,1.0236,1.0079,0
138368,npp,1843,163,4.49213886260986,16.7686996459961,96.2071228027344,3670176,1846,78,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-09-16 18:15:14.468364,95.46589465733108,67.65276145969142,54.95528478420886,7.083088419400298e-34,1.0,-67.65,3.1865100272627664,-67.6,2.872,3.4359,4.2877,0.3883,1.6656,1.7442,0
138577,npp,80,3020,0.758339583873749,16.7635097503662,96.2096557617188,3670176,83,2431,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-09-17 19:36:52.315109,-78.0011285535147,46.82034906333597,40.20577725888929,1.1984463026085642e-32,14.0,46.83,1.646109783506203,46.99,1.5783,2.0898,2.6792,0.6384,0.5252,0.4841,0
143430,npp,2260,593,2.21013474464417,16.7672653198242,96.210075378418,3670176,2262,380,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-12 18:27:36.809954,95.86452081818953,59.30602077043009,49.56396734108483,1.5325720151903407e-21,3.0,-59.29,2.3545700244418297,-59.09,2.1532,2.9341,3.5048,0.4547,1.0266,1.0049,0
143641,npp,479,3449,1.25390529632568,16.7646961212158,96.2107086181641,3670176,484,2795,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-13 19:49:11.128314,-76.61256577185924,58.5455057502563,49.035346593578886,4.7895515715248854e-20,16.0,58.54,2.253202848596432,58.77,1.9755,2.9209,4.0577,0.4567,0.5942,0.5727,0
143835,npp,2856,2793,1.0492362976074219,16.7655410766602,96.2076263427734,3670176,2856,2248,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-14 19:30:26.184300,-77.83749439749435,38.79827556530929,33.68584368004832,1.1075825603166576e-27,13.0,38.78,1.4276677814245327,39.27,1.3269,1.6629,2.3051,0.8023,0.9043,0.8418,0
144028,npp,2160,2136,1.027063608169556,16.765064239502,96.2058181762695,3670176,2160,1699,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-15 19:11:37.679967,-72.56654264096937,5.9722763668809336,5.284267360431271,3.2364756106653774e-33,10.0,5.91,1.0,6.52,1.0396,1.4262,1.8636,0.9354,0.9349,0.9607,0
144221,npp,1447,1477,1.80138373374939,16.7695903778076,96.2072219848633,3670176,1448,1108,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-16 18:52:49.177677,97.98939971781444,30.208897804207215,26.44618156819437,1.5989396453520536e-33,7.0,-30.21,1.184412938166907,-29.78,1.3017,1.8014,2.7176,0.7406,1.3341,1.3341,0
144418,npp,719,812,2.03015446662903,16.7635345458984,96.2101440429688,3670176,717,600,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-17 18:33:57.114527,96.31395610110022,53.85804962319618,45.625415913633255,2.715357302396343e-32,4.0,-53.85,1.9513309067639726,-53.64,1.9034,2.4043,3.388,0.5549,1.1423,1.1265,0
144619,npp,3047,164,2.87201452255249,16.7663726806641,96.2285690307617,3670176,3048,77,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-18 18:15:05.045962,95.4718670240968,67.6464557751205,54.94404009007829,6.599047008901983e-29,1.0,-67.63,3.1865100272627664,-67.6,2.872,3.4359,4.2877,0.3883,1.1571,1.1152,0
144619,npp,3047,161,2.86399364471436,16.7684516906738,96.2061233520508,3670176,3048,77,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-18 18:15:05.045962,95.46542877505277,67.6985190398941,54.9745304891043,6.669942932989371e-29,1.0,-67.68,3.1865100272627664,-67.6,2.872,3.4359,4.2877,0.3883,1.1546,1.112,0
144634,npp,1969,3667,2.3184380531311,16.7684764862061,96.2096710205078,3670176,1973,2970,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-18 19:55:31.431553,-77.25084921112952,63.14293875341254,52.157665414515364,5.042811782775196e-32,17.0,63.15,2.7445598364131496,63.25,2.4326,3.4851,4.8641,0.3828,0.909,0.8875,0
144831,npp,1295,3016,0.936474859714508,16.7667407989502,96.2107467651367,3670176,1293,2427,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-19 19:36:44.706318,-77.84191079525299,46.69262809453903,40.10009072774758,1.950091416665251e-29,14.0,46.7,1.646109783506203,46.99,1.5783,2.0898,2.6792,0.6384,0.6334,0.5978,0
145028,npp,604,2357,0.691692233085632,16.7644309997559,96.2069244384766,3670176,604,1904,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.77371559079151,18.400804184527587,16.224866534219068,1.2935049247550301e-24,11.0,18.41,1.0442604737599883,18.85,1.1403,1.4287,1.7439,0.9338,0.6283,0.6459,0
148741,npp,2192,383,1.11671382188797,16.7645034790039,96.2095413208008,3670176,2197,216,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-11-08 18:21:32.613417,95.38857692821965,63.6931340941035,52.50663452763983,9.445953786206671e-08,2.0,-63.68,2.7445598364131496,-63.66,2.0622,3.2119,3.8024,0.4154,0.5707,0.4638,0
149155,npp,2796,2581,0.677286028862,16.7670249938965,96.2064590454102,3670176,2796,2086,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.33908338694566,29.683354293188895,25.997105657598855,1.312711109142807e-13,12.0,29.69,1.184412938166907,29.93,1.0821,1.4964,1.8393,0.8915,0.6425,0.6038,0
149345,npp,2091,1923,0.646517395973206,16.7646522521973,96.211311340332,3670176,2091,1494,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-11-11 19:05:35.312255,95.99311040340419,6.441399927297999,5.69880054292654,8.58541710292982e-22,9.0,-6.44,1.0,-6.35,0.9745,1.3341,2.0644,1.0,0.6465,0.6465,0
150107,npp,1216,2801,1.32692909240723,16.7682571411133,96.2056350708008,3670176,1218,2256,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-11-15 19:30:40.635827,-78.07078656106269,39.07045003525533,33.91077012777331,5.989623931717082e-33,13.0,39.08,1.4276677814245327,39.27,1.3269,1.6629,2.3051,0.8023,1.0988,1.0646,0
150480,npp,2870,1485,1.16322898864746,16.7689800262451,96.210090637207,3670176,2871,1113,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-11-17 18:53:03.669941,97.66538688205615,29.846734837981817,26.13712986120683,3.5010503720318056e-28,7.0,-29.83,1.184412938166907,-29.78,1.3017,1.8014,2.7176,0.7406,0.7953,0.8615,0
151221,npp,1989,2363,0.8098104596138,16.7702693939209,96.2053985595703,3670176,1990,1910,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-11-21 19:18:10.774804,-79.29498690206367,18.72153094539285,16.505661349823374,1.4259853126344399e-10,11.0,18.74,1.0442604737599883,18.85,1.1403,1.4287,1.7439,0.9338,0.7414,0.7562,0
154213,npp,1909,1702,0.546405822038651,16.7643165588379,96.2053680419922,3670176,1909,1291,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-08 18:59:20.738537,97.77636949993425,18.902664684807878,16.664544577694944,1.8426042759368314e-07,8.0,-18.92,1.0442604737599883,-18.75,1.1176,1.6828,2.0855,0.7928,0.2459,0.4332,0
154406,npp,1178,1038,1.05512011051178,16.7664489746094,96.2107009887695,3670176,1178,763,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-09 18:40:28.636977,96.71994069866093,47.22688679247748,40.524325003692844,5.709664003000641e-16,5.0,-47.25,1.646109783506203,-47.15,1.6764,2.279,3.3154,0.5854,0.5906,0.6177,0
154607,npp,432,378,1.26256251335144,16.7649078369141,96.2076797485352,3670176,437,214,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-10 18:21:34.752968,95.37695249280647,63.74721830113125,52.550351012050605,1.1033348417575519e-23,2.0,-63.77,2.7445598364131496,-63.66,2.0622,3.2119,3.8024,0.4154,0.6238,0.5244,0
154819,npp,1721,3240,1.17787420749664,16.7648029327393,96.2096633911133,3670176,1721,2580,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.80336471892048,53.322216698708104,45.233044844354936,8.584252895143801e-23,15.0,53.3,1.9513309067639726,53.405,1.6416,2.4967,3.3228,0.5343,0.6582,0.6294,0
155011,npp,1028,2580,0.763222098350525,16.7675857543945,96.2109146118164,3670176,1029,2085,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.2372244530636,29.662350458706705,25.98207147694279,4.13821489586919e-30,12.0,29.65,1.184412938166907,29.93,1.0821,1.4964,1.8393,0.8915,0.7151,0.6804,0
155191,npp,319,1919,1.071634113788605,16.76735496521,96.2049942016602,3670176,319,1491,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-13 19:05:35.484555,93.30761863573424,6.683758199202525,5.913721492694673,6.299543789641643e-34,9.0,-6.67,1.0,-6.35,0.9745,1.3341,2.0644,1.0,1.0716,1.0716,0
155372,npp,2650,1259,0.667859494686127,16.7638549804688,96.2084045410156,3670176,2649,939,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-14 18:46:45.153614,97.31574037201077,39.41670607069105,34.19910988523947,2.0572046673030952e-33,6.0,-39.45,1.4276677814245327,-39.19,1.4282,2.1543,2.8333,0.6193,0.2929,0.4136,0
155557,npp,1908,596,1.25059819221497,16.7694187164307,96.2062072753906,3670176,1910,383,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-15 18:27:53.045807,96.45719748513355,59.18282944831689,49.48367228651245,3.3151189479663726e-31,3.0,-59.22,2.3545700244418297,-59.09,2.1532,2.9341,3.5048,0.4547,0.6191,0.5686,0
155752,npp,101,3454,1.43252980709076,16.7685546875,96.2077560424805,3670176,103,2799,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-16 19:49:27.316643,-77.64972669895396,58.68337661487701,49.13875453616234,2.1576905007459316e-31,16.0,58.66,2.253202848596432,58.77,1.9755,2.9209,4.0577,0.4567,0.6735,0.6543,0
155937,npp,2486,2798,0.526437908411026,16.7644939422607,96.2066421508789,3670176,2486,2252,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.86872054903047,38.99122661436153,33.8488098357814,5.382358844963762e-28,13.0,38.97,1.4276677814245327,39.27,1.3269,1.6629,2.3051,0.8023,0.5381,0.4224,0
156115,npp,1781,2141,0.514351010322571,16.7694873809814,96.2103881835938,3670176,1781,1703,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-18 19:11:51.973954,-77.47355691769579,6.225882200128519,5.509011106084109,1.0676808311879599e-22,10.0,6.2,1.0,6.52,1.0396,1.4262,1.8636,0.9354,0.4222,0.4811,0
156479,npp,324,813,0.774373948574066,16.766658782959,96.2108459472656,3670176,326,601,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-20 18:34:09.518834,96.68349773645774,53.79313370962481,45.58348565519547,1.6545788637001235e-08,4.0,-53.83,1.9513309067639726,-53.64,1.9034,2.4043,3.388,0.5549,0.4988,0.4297,0
156672,npp,1564,3668,0.661020159721375,16.7677383422852,96.2095413208008,3670176,1563,2970,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.91582414312214,63.1939470382821,52.19932365406486,1.354885540369085e-11,17.0,63.17,2.7445598364131496,63.25,2.4326,3.4851,4.8641,0.3828,0.3051,0.253,0
156852,npp,866,3018,0.897112011909485,16.7693519592285,96.2097320556641,3670176,868,2429,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.83026172799173,46.78671220739854,40.17962210123108,0.0002871179781035235,14.0,46.76,1.646109783506203,46.99,1.5783,2.0898,2.6792,0.6384,0.6095,0.5727,0
169262,npp,1456,3011,0.853241801261902,16.7664451599121,96.2065811157227,3670176,1459,2425,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-07 19:36:47.461299,-77.90781734122129,46.557163953951225,39.99768506227256,1.1878541874034309e-08,14.0,46.54,1.646109783506203,46.99,1.5783,2.0898,2.6792,0.6384,0.5829,0.5447,0
169440,npp,755,2352,0.87712824344635,16.764741897583,96.206169128418,3670176,755,1900,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-08 19:18:00.703483,-79.85487454879666,18.148379835569187,16.005871189809884,3.432625122697307e-17,11.0,18.13,1.0442604737599883,18.85,1.1403,1.4287,1.7439,0.9338,0.8059,0.819,0
169621,npp,37,1692,1.015125095844269,16.7659358978271,96.2054748535156,3670176,37,1281,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-09 18:59:10.392170,98.3551721055207,19.435326916998324,17.13097377163255,7.228060072739401e-25,8.0,-19.47,1.0442604737599883,-18.75,1.1176,1.6828,2.0855,0.7928,0.6948,0.8048,0
169799,npp,2375,1027,0.816664278507233,16.7642078399658,96.2068481445312,3670176,2375,755,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-10 18:40:18.302369,97.04052666424349,47.571431378008505,40.79891701090894,7.251766294298135e-31,5.0,-47.61,1.646109783506203,-47.15,1.6764,2.279,3.3154,0.5854,0.4458,0.4781,0
169981,npp,1609,368,1.28500032424927,16.7659282684326,96.21142578125,3670176,1609,204,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-11 18:21:24.431253,95.71715309334483,63.93384306383342,52.673321995541755,3.9396608805533914e-35,2.0,-63.97,2.7445598364131496,-63.66,2.0622,3.2119,3.8024,0.4154,0.632,0.5337,0
169993,npp,517,3875,1.70327889919281,16.767650604248,96.2094116210938,3670176,519,3102,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.66377147971764,66.95413425484665,54.55335963132729,2.124828038189455e-31,18.0,66.93,3.1865100272627664,67.2,3.1382,3.8316,5.687,0.3482,0.6662,0.5931,0
170167,npp,2895,3229,1.018267273902893,16.7641353607178,96.2101898193359,3670176,2893,2568,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-12 19:43:00.499195,-77.59493175744937,53.02966789679835,45.01575914794794,6.05232958269282e-33,15.0,53.0,1.9513309067639726,53.405,1.6416,2.4967,3.3228,0.5343,0.5764,0.5441,0
170350,npp,2198,2569,0.824372231960297,16.769079208374,96.2120132446289,3670176,2199,2077,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-13 19:24:13.737899,-79.0931368324931,29.144694181040588,25.539956225278512,7.722758639175532e-33,12.0,29.13,1.184412938166907,29.93,1.0821,1.4964,1.8393,0.8915,0.7667,0.735,0
170531,npp,1485,1908,0.932370007038116,16.7699642181396,96.2087326049805,3670176,1485,1480,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-14 19:05:23.417409,94.98805926205195,7.306504780430831,6.464291179182676,8.031706362523356e-31,9.0,-7.31,1.0,-6.35,0.9745,1.3341,2.0644,1.0,0.9324,0.9324,0
170716,npp,759,1247,1.1223417520523071,16.76540184021,96.2079086303711,3670176,759,929,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-15 18:46:33.093027,97.7538332807564,39.87465528654823,34.57829727945499,7.89638919771653e-27,6.0,-39.91,1.4276677814245327,-39.19,1.4282,2.1543,2.8333,0.6193,0.6113,0.695,0
170898,npp,31,585,0.937733292579651,16.7686653137207,96.210319519043,3670176,36,374,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-16 18:27:40.989365,96.32924585873467,59.44674751546754,49.66896770854051,3.973408361303809e-21,3.0,-59.47,2.3545700244418297,-59.09,2.1532,2.9341,3.5048,0.4547,0.4862,0.4264,0
171092,npp,1313,3445,2.5684962272644,16.7676010131836,96.2103729248047,3670176,1316,2791,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-17 19:49:18.824324,-77.67915238614897,58.46672752973938,48.984913473958635,6.161851605233872e-23,16.0,58.45,2.253202848596432,58.77,1.9755,2.9209,4.0577,0.4567,1.1777,1.1731,0
171453,npp,3005,2132,0.888700127601624,16.7689151763916,96.2067794799805,3670176,3005,1695,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-01-19 19:11:45.282464,-68.12140410110783,5.862583739421891,5.187923983469028,9.027318269607622e-10,10.0,5.68,1.0,6.52,1.0396,1.4262,1.8636,0.9354,0.7965,0.8313,0
174421,npp,769,2142,1.0522124767303471,16.765022277832,96.2050628662109,3670176,769,1705,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-04 19:12:07.487325,-81.46409306661803,6.273775878156611,5.5510832353326425,0.00020596592450044897,10.0,6.26,1.0,6.52,1.0396,1.4262,1.8636,0.9354,0.9601,0.9842,0
174612,npp,61,1482,0.716966390609741,16.7675533294678,96.2117919921875,3670176,61,1111,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-05 18:53:17.143939,97.41631383972178,29.94212386294805,26.21948751441738,5.205078498136931e-12,7.0,-29.97,1.184412938166907,-29.78,1.3017,1.8014,2.7176,0.7406,0.4185,0.531,0
174800,npp,2410,816,1.3884779214859,16.7653980255127,96.2077331542969,3670176,2409,604,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-06 18:34:26.797744,96.30235045318324,53.726585215327525,45.52966614797152,4.846719150628484e-20,4.0,-53.75,1.9513309067639726,-53.64,1.9034,2.4043,3.388,0.5549,0.8135,0.7704,0
174995,npp,1671,163,3.15068459510803,16.7702693939209,96.2053985595703,3670176,1672,78,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-07 18:15:34.670728,95.3160228380461,67.61809986465938,54.93093390868087,1.059631797303305e-26,1.0,-67.65,3.1865100272627664,-67.6,2.872,3.4359,4.2877,0.3883,1.2446,1.2234,0
175010,npp,592,3670,1.43231761455536,16.7651958465576,96.208137512207,3670176,597,2973,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-07 19:55:59.272227,-76.72778929750048,63.24439782934193,52.22717017638011,1.803931772514764e-18,17.0,63.21,2.7445598364131496,63.25,2.4326,3.4851,4.8641,0.3828,0.5862,0.5483,0
175388,npp,2294,2363,0.874722599983215,16.764820098877,96.2089767456055,3670176,2294,1909,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-09 19:18:29.247678,-79.96362371434344,18.769408616079065,16.547797714380415,2.021898072756359e-31,11.0,18.74,1.0442604737599883,18.85,1.1403,1.4287,1.7439,0.9338,0.8036,0.8168,0
175577,npp,1592,1704,2.0627602338790902,16.7641677856445,96.2052536010742,3670176,1592,1292,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-10 18:59:40.673045,97.36301672845501,18.789724939555285,16.565317846472883,8.833372505281425e-34,8.0,-18.81,1.0442604737599883,-18.75,1.1176,1.6828,2.0855,0.7928,1.698,1.6354,0
175964,npp,139,383,2.76565098762512,16.768705368042,96.2094879150391,3670176,138,215,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-12 18:21:58.186340,95.72465934019372,63.643387653143755,52.4775545261161,5.235348758570593e-30,2.0,-63.68,2.7445598364131496,-63.66,2.0622,3.2119,3.8024,0.4154,1.1715,1.1487,0
176166,npp,1440,3243,3.11419224739075,16.7646236419678,96.2105102539062,3670176,1437,2583,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-13 19:43:35.990485,-77.30565946193038,53.40594319232124,45.29201401841215,9.692480031681525e-30,15.0,53.38,1.9513309067639726,53.405,1.6416,2.4967,3.3228,0.5343,1.6505,1.6641,0
176554,npp,46,1925,1.024944126605988,16.7694282531738,96.2080841064453,3670176,46,1497,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-15 19:06:02.382411,94.16583492998676,6.327027997888754,5.597861158284306,1.7522087058752766e-21,9.0,-6.32,1.0,-6.35,0.9745,1.3341,2.0644,1.0,1.0249,1.0249,0
176748,npp,2405,1266,2.22971487045288,16.7680282592773,96.2062606811523,3670176,2406,946,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-16 18:47:13.795915,97.29910987064542,39.180167176917934,33.99979465509636,2.784512183730669e-15,6.0,-39.19,1.4276677814245327,-39.19,1.4282,2.1543,2.8333,0.6193,1.3869,1.3808,0
176948,npp,1676,604,2.35553812980652,16.7651386260986,96.2075500488281,3670176,1675,390,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-17 18:28:21.650734,95.92230048673336,59.02625058766193,49.367834222503305,2.5378041596464826e-08,3.0,-59.04,2.253202848596432,-59.09,2.1532,2.9341,3.5048,0.4547,1.0773,1.071,0
177358,npp,2277,2806,0.917831838130951,16.7695598602295,96.2094039916992,3670176,2278,2259,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-02-19 19:31:12.622342,-78.88046402130134,39.28764113873981,34.090235106902654,0.00018006066179983862,13.0,39.27,1.4276677814245327,39.27,1.3269,1.6629,2.3051,0.8023,0.8122,0.7364,0
180362,npp,688,3466,1.6486668586731,16.7667579650879,96.2067337036133,3670176,692,2811,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-03-06 19:50:15.763375,-76.99941740703666,58.959535444973675,49.32524960488343,5.6330674672309825e-05,16.0,58.93,2.3545700244418297,58.77,1.9755,2.9209,4.0577,0.4567,0.7938,0.753,0
180558,npp,14,2813,1.38110387325287,16.7671813964844,96.2094497680664,3670176,13,2265,196611,3866787,2188,mmr_yangon_28_46,16.76666667,96.20833333,28,46,mmr_yangon,2013-03-07 19:31:30.719541,-78.08427791631192,39.544564731686734,34.302700853533835,9.395089929227216e-13,13.0,39.53,1.4276677814245327,39.27,1.3269,1.6629,2.3051,0.8023,1.1367,1.108,0
