gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3000,1946,0.84771865606308,16.890552520752,96.2887573242188,3670144,3000,1517,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-01 19:06:52.521161,95.60829451730173,5.1019384970911785,4.514980262040893,0.002416144464021891,9.0,-5.11,1.0,-5.86,0.5181,0.9275,2.2478,1.0,0.8477,0.8477,0.8051710760615383,0
101102,npp,2274,1287,2.36286211013794,16.8913478851318,96.2901763916016,3670144,2275,965,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-02 18:48:02.173166,98.00646306447007,38.33934871062226,33.30539011673778,0.01779304334099956,6.0,-38.36,1.357151599901897,-38.89,0.8209,1.1866,2.3247,0.7816,1.7942,1.8469,1.5337072260780729,0
101226,npp,1516,624,4.87605237960815,16.8885765075684,96.2883529663086,3670144,1514,408,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-03 18:29:08.266374,96.03005755584357,58.567275812958805,49.05083056571418,0.04623447744294286,3.0,-58.58,2.253202848596432,-58.9,1.136,1.9876,3.2916,0.4667,2.2095,2.2754,1.4615817023836586,0
101482,npp,2090,2826,4.56442213058472,16.8945865631104,96.2931137084961,3670144,2090,2276,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-05 19:31:55.731912,-78.41919390719566,40.022204656719,34.70075564525269,0.10849726899148826,13.0,40.02,1.4276677814245327,39.51,0.6287,1.2628,2.1504,0.7345,3.2401,3.3526,1.4428333576573655,0
101605,npp,1386,2168,5.93294429779053,16.890266418457,96.2902069091797,3670144,1386,1729,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-06 19:13:07.166679,-78.68586419721917,7.797395995633056,6.8978937591179275,0.20856433325426554,10.0,7.77,1.0,6.96,0.5467,0.9856,1.7897,0.9411,5.8749,5.5834,1.9122550012933806,0
101728,npp,665,1508,4.52833795547485,16.8896980285645,96.2928924560547,3670144,665,1131,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-07 18:54:16.824993,97.21672022679418,28.737823448412815,25.18970871055875,0.14750084825274817,7.0,-28.74,1.184412938166907,-29.4,0.63,1.1762,1.8401,0.7886,3.7577,3.5709,0.9745931774527858,0
101849,npp,2999,843,3.65042400360107,16.8939266204834,96.2951812744141,3670144,3000,634,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-08 18:35:24.703693,96.47003473467066,53.01299979846362,44.99798559343372,0.093541724851604,4.0,-53.02,1.9513309067639726,-53.42,0.9644,1.6412,3.0816,0.5652,1.9572,2.0631,0.4165805304380421,0
101986,npp,1165,3697,2.80026698112488,16.889856338501,96.2941284179688,3670144,1163,2990,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-09 19:56:55.401491,-76.73983382535448,63.71416834310488,52.53675219418546,0.06457181019898553,17.0,63.73,2.7445598364131496,63.4,1.1197,2.1926,3.4948,0.423,1.1489,1.1846,0.04800835764836786,0
102109,npp,483,3046,1.64409518241882,16.8933887481689,96.2908248901367,3670144,485,2449,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-10 19:38:10.385696,-78.63753543933917,47.67309910316095,40.88116468801843,0.040082077962670035,14.0,47.67,1.646109783506203,47.18,0.7392,1.2604,2.5723,0.7359,1.1606,1.2099,0.5043761083812232,0
102232,npp,2839,2386,1.0314406156539921,16.8949108123779,96.2893142700195,3670144,2840,1930,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-11 19:19:21.807544,-78.95730452142048,19.980166818753723,17.607130297257026,0.020178146404406187,11.0,19.98,1.0837787002826917,19.23,0.6462,1.0361,2.0706,0.8952,0.9232,0.9234,0.5682246922190819,0
102352,npp,2123,1727,0.737635135650635,16.893949508667,96.2902603149414,3670144,2123,1312,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-12 19:00:31.450197,97.19777192071378,17.54149139894805,15.47450018072706,0.006650237106588109,8.0,-17.54,1.0442604737599883,-18.31,0.6728,1.135,2.6482,0.8172,0.547,0.6028,0.4857426665953451,0
102474,npp,1391,1064,0.6232531070709231,16.8892650604248,96.2905960083008,3670176,1389,781,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-13 18:41:39.318730,96.63446843369053,46.39852035785789,39.86969531692424,0.0004553706882065378,5.0,-46.41,1.646109783506203,-46.89,0.7046,1.3961,3.1763,0.6644,0.458,0.4141,0.4141,0
102595,npp,643,407,0.737150967121124,16.888952255249,96.2923049926758,3670176,645,232,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-14 18:22:47.185803,96.00337314747176,63.20721645262517,52.20280554831041,9.412139301605812e-10,2.0,-63.22,2.7445598364131496,-63.52,0.8894,2.07,4.0332,0.4481,0.4419,0.3303,0.3303,0
102602,npp,2603,3911,1.13079178333282,16.8929347991943,96.2909088134766,3670144,2602,3122,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-14 20:03:08.228902,-76.36552883869484,67.51341030853878,54.88397772753336,0.001560998867458427,18.0,67.53,3.3166247903554,67.27,1.2505,2.1199,3.9748,0.4375,0.6293,0.4948,0.4673233308311142,0
102724,npp,1927,3266,0.715464353561401,16.8926486968994,96.2909240722656,3670176,1928,2610,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-15 19:44:23.212410,-78.03110703179017,53.99601341991014,45.73932533514782,1.8256622616291788e-05,15.0,54.0,1.9513309067639726,53.57,1.01,1.6009,3.1626,0.5794,0.4738,0.4145,0.4145,0
102965,npp,505,1946,0.536554634571075,16.8922443389893,96.2884979248047,3670176,505,1517,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-17 19:06:46.073717,97.34201016950446,5.070332949448197,4.487256330141434,2.2760262428267518e-18,9.0,-5.11,1.0,-5.86,0.5181,0.9275,2.2478,1.0,0.5366,0.5366,0.5366,0
103083,npp,2849,1287,0.605053782463074,16.8942413330078,96.2919998168945,3670176,2851,964,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-18 18:47:55.727427,97.65486544204188,38.34668266679891,33.31334007588316,1.2673610703010148e-23,6.0,-38.36,1.357151599901897,-38.89,0.8209,1.1866,2.3247,0.7816,0.499,0.4729,0.4729,0
103202,npp,2105,624,0.469776332378387,16.8937911987305,96.2929763793945,3670176,2105,408,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-19 18:29:01.818355,95.95131906976653,58.56828429624436,49.05407235977028,1.2304739403540801e-27,3.0,-58.58,2.253202848596432,-58.9,1.136,1.9876,3.2916,0.4667,0.2539,0.2192,0.2192,0
103331,npp,294,3481,0.5852861106395719,16.8911895751953,96.2905578613281,3670176,295,2823,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-20 19:50:36.070739,-77.57709879142043,59.265022298396794,49.54730152138649,7.419612524841872e-26,16.0,59.27,2.3545700244418297,58.91,1.0753,1.7629,3.4882,0.5261,0.4274,0.3079,0.3079,0
103448,npp,2676,2826,0.579522728919983,16.8947887420654,96.291374206543,3670176,2677,2276,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-21 19:31:49.281201,-79.17374803799265,40.027463883417084,34.70668040962819,8.905552570823466e-29,13.0,40.02,1.4276677814245327,39.51,0.6287,1.2628,2.1504,0.7345,0.4489,0.4257,0.4257,0
103686,npp,1231,1507,0.2085707187652588,16.8897361755371,96.2946319580078,3670176,1230,1130,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-23 18:54:08.598171,96.6947539293025,28.793014656945115,25.23819095494179,1.1441677396782677e-27,7.0,-28.79,1.184412938166907,-29.4,0.63,1.1762,1.8401,0.7886,0.1105,0.1645,0.1645,0
103804,npp,491,841,0.652737379074097,16.8938236236572,96.2910461425781,3670176,490,633,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-24 18:35:16.480900,96.36050571301072,53.066087183495256,45.04005093888617,3.163313635524791e-25,4.0,-53.07,1.9513309067639726,-53.42,0.9644,1.6412,3.0816,0.5652,0.421,0.3689,0.3689,0
103928,npp,1727,3696,0.775684177875519,16.8894424438477,96.2900772094727,3670176,1724,2990,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-25 19:56:47.187019,-76.7260849480187,63.690395274027715,52.52376957311246,6.650980323156313e-26,17.0,63.71,2.7445598364131496,63.4,1.1197,2.1926,3.4948,0.423,0.4112,0.3281,0.3281,0
104279,npp,2694,1726,0.539483964443207,16.8933029174805,96.2918853759766,3670176,2694,1311,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-04-28 19:00:23.287512,98.33619135970454,17.58005545986635,15.508338041437161,1.393208928656794e-13,8.0,-17.6,1.0442604737599883,-18.31,0.6728,1.135,2.6482,0.8172,0.3572,0.4409,0.4409,0
105564,npp,2475,3264,0.730461120605469,16.890193939209,96.2902679443359,3670176,2474,2608,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-05-01 19:44:13.322276,-77.78007864300531,53.938048712669286,45.696784864725416,0.000236406353475681,15.0,53.95,1.9513309067639726,53.57,1.01,1.6009,3.1626,0.5794,0.4815,0.4232,0.4232,0
106863,npp,1776,1503,1.92418599128723,16.8923168182373,96.2907333374023,3670144,1778,1128,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-05-09 18:53:57.097141,97.0706544531857,28.963093424158483,25.38371627420372,0.04199881145548792,7.0,-28.98,1.184412938166907,-29.4,0.63,1.1762,1.8401,0.7886,1.559,1.5173,0.7780378058334267,0
143835,npp,2835,2801,0.302565395832062,16.8926010131836,96.2947616577148,3670176,2836,2254,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-14 19:30:24.405025,-78.04381967698238,39.089620167482586,33.92734654525448,1.1873856583393883e-27,13.0,39.08,1.4276677814245327,39.51,0.6287,1.2628,2.1504,0.7345,0.2549,0.2222,0.2222,0
144028,npp,2139,2144,0.28897954523563396,16.8935585021973,96.2919998168945,3670176,2139,1706,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-15 19:11:35.900686,-74.66163351660981,6.398772509643954,5.661316007438647,3.3702729464492415e-33,10.0,6.38,1.0,6.96,0.5467,0.9856,1.7897,0.9411,0.2309,0.272,0.272,0
144221,npp,1427,1485,0.421724140644073,16.8934650421143,96.2916259765625,3670176,1428,1114,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-16 18:52:47.398448,98.2212700893564,29.83055322117833,26.122861847940957,1.6117958744162375e-33,7.0,-29.83,1.184412938166907,-29.4,0.63,1.1762,1.8401,0.7886,0.2905,0.3326,0.3326,0
144831,npp,1274,3023,0.294084489345551,16.8934898376465,96.2938232421875,3670176,1274,2432,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.98564580784902,46.91119663954443,40.273582113907516,1.8594839899766716e-29,14.0,46.92,1.646109783506203,47.18,0.7392,1.2604,2.5723,0.7359,0.3405,0.2164,0.2164,0
145028,npp,583,2364,0.32920955121517204,16.8936729431152,96.2886810302734,3670176,583,1911,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-20 19:17:56.206450,-79.86639101089224,18.789767331159744,16.56503677604779,1.2011418697228774e-24,11.0,18.79,1.0442604737599883,19.23,0.6462,1.0361,2.0706,0.8952,0.2506,0.2947,0.2947,0
146194,npp,1373,1927,1.48407506942749,16.8889503479004,96.2947845458984,3670144,1373,1498,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-26 19:05:26.263569,94.71079040835487,6.2341149999061,5.515620583601545,0.04256319596964968,9.0,-6.21,1.0,-5.86,0.5181,0.9275,2.2478,1.0,1.4841,1.4841,0.734903521508856,0
146576,npp,2989,607,4.12764644622803,16.8910579681396,96.291259765625,3670144,2987,393,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-28 18:27:43.939428,95.72394139952694,58.99451071766152,49.34399527359147,0.16712195438621594,3.0,-58.97,2.253202848596432,-58.9,1.136,1.9876,3.2916,0.4667,1.8773,1.9262,-1.0154771192180079,0
146965,npp,506,2806,5.54709005355835,16.8929042816162,96.2925567626953,3670144,506,2259,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-30 19:30:33.341466,-78.6767550616418,39.261822301614025,34.068031436842986,0.1891897869771369,13.0,39.27,1.4276677814245327,39.51,0.6287,1.2628,2.1504,0.7345,3.9284,4.0743,0.7441853565688366,0
147159,npp,2864,2149,4.84948444366455,16.8904914855957,96.2898101806641,3670144,2864,1711,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-10-31 19:11:44.852627,-72.33995756149216,6.719401770467955,5.944630142850199,0.14827921076057662,10.0,6.67,1.0,6.96,0.5467,0.9856,1.7897,0.9411,4.7914,4.5638,1.9537924569930145,0
147535,npp,1418,825,2.20809936523438,16.8913860321045,96.2881927490234,3670144,1417,615,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-02 18:34:04.304887,96.47675168651733,53.51271906217162,45.366357566711095,0.07785408369092926,4.0,-53.5,1.9513309067639726,-53.42,0.9644,1.6412,3.0816,0.5652,1.218,1.2479,-0.12248594044936545,0
147736,npp,2664,3677,1.8645693063736,16.8893299102783,96.2900161743164,3670144,2664,2977,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-03 19:55:36.858276,-76.80899234243964,63.33226257882523,52.28006930227663,0.06386189403357903,17.0,63.34,2.7445598364131496,63.4,1.1197,2.1926,3.4948,0.423,0.808,0.7887,-0.3353957129687508,0
147924,npp,1988,3028,1.43620681762695,16.8900470733643,96.2935180664062,3670144,1989,2436,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-04 19:36:51.925237,-78.3304672502213,47.06875744434572,40.396998775029765,0.04192139767653893,14.0,47.09,1.646109783506203,47.18,0.7392,1.2604,2.5723,0.7359,1.0343,1.0569,0.31900044153908735,0
148121,npp,1294,2368,0.674429357051849,16.8922538757324,96.2896728515625,3670144,1294,1914,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-05 19:18:03.430163,-78.24246456988998,19.01577821912811,16.76235607921879,0.02347279000194247,11.0,19.01,1.0442604737599883,19.23,0.6462,1.0361,2.0706,0.8952,0.5812,0.6038,0.1906324450457808,0
148334,npp,584,1711,0.546855032444,16.8936614990234,96.2937850952148,3670144,584,1298,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-06 18:59:14.937143,97.14271259909273,18.45078643182407,16.268041880474197,0.009716652958415797,8.0,-18.42,1.0442604737599883,-18.31,0.6728,1.135,2.6482,0.8172,0.3643,0.4469,0.27586767939238965,0
148953,npp,392,3248,0.5145212709903719,16.8923377990723,96.2915649414062,3670176,392,2590,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.77243184405884,53.50551182675924,45.36450405405903,3.810561335554551e-05,15.0,53.51,1.9513309067639726,53.57,1.01,1.6009,3.1626,0.5794,0.3708,0.2981,0.2981,0
149155,npp,2776,2588,0.253544226288795,16.8892078399658,96.28857421875,3670176,2776,2092,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.46131061537977,30.030618870833383,26.294107972570206,1.4230858810111286e-13,12.0,30.03,1.184412938166907,30.21,0.5857,1.0353,2.5657,0.8959,0.2675,0.2272,0.2272,0
149345,npp,2070,1930,0.2133268937468529,16.8945236206055,96.2896194458008,3670176,2070,1502,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-11 19:05:33.532973,97.43748440756872,6.035030761483978,5.339593662062926,9.15456218491425e-22,9.0,-6.03,1.0,-5.86,0.5181,0.9275,2.2478,1.0,0.2133,0.2133,0.2133,0
151531,npp,519,1048,0.917437076568604,16.8938446044922,96.2896041870117,3670144,520,771,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-23 18:40:27.560020,96.9453935115573,46.90379076505945,40.266321713533614,0.014471299480674759,5.0,-46.93,1.646109783506203,-46.89,0.7046,1.3961,3.1763,0.6644,0.6367,0.6095,0.35477649150587304,0
151905,npp,1065,3248,2.44547748565674,16.8895244598389,96.2923355102539,3670144,1065,2591,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-11-25 19:43:11.499137,-77.81453084280115,53.54131301549089,45.39369866131509,0.0399158421449968,15.0,53.51,1.9513309067639726,53.57,1.01,1.6009,3.1626,0.5794,1.3604,1.4169,0.7143021877406935,0
153190,npp,1137,2152,1.86356556415558,16.8893451690674,96.2940979003906,3670144,1137,1714,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-02 19:11:52.736135,-80.52848033194218,6.84650600683769,6.0574656105757,0.0756696559836629,10.0,6.84,1.0,6.96,0.5467,0.9856,1.7897,0.9411,1.8055,1.7538,0.42186431001982916,0
153371,npp,418,1491,1.75596261024475,16.8914108276367,96.29150390625,3670144,419,1119,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-03 18:53:02.414633,98.29308805270695,29.523829156037355,25.862414568022118,0.048442143488057865,7.0,-29.55,1.184412938166907,-29.4,0.63,1.1762,1.8401,0.7886,1.417,1.3847,0.5320224111813714,0
153476,npp,2755,825,1.35251843929291,16.8899631500244,96.2927093505859,3670144,2757,616,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-04 18:34:10.312486,96.854288306768,53.472185005318146,45.34128464365263,0.025863019836411146,4.0,-53.5,1.9513309067639726,-53.42,0.9644,1.6412,3.0816,0.5652,0.7796,0.7644,0.309159669870596,0
153652,npp,2004,171,1.51536464691162,16.8944683074951,96.2908325195312,3670144,2006,84,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-05 18:15:16.429480,95.47990463066655,67.47433995079155,54.84905364900344,0.00951322006570799,1.0,-67.51,3.1865100272627664,-67.44,1.16,1.8164,3.4379,0.5106,0.8331,0.7738,0.6063485008827363,0
153665,npp,924,3677,0.957039177417755,16.8877601623535,96.2932968139648,3670144,922,2978,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-05 19:55:41.032952,-76.92859115945316,63.37615619712365,52.31451109246402,0.022336022993095152,17.0,63.34,2.7445598364131496,63.4,1.1197,2.1926,3.4948,0.423,0.4773,0.4048,0.011641793979554782,0
153840,npp,244,3028,0.364127889275551,16.8900737762451,96.2932434082031,3670144,245,2437,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-06 19:36:56.046636,-78.76847356702334,47.11655661824107,40.43895856973275,0.009209992592833241,14.0,47.09,1.646109783506203,47.18,0.7392,1.2604,2.5723,0.7359,0.383,0.268,0.10588590447013424,0
154022,npp,2602,2368,0.2130457013845444,16.8924980163574,96.2904663085938,3670144,2602,1914,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-07 19:18:07.503356,-78.88302968606739,19.040581301315825,16.785444311399267,0.001683754388108293,11.0,19.01,1.0442604737599883,19.23,0.6462,1.0361,2.0706,0.8952,0.1394,0.1907,0.1610625907435558,0
154406,npp,1158,1046,0.1856409795582294,16.8905220031738,96.2920303344727,3670176,1159,769,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-09 18:40:26.857741,96.8408706411588,46.967396491402006,40.319050434899395,6.079144543672419e-16,5.0,-46.99,1.646109783506203,-46.89,0.7046,1.3961,3.1763,0.6644,0.1922,0.1233,0.1233,0
154819,npp,1700,3247,0.31854255497455597,16.8908138275146,96.2941970825195,3670176,1702,2588,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.9101353490861,53.50497164252927,45.37028879876187,8.989442055236967e-23,15.0,53.49,1.9513309067639726,53.57,1.01,1.6009,3.1626,0.5794,0.2704,0.1846,0.1846,0
156659,npp,2607,166,0.343381896615028,16.8920211791992,96.2911148071289,3670144,2613,80,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-21 18:15:12.067742,95.21916418336038,67.54968009235957,54.897156869924586,0.0019420297557978209,1.0,-67.6,3.1865100272627664,-67.44,1.16,1.8164,3.4379,0.5106,0.4653,0.1753,0.14111643316431816,0
156672,npp,1543,3674,0.382524996995926,16.8937759399414,96.2891998291016,3670176,1544,2975,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.98246420644989,63.30480262704137,52.27164718712266,1.3004914074371502e-11,17.0,63.28,2.7445598364131496,63.4,1.1197,2.1926,3.4948,0.423,0.268,0.1618,0.1618,0
156852,npp,845,3024,0.359922394156456,16.8942928314209,96.2936935424805,3670176,844,2433,196611,3866787,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-22 19:36:51.676554,-77.9217896203463,46.979281155340686,40.332554047234275,0.0002796131196972708,14.0,46.96,1.646109783506203,47.18,0.7392,1.2604,2.5723,0.7359,0.3805,0.2649,0.2649,0
157034,npp,146,2365,0.792538285255432,16.8944702148438,96.2911376953125,3670144,147,1911,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-23 19:18:04.904944,-79.70778353883182,18.856245856476054,16.62508000559242,0.011126060628859794,11.0,18.85,1.0442604737599883,19.23,0.6462,1.0361,2.0706,0.8952,0.6943,0.7095,0.5136593152787552,0
157616,npp,1022,382,3.42451286315918,16.8944396972656,96.2936553955078,3670144,1020,214,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-26 18:21:28.576338,95.47309388191485,63.66047206906426,52.49679387505216,0.13664001357008082,2.0,-63.7,2.7445598364131496,-63.52,0.8894,2.07,4.0332,0.4481,1.421,1.5344,-0.8707346393415405,0
157629,npp,2985,3887,6.12312746047974,16.8925399780273,96.2922592163086,3670144,2985,3109,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-26 20:01:51.400695,-76.41212158617692,67.14897256273366,54.66853492032956,0.08848575967545305,18.0,67.13,3.1865100272627664,67.27,1.2505,2.1199,3.9748,0.4375,2.1838,2.6791,1.1215755229204483,0
157832,npp,2309,3243,6.0482611656189,16.8931941986084,96.2951965332031,3670144,2310,2583,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-27 19:43:06.415637,-77.98288482838257,53.40151956032216,45.294368538746,0.17814254825585724,15.0,53.38,1.9513309067639726,53.57,1.01,1.6009,3.1626,0.5794,3.2067,3.5042,0.36853861973393,0
158016,npp,1599,2582,6.55304098129272,16.8909683227539,96.2941818237305,3670144,1598,2087,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-28 19:24:17.871432,-77.99852418975098,29.765334953636845,26.071391796986187,0.23340226157053195,12.0,29.74,1.184412938166907,30.21,0.5857,1.0353,2.5657,0.8959,5.5862,5.871,1.762658310499031,0
158194,npp,888,1923,7.55130672454834,16.8937740325928,96.2935409545898,3670144,888,1495,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-29 19:05:29.327739,97.01241587802588,6.417333956834518,5.678406309585688,0.17537303994818337,9.0,-6.44,1.0,-5.86,0.5181,0.9275,2.2478,1.0,7.5513,7.5513,4.464387446601648,0
158550,npp,2490,599,3.13242888450623,16.8910598754883,96.2910003662109,3670144,2489,385,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2012-12-31 18:27:45.123867,96.13801553495581,59.11562820998639,49.43835896779629,0.08732481844228583,3.0,-59.16,2.3545700244418297,-58.9,1.136,1.9876,3.2916,0.4667,1.4137,1.4618,-0.0752896139587409,0
168195,npp,681,3456,1.70823204517365,16.8885402679443,96.2944564819336,3670144,681,2800,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2013-01-01 19:49:19.401706,-77.39177131315996,58.729161114388724,49.16947540603885,0.06987339186149326,16.0,58.7,2.253202848596432,58.91,1.0753,1.7629,3.4882,0.5261,0.9033,0.8988,-0.33110997105082696,0
168545,npp,2358,2143,0.725794613361359,16.8905048370361,96.293083190918,3670144,2358,1705,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2013-01-03 19:11:44.101701,-80.87927079122167,6.346705348452392,5.615998645460163,0.023203561874230078,10.0,6.32,1.0,6.96,0.5467,0.9856,1.7897,0.9411,0.6677,0.683,0.27457139287612514,0
168722,npp,1620,1482,0.517206341028214,16.8884658813477,96.2923736572266,3670144,1620,1111,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2013-01-04 18:52:53.791809,97.73618199343385,29.953337567282837,26.231523235993134,0.008185608722257215,7.0,-29.97,1.184412938166907,-29.4,0.63,1.1762,1.8401,0.7886,0.3711,0.4078,0.26371708777239233,0
168895,npp,881,815,0.371422797441483,16.8909645080566,96.2894821166992,3670144,884,604,196611,3866755,768,mmr_yangon_48_16,16.89166667,96.29166667,48,16,mmr_yangon,2013-01-05 18:34:01.704363,96.77456170877429,53.74248690338769,45.546511198220735,0.0006388957161078148,4.0,-53.77,1.9513309067639726,-53.42,0.9644,1.6412,3.0816,0.5652,0.2768,0.2099,0.2099,0
