lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.748,0.808,0.832
2,0.668,0.725,0.744
3,0.611,0.653,0.663
4,0.6,0.592,0.602
5,0.538,0.54,0.508
6,0.517,0.496,0.449
7,0.476,0.459,0.389
8,0.445,0.428,0.346
9,0.412,0.402,0.302
10,0.391,0.381,0.271
11,0.368,0.363,0.244
12,0.35,0.349,0.225
13,0.341,0.337,0.215
14,0.331,0.327,0.206
15,0.315,0.318,0.191
16,0.313,0.31,0.185
17,0.297,0.303,0.173
18,0.286,0.297,0.166
19,0.284,0.291,0.168
20,0.282,0.285,0.175
21,0.277,0.279,0.184
22,0.26,0.273,0.193
23,0.258,0.266,0.217
24,0.263,0.26,0.252
25,0.246,0.253,0.279
26,0.244,0.242,0.327
27,0.252,0.236,0.384
28,0.241,0.23,0.416
29,0.213,0.225,0.421
30,0.204,0.219,0.41
31,0.223,0.212,0.393
32,0.2,0.204,0.336
33,0.181,0.197,0.273
34,0.17,0.19,0.217
35,0.198,0.183,0.193
36,0.18,0.175,0.146
37,0.168,0.167,0.11
38,0.155,0.16,0.078
39,0.151,0.152,0.06
40,0.147,0.145,0.045
41,0.146,0.138,0.034
42,0.136,0.13,0.022
43,0.134,0.124,0.02
44,0.126,0.118,0.015
45,0.111,0.112,0.008
46,0.097,0.106,0.001
47,0.095,0.101,-0.001
48,0.082,0.097,-0.006
49,0.082,0.093,0.001
50,0.086,0.089,0.014
51,0.084,0.085,0.027
52,0.078,0.082,0.043
53,0.076,0.078,0.069
54,0.069,0.073,0.096
55,0.08,0.07,0.14
56,0.059,0.066,0.162
57,0.052,0.061,0.194
58,0.067,0.057,0.227
59,0.076,0.053,0.239
60,0.063,0.05,0.213
61,0.049,0.046,0.17
62,0.041,0.042,0.128
63,0.049,0.038,0.092
64,0.048,0.035,0.054
65,0.039,0.033,0.015
66,0.034,0.032,-0.014
67,0.025,0.03,-0.037
68,0.022,0.029,-0.055
69,0.014,0.028,-0.072
70,0.012,0.027,-0.08
71,0.01,0.027,-0.085
72,0.012,0.027,-0.085
73,0.016,0.026,-0.083
74,0.015,0.026,-0.082
75,0.011,0.026,-0.08
76,0.02,0.026,-0.072
77,0.027,0.025,-0.063
78,0.035,0.024,-0.051
79,0.034,0.023,-0.043
80,0.041,0.022,-0.029
81,0.035,0.019,-0.017
82,0.041,0.017,0.006
83,0.033,0.015,0.027
84,0.03,0.012,0.055
85,0.02,0.008,0.085
86,0.018,0.004,0.12
87,-0.011,-0.0,0.13
88,-0.024,-0.005,0.133
89,-0.022,-0.009,0.128
90,-0.016,-0.015,0.11
91,-0.037,-0.02,0.063
92,-0.046,-0.025,0.023
93,-0.047,-0.03,-0.008
94,-0.044,-0.036,-0.034
95,-0.051,-0.041,-0.061
96,-0.034,-0.045,-0.071
97,-0.033,-0.048,-0.084
98,-0.053,-0.051,-0.108
99,-0.051,-0.052,-0.114
100,-0.046,-0.053,-0.116
101,-0.048,-0.053,-0.118
102,-0.046,-0.051,-0.117
103,-0.045,-0.05,-0.113
104,-0.042,-0.048,-0.108
105,-0.043,-0.045,-0.104
106,-0.05,-0.043,-0.104
107,-0.048,-0.04,-0.096
108,-0.042,-0.037,-0.084
109,-0.042,-0.035,-0.073
110,-0.042,-0.034,-0.061
111,-0.038,-0.033,-0.045
112,-0.035,-0.032,-0.022
113,-0.03,-0.032,0.006
114,-0.032,-0.031,0.032
115,-0.029,-0.031,0.06
116,-0.02,-0.032,0.09
117,-0.013,-0.033,0.108
118,-0.018,-0.034,0.104
119,-0.035,-0.035,0.078
120,-0.036,-0.036,0.053
121,-0.032,-0.038,0.029
122,-0.043,-0.041,-0.002
123,-0.046,-0.044,-0.027
124,-0.05,-0.046,-0.049
125,-0.045,-0.049,-0.064
126,-0.058,-0.052,-0.085
127,-0.057,-0.054,-0.097
128,-0.06,-0.057,-0.108
129,-0.071,-0.06,-0.119
130,-0.072,-0.062,-0.121
131,-0.064,-0.064,-0.117
132,-0.06,-0.065,-0.114
133,-0.061,-0.066,-0.112
134,-0.067,-0.066,-0.11
135,-0.071,-0.065,-0.105
136,-0.069,-0.063,-0.096
137,-0.063,-0.062,-0.083
138,-0.062,-0.06,-0.072
139,-0.061,-0.059,-0.06
140,-0.064,-0.057,-0.048
141,-0.061,-0.056,-0.03
142,-0.057,-0.056,-0.009
143,-0.054,-0.056,0.016
144,-0.045,-0.056,0.046
145,-0.05,-0.057,0.067
146,-0.049,-0.057,0.086
147,-0.055,-0.059,0.09
148,-0.05,-0.061,0.09
149,-0.049,-0.063,0.079
150,-0.053,-0.065,0.058
151,-0.059,-0.067,0.034
152,-0.062,-0.068,0.014
153,-0.068,-0.07,-0.008
154,-0.074,-0.072,-0.029
155,-0.082,-0.073,-0.048
156,-0.089,-0.074,-0.063
157,-0.093,-0.074,-0.076
158,-0.096,-0.075,-0.088
159,-0.094,-0.076,-0.094
160,-0.088,-0.076,-0.095
161,-0.079,-0.075,-0.093
162,-0.069,-0.074,-0.087
163,-0.064,-0.072,-0.081
164,-0.064,-0.07,-0.077
165,-0.062,-0.068,-0.072
166,-0.063,-0.066,-0.065
167,-0.063,-0.063,-0.057
168,-0.053,-0.06,-0.041
169,-0.043,-0.057,-0.024
170,-0.042,-0.055,-0.011
171,-0.042,-0.052,0.003
172,-0.045,-0.05,0.019
173,-0.046,-0.047,0.039
174,-0.051,-0.045,0.057
175,-0.044,-0.043,0.08
176,-0.04,-0.041,0.095
177,-0.041,-0.039,0.099
178,-0.045,-0.037,0.092
179,-0.042,-0.035,0.082
180,-0.037,-0.033,0.067
181,-0.031,-0.031,0.051
182,-0.028,-0.028,0.033
183,-0.028,-0.025,0.015
184,-0.028,-0.022,-0.001
185,-0.027,-0.019,-0.014
186,-0.024,-0.016,-0.023
187,-0.018,-0.012,-0.031
188,-0.011,-0.009,-0.036
189,-0.003,-0.006,-0.038
190,0.005,-0.003,-0.037
191,0.006,-0.001,-0.039
192,0.01,0.001,-0.037
193,0.014,0.003,-0.034
194,0.011,0.005,-0.033
195,0.012,0.007,-0.027
196,0.015,0.008,-0.018
197,0.014,0.01,-0.008
198,0.017,0.011,0.007
199,0.014,0.013,0.018
200,0.008,0.014,0.028
201,0.007,0.015,0.044
202,0.006,0.016,0.06
203,0.007,0.016,0.08
204,0.007,0.017,0.099
205,0.009,0.018,0.117
206,0.01,0.018,0.129
207,0.016,0.018,0.135
208,0.018,0.018,0.13
209,0.017,0.018,0.114
210,0.017,0.018,0.093
211,0.022,0.018,0.076
212,0.027,0.018,0.056
213,0.027,0.018,0.036
214,0.035,0.018,0.026
215,0.034,0.018,0.014
216,0.024,0.018,-0.002
217,0.021,0.018,-0.012
218,0.017,0.017,-0.021
219,0.015,0.017,-0.027
220,0.012,0.017,-0.032
221,0.008,0.017,-0.035
222,0.008,0.018,-0.035
223,0.013,0.019,-0.03
224,0.019,0.02,-0.023
225,0.018,0.021,-0.019
226,0.014,0.023,-0.014
227,0.019,0.024,0.0
228,0.017,0.026,0.012
229,0.02,0.027,0.025
230,0.027,0.029,0.045
231,0.026,0.03,0.063
232,0.028,0.032,0.082
233,0.034,0.032,0.106
234,0.044,0.033,0.134
235,0.047,0.033,0.155
236,0.048,0.033,0.167
237,0.036,0.032,0.161
238,0.031,0.03,0.147
239,0.035,0.028,0.127
240,0.04,0.025,0.102
241,0.034,0.021,0.069
242,0.025,0.017,0.037
243,0.016,0.013,0.011
244,0.001,0.008,-0.014
245,-0.009,0.003,-0.034
246,-0.01,-0.001,-0.045
247,-0.01,-0.005,-0.053
248,-0.012,-0.008,-0.062
249,-0.013,-0.011,-0.07
250,-0.019,-0.014,-0.079
251,-0.021,-0.015,-0.084
252,-0.025,-0.016,-0.087
253,-0.027,-0.017,-0.089
254,-0.026,-0.017,-0.089
255,-0.022,-0.017,-0.087
256,-0.024,-0.016,-0.083
257,-0.018,-0.015,-0.069
258,-0.013,-0.013,-0.052
259,0.0,-0.011,-0.028
260,-0.004,-0.009,-0.009
261,-0.003,-0.007,0.016
262,0.008,-0.006,0.049
263,-0.0,-0.004,0.071
264,0.006,-0.002,0.099
265,0.001,-0.001,0.12
266,0.008,-0.002,0.138
267,0.014,-0.002,0.138
268,0.006,-0.003,0.11
269,-0.01,-0.004,0.071
270,-0.009,-0.005,0.04
271,-0.007,-0.006,0.009
272,-0.015,-0.007,-0.026
273,-0.021,-0.008,-0.051
274,-0.018,-0.009,-0.064
275,-0.016,-0.011,-0.075
276,-0.009,-0.012,-0.079
277,-0.011,-0.013,-0.086
278,-0.013,-0.013,-0.09
279,-0.016,-0.013,-0.094
280,-0.011,-0.013,-0.094
281,-0.015,-0.013,-0.099
282,-0.014,-0.011,-0.1
283,-0.001,-0.009,-0.094
284,-0.007,-0.006,-0.097
285,-0.008,-0.003,-0.093
286,-0.004,0.001,-0.08
287,0.004,0.005,-0.06
288,0.015,0.009,-0.036
289,0.017,0.014,-0.011
290,0.024,0.018,0.024
291,0.011,0.022,0.048
292,0.023,0.026,0.088
293,0.017,0.029,0.121
294,0.04,0.032,0.17
295,0.036,0.036,0.188
296,0.036,0.038,0.189
297,0.03,0.04,0.169
298,0.059,0.041,0.153
299,0.041,0.043,0.102
300,0.047,0.044,0.064
301,0.051,0.045,0.035
302,0.063,0.044,0.016
303,0.055,0.044,-0.01
304,0.053,0.043,-0.026
305,0.041,0.043,-0.043
306,0.048,0.043,-0.046
307,0.038,0.043,-0.056
308,0.037,0.044,-0.058
309,0.042,0.044,-0.055
310,0.036,0.045,-0.06
311,0.034,0.047,-0.063
312,0.037,0.049,-0.063
313,0.04,0.052,-0.062
314,0.054,0.054,-0.051
315,0.05,0.057,-0.045
316,0.054,0.06,-0.029
317,0.057,0.064,-0.007
318,0.056,0.067,0.014
319,0.073,0.07,0.053
320,0.085,0.074,0.097
321,0.084,0.076,0.138
322,0.079,0.079,0.178
323,0.083,0.082,0.216
324,0.105,0.084,0.258
325,0.117,0.087,0.277
326,0.104,0.089,0.256
327,0.093,0.091,0.219
328,0.085,0.092,0.173
329,0.094,0.092,0.139
330,0.095,0.092,0.098
331,0.089,0.093,0.06
332,0.081,0.093,0.026
333,0.087,0.091,0.011
334,0.069,0.089,-0.017
335,0.069,0.087,-0.029
336,0.079,0.084,-0.029
337,0.076,0.082,-0.034
338,0.075,0.079,-0.036
339,0.076,0.076,-0.036
340,0.078,0.073,-0.038
341,0.084,0.07,-0.038
342,0.08,0.067,-0.042
343,0.073,0.064,-0.045
344,0.072,0.062,-0.039
345,0.08,0.06,-0.021
346,0.056,0.057,-0.018
347,0.062,0.055,0.008
348,0.047,0.053,0.028
349,0.047,0.053,0.062
350,0.033,0.051,0.09
351,0.037,0.048,0.138
352,0.035,0.046,0.181
353,0.04,0.044,0.22
354,0.013,0.042,0.223
355,0.023,0.041,0.225
356,0.052,0.037,0.215
357,0.053,0.034,0.173
358,0.044,0.031,0.116
359,0.026,0.028,0.057
360,0.029,0.025,0.019
361,0.039,0.021,-0.009
362,0.025,0.017,-0.046
363,0.016,0.014,-0.071
364,0.027,0.011,-0.079
365,0.013,0.009,-0.097
366,0.014,0.007,-0.104
367,0.015,0.006,-0.108
368,0.007,0.005,-0.113
369,0.001,0.005,-0.116
370,-0.004,0.005,-0.116
371,-0.008,0.005,-0.116
372,-0.016,0.006,-0.119
373,-0.015,0.007,-0.114
374,-0.006,0.008,-0.098
375,-0.009,0.01,-0.085
376,-0.003,0.012,-0.063
377,-0.002,0.015,-0.042
378,-0.0,0.018,-0.014
379,0.018,0.02,0.032
380,0.055,0.022,0.095
381,0.009,0.023,0.105
382,0.025,0.024,0.15
383,0.041,0.024,0.184
384,0.077,0.023,0.211
385,0.038,0.021,0.167
386,0.026,0.019,0.124
387,0.013,0.016,0.075
388,0.026,0.012,0.038
389,-0.001,0.007,-0.021
390,-0.014,0.003,-0.062
391,-0.013,-0.003,-0.088
392,-0.015,-0.008,-0.108
393,-0.025,-0.012,-0.127
394,-0.021,-0.016,-0.135
395,-0.022,-0.019,-0.14
396,-0.018,-0.02,-0.138
397,-0.018,-0.019,-0.136
398,-0.01,-0.015,-0.127
399,-0.01,-0.008,-0.122
400,0.01,0.004,-0.107
