gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2995,1941,0.970244824886322,16.9287700653076,96.2595977783203,3670144,2995,1512,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-01 19:06:52.521161,98.83569574447529,5.3763413053713425,4.757662983602064,0.0024345247696174717,9.0,-5.4,1.0,-6.15,0.8095,1.3897,2.968,1.0,0.9702,0.9702,0.923723275789146,0
101226,npp,1511,620,4.99538278579712,16.9262504577637,96.2639541625977,3670144,1511,404,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-03 18:29:08.266374,96.22954074282067,58.6586866247285,49.11517345634727,0.04626279828125612,3.0,-58.67,2.253202848596432,-59.02,1.685,2.4134,3.833,0.5758,2.5356,2.8765,1.9933118953753124,0
101482,npp,2086,2821,5.68424558639526,16.9274806976318,96.2646102905273,3670144,2086,2272,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-05 19:31:55.731912,-78.71407803041409,39.832138184907976,34.543960348833494,0.10852978209439293,13.0,39.83,1.4276677814245327,39.27,1.2758,1.7121,2.7553,0.8117,4.172,4.6141,2.542193066041082,0
101728,npp,660,1503,5.48170328140259,16.9280261993408,96.2631378173828,3670144,660,1127,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-07 18:54:16.824993,97.75374828923961,28.969397595396714,25.388284836874785,0.1474340659466239,7.0,-28.98,1.184412938166907,-29.64,1.1206,1.5942,2.8069,0.8717,4.6719,4.7785,1.9638839780965696,0
101849,npp,2994,838,4.86434412002563,16.9315490722656,96.2649688720703,3670144,2996,629,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-08 18:35:24.703693,96.70060684999795,53.145823574842574,45.09795443389599,0.09346870732105526,4.0,-53.15,1.9513309067639726,-53.58,1.4215,1.8999,3.2939,0.7315,2.9089,3.5582,1.77381916858694,0
101986,npp,1160,3691,3.32923531532288,16.9325542449951,96.2604293823242,3670144,1160,2987,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-09 19:56:55.401491,-76.92170531166187,63.59809245687352,52.46184611172581,0.06451545387233759,17.0,63.61,2.7445598364131496,63.3,2.043,2.9449,4.3162,0.4719,1.5298,1.5711,0.3394563566971458,0
102109,npp,478,3040,2.72355365753174,16.930456161499,96.2615127563477,3670144,477,2445,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-10 19:38:08.606417,-77.88884548675203,47.47633761947254,40.72604951892624,0.040036837735186986,14.0,47.47,1.646109783506203,47.02,1.4255,2.0741,3.2948,0.67,1.7843,1.8249,1.0605696925349524,0
102232,npp,2835,2381,1.34973669052124,16.9271240234375,96.2598266601562,3670144,2835,1925,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-11 19:19:21.807544,-79.60252969476527,19.714080707010485,17.374825946599007,0.020144868464450343,11.0,19.72,1.0837787002826917,18.96,1.0325,1.3748,3.0601,1.0109,1.3666,1.3644,0.9798208379513428,0
102352,npp,2118,1722,0.813119530677795,16.9326324462891,96.2601852416992,3670144,2119,1308,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-12 19:00:31.450197,98.12865911121517,17.809991756361544,15.70961980099139,0.006626436939868555,8.0,-17.82,1.0442604737599883,-18.59,0.9235,1.2474,2.9182,1.1141,0.9739,0.9059,0.7793968376586792,0
102474,npp,1386,1059,1.39470970630646,16.9267978668213,96.2607879638672,3670176,1385,778,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-13 18:41:39.318730,96.91881703584521,46.557390606673955,39.99599634534642,0.0004506532669619619,5.0,-46.57,1.646109783506203,-47.02,1.1514,2.0532,3.8204,0.6769,0.9897,0.944,0.944,0
102595,npp,637,401,1.3141747713089,16.928897857666,96.2611770629883,3670176,635,228,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-14 18:22:45.406528,95.55762434487418,63.32699735400959,52.28089014512807,9.046595235318955e-10,2.0,-63.33,2.7445598364131496,-63.6,1.7384,2.3902,4.9813,0.5814,0.9977,0.7641,0.7641,0
102602,npp,2599,3906,3.98813152313232,16.9271774291992,96.2646255493164,3670144,2600,3119,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-14 20:03:08.228902,-76.49451108637582,67.4342218826165,54.83731455926287,0.0015539593708681504,18.0,67.45,3.3166247903554,67.16,2.3486,3.6342,5.4673,0.3824,1.4964,1.5251,1.495433864737774,0
102724,npp,1923,3261,1.73772525787354,16.9265747070312,96.26171875,3670176,1925,2604,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.22756452315184,53.86068101791824,45.63834236463644,1.7671174990641837e-05,15.0,53.86,1.9513309067639726,53.46,1.4274,2.178,4.0312,0.6381,1.1641,1.1088,1.1088,0
102965,npp,500,1941,0.660486042499542,16.93044090271,96.2593612670898,3670176,500,1512,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-17 19:06:46.073717,100.49132331733514,5.353425323775336,4.737639369251216,2.2294433978623235e-18,9.0,-5.4,1.0,-6.15,0.8095,1.3897,2.968,1.0,0.6605,0.6605,0.6605,0
103083,npp,2844,1281,0.98879611492157,16.9297885894775,96.2607269287109,3670176,2843,959,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-18 18:47:53.948146,96.64658100616697,38.600738082726345,33.524388310755505,1.2517206527070868e-23,6.0,-38.61,1.357151599901897,-39.12,1.005,1.5877,3.3461,0.8753,0.9484,0.8655,0.8655,0
103202,npp,2100,619,0.847350895404816,16.9322700500488,96.2614288330078,3670176,2102,404,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-19 18:29:01.818355,96.14936221669184,58.68273143839296,49.13462284455427,1.2300433118346711e-27,3.0,-58.69,2.253202848596432,-59.02,1.685,2.4134,3.833,0.5758,0.6947,0.4879,0.4879,0
103331,npp,289,3476,2.10238134860992,16.9314422607422,96.2638854980469,3670176,292,2818,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.7814107517454,59.15390755931824,49.469752910329,7.429467276019935e-26,16.0,59.16,2.3545700244418297,58.8,1.7432,2.4242,3.7894,0.5733,1.253,1.2052,1.2052,0
103448,npp,2672,2820,1.47362112998962,16.926233291626,96.2626800537109,3670176,2670,2271,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.16131696947438,39.802173125765954,34.52090965757676,8.955354432844535e-29,13.0,39.79,1.4276677814245327,39.27,1.2758,1.7121,2.7553,0.8117,1.2227,1.1962,1.1962,0
103686,npp,1226,1502,1.45353507995605,16.9279899597168,96.2648544311523,3670176,1226,1126,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-23 18:54:08.598171,97.23437136405408,29.0223751009675,25.43485191136446,1.1762933574276805e-27,7.0,-29.03,1.184412938166907,-29.64,1.1206,1.5942,2.8069,0.8717,1.2709,1.2671,1.2671,0
103804,npp,486,836,1.19054651260376,16.9314098358154,96.2607650756836,3670176,487,627,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-24 18:35:16.480900,96.59086677730332,53.19871046773414,45.13982284813053,3.2768927212971767e-25,4.0,-53.21,1.9513309067639726,-53.58,1.4215,1.8999,3.2939,0.7315,1.0262,0.8709,0.8709,0
103928,npp,1722,3691,3.07372689247131,16.9306030273438,96.2634048461914,3670176,1721,2986,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.90620743660925,63.59366220713041,52.461322403484495,6.875684602431034e-26,17.0,63.61,2.7445598364131496,63.3,2.043,2.9449,4.3162,0.4719,1.4367,1.4505,1.4505,0
104279,npp,2689,1721,0.627739131450653,16.9320335388184,96.2618026733398,3670176,2690,1307,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-04-28 19:00:23.287512,99.24763218569427,17.85398613785922,15.74820103378184,1.4557986767270948e-13,8.0,-17.87,1.0442604737599883,-18.59,0.9235,1.2474,2.9182,1.1141,0.7964,0.6994,0.6994,0
105564,npp,2470,3259,1.87318825721741,16.9308452606201,96.2626266479492,3670176,2471,2602,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.02283468314216,53.802191296114366,45.595345097258246,0.00024078588157638674,15.0,53.81,1.9513309067639726,53.46,1.4274,2.178,4.0312,0.6381,1.2335,1.1952,1.1952,0
106644,npp,149,2817,4.09081435203552,16.9325904846191,96.2609634399414,3670144,150,2269,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-05-07 19:31:37.750200,-78.79813510751384,39.676788069931135,34.41643073509591,0.10144322275929271,13.0,39.68,1.4276677814245327,39.27,1.2758,1.7121,2.7553,0.8117,3.0559,3.3206,1.3839802760673154,0
106863,npp,1771,1498,2.21046733856201,16.9306240081787,96.2608413696289,3670144,1771,1124,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-05-09 18:53:57.097141,97.60365435961849,29.19419652879526,25.581781764771822,0.04194459820803483,7.0,-29.22,1.184412938166907,-29.64,1.1206,1.5942,2.8069,0.8717,1.91,1.9269,1.1261492549762706,0
143835,npp,2830,2794,0.584106624126434,16.9319534301758,96.2615509033203,3670176,2829,2249,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-10-14 19:30:22.625743,-77.06769996656908,38.836471983256686,33.71772465122206,1.1644446349916678e-27,13.0,38.82,1.4276677814245327,39.27,1.2758,1.7121,2.7553,0.8117,0.5997,0.4741,0.4741,0
144028,npp,2134,2139,0.707909226417542,16.93235206604,96.263069152832,3670176,2135,1701,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-10-15 19:11:35.900686,-77.11864711034661,6.082280263151471,5.381534843172365,3.33749228522312e-33,10.0,6.09,1.0,6.67,0.7549,1.1385,2.5032,1.2207,0.9591,0.8641,0.8641,0
144221,npp,1422,1479,0.640510499477386,16.9292221069336,96.260124206543,3670176,1421,1109,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-10-16 18:52:45.619166,96.85933038798129,30.131327220331528,26.38006151557209,1.6073195872365087e-33,7.0,-30.11,1.184412938166907,-29.64,1.1206,1.5942,2.8069,0.8717,0.5845,0.5583,0.5583,0
144831,npp,1270,3018,1.89922249317169,16.9267024993896,96.2650756835938,3670176,1270,2429,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.22319600008302,46.748013978588496,40.144178673055926,1.875513486777512e-29,14.0,46.76,1.646109783506203,47.02,1.4255,2.0741,3.2948,0.67,1.2835,1.2725,1.2725,0
145028,npp,579,2360,1.29124271869659,16.9254131317139,96.2650985717773,3670176,579,1906,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.57885583895475,18.569067663686965,16.372057935805095,1.2155465598190285e-24,11.0,18.57,1.0442604737599883,18.96,1.0325,1.3748,3.0601,1.0109,1.3097,1.3053,1.3053,0
146194,npp,1368,1922,2.09950768947601,16.9272689819336,96.2654724121094,3670144,1368,1493,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-10-26 19:05:26.263569,97.4181323223919,6.503671958526952,5.753891616845014,0.042607460585438454,9.0,-6.5,1.0,-6.15,0.8095,1.3897,2.968,1.0,2.0995,2.0995,1.2860947639278266,0
146576,npp,2984,602,4.52259159088135,16.9298686981201,96.2589797973633,3670144,2984,388,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-10-28 18:27:43.939428,95.92109014745375,59.10916577107053,49.42416289173647,0.16717757495726188,3.0,-59.09,2.253202848596432,-59.02,1.685,2.4134,3.833,0.5758,2.3258,2.6043,-0.5872329605575866,0
147159,npp,2859,2144,4.73177194595337,16.9293251037598,96.2608642578125,3670144,2859,1706,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-10-31 19:11:44.852627,-74.56229186967992,6.392582060000545,5.655762622070837,0.14829805102069446,10.0,6.38,1.0,6.67,0.7549,1.1385,2.5032,1.2207,4.983,5.7759,2.9447899187585813,0
147535,npp,1413,821,3.13696098327637,16.9285430908203,96.2643280029297,3670144,1414,610,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-02 18:34:04.304887,96.70698764512628,53.61929621835513,45.44615432473919,0.07784266893273963,4.0,-53.61,1.9513309067639726,-53.58,1.4215,1.8999,3.2939,0.7315,2.0237,2.2947,0.8086308086020368,0
147924,npp,1983,3022,2.72922158241272,16.9275741577148,96.2649993896484,3670144,1981,2432,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-04 19:36:50.145956,-78.08848225722971,46.88800393055045,40.253881481922946,0.04190784076521126,14.0,46.89,1.646109783506203,47.02,1.4255,2.0741,3.2948,0.67,1.7877,1.8287,1.0286509794171665,0
148121,npp,1289,2363,0.66215056180954,16.9320468902588,96.260124206543,3670144,1289,1910,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-05 19:18:03.430163,-79.10181400735746,18.732586575232105,16.514805756940465,0.02345838086723388,11.0,18.74,1.0442604737599883,18.96,1.0325,1.3748,3.0601,1.0109,0.7073,0.6693,0.22146364540381647,0
148334,npp,580,1706,1.03526359796524,16.9258632659912,96.2622833251953,3670144,580,1293,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-06 18:59:14.937143,97.85561795626133,18.720398500429496,16.503811436440785,0.009703669620824277,8.0,-18.7,1.0442604737599883,-18.59,0.9235,1.2474,2.9182,1.1141,1.1866,1.1534,0.9681503847861219,0
148741,npp,2167,387,1.92123532295227,16.926721572876,96.2636108398438,3670176,2168,218,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-08 18:21:30.834134,95.62535965101888,63.61539898754434,52.45669300957051,1.017120290275657e-07,2.0,-63.6,2.7445598364131496,-63.6,1.7384,2.3902,4.9813,0.5814,1.2188,1.117,1.117,0
148953,npp,388,3243,1.38075590133667,16.9259414672852,96.2629623413086,3670176,389,2584,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.96899519315151,53.37025530837688,45.26308753645348,3.7577287953006535e-05,15.0,53.38,1.9513309067639726,53.46,1.4274,2.178,4.0312,0.6381,0.9811,0.881,0.881,0
149155,npp,2771,2583,0.457499474287033,16.9290637969971,96.2598190307617,3670176,2771,2088,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.99330281901848,29.79445487357185,26.092180860136075,1.380959712253913e-13,12.0,29.79,1.184412938166907,29.93,1.003,1.5917,3.2366,0.8731,0.4321,0.3994,0.3994,0
151221,npp,1964,2365,0.913802862167358,16.9290103912354,96.2630233764648,3670176,1964,1911,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.91431459868015,18.848550871494165,16.616778620068136,1.3538117583584165e-10,11.0,18.85,1.0442604737599883,18.96,1.0325,1.3748,3.0601,1.0109,0.9483,0.9237,0.9237,0
151531,npp,514,1044,3.03867220878601,16.9309577941895,96.2662200927734,3670144,516,767,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-23 18:40:27.560020,97.2283397419452,47.0318357287443,40.367758811397934,0.014498494146180391,5.0,-47.05,1.646109783506203,-47.02,1.1514,2.0532,3.8204,0.6769,1.9884,2.0568,1.7800139420743766,0
151905,npp,1060,3243,4.43489360809326,16.9298439025879,96.2651748657227,3670144,1062,2585,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-11-25 19:43:11.499137,-78.05844357612162,53.406022442920076,45.292285653304546,0.03997916148896899,15.0,53.38,1.9513309067639726,53.46,1.4274,2.178,4.0312,0.6381,2.5463,2.8298,2.0665707710790873,0
153476,npp,2749,819,1.42149925231934,16.9312992095947,96.2618255615234,3670144,2748,609,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-04 18:34:08.533205,96.26527826894042,53.64115264029026,45.46797744261444,0.025839596311139742,4.0,-53.66,1.9513309067639726,-53.58,1.4215,1.8999,3.2939,0.7315,1.1446,1.0398,0.54650463227148,0
153652,npp,1999,166,2.81774878501892,16.9256439208984,96.2633590698242,3670144,1996,81,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-05 18:15:14.650200,95.05359486146776,67.5653402106677,54.90279153488416,0.009497038506216866,1.0,-67.6,3.1865100272627664,-67.53,2.0544,2.9843,4.9497,0.4657,1.3375,1.3122,1.1308951124992432,0
153665,npp,919,3671,1.6319317817688,16.9300212860107,96.2603378295898,3670144,920,2974,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-05 19:55:41.032952,-77.11143042218251,63.26120912743857,52.23983289758897,0.02231632661029155,17.0,63.23,2.7445598364131496,63.3,2.043,2.9449,4.3162,0.4719,0.9113,0.7701,0.3440662334884226,0
153840,npp,239,3022,2.08323574066162,16.9275951385498,96.264778137207,3670144,237,2432,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-06 19:36:54.267356,-78.01271818587824,46.91949372579346,40.283002110236424,0.009196528135905048,14.0,46.89,1.646109783506203,47.02,1.4255,2.0741,3.2948,0.67,1.3953,1.3958,1.2202320586900508,0
154022,npp,2597,2363,0.36971102654933896,16.9322776794434,96.2609329223633,3670144,2598,1910,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-07 19:18:07.503356,-79.75149482979019,18.760392360187012,16.540506061732003,0.001676187568620612,11.0,18.74,1.0442604737599883,18.96,1.0325,1.3748,3.0601,1.0109,0.4272,0.3737,0.34170044578528447,0
154213,npp,1883,1704,0.328723147511482,16.930908203125,96.2608108520508,3670176,1883,1292,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-08 18:59:17.180020,97.58844200158592,18.774084099530377,16.552198532035934,1.9052534829387328e-07,8.0,-18.81,1.0442604737599883,-18.59,0.9235,1.2474,2.9182,1.1141,0.51,0.3662,0.3662,0
154406,npp,1153,1041,0.89837920665741,16.9285469055176,96.261589050293,3670176,1155,765,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-09 18:40:26.857741,97.12223258005834,47.12759045809383,40.44589584670274,5.873268790786954e-16,5.0,-47.15,1.646109783506203,-47.02,1.1514,2.0532,3.8204,0.6769,0.6882,0.6081,0.6081,0
154607,npp,407,382,1.15784871578217,16.926736831665,96.2605590820312,3670176,407,216,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-10 18:21:32.973688,95.6104729923107,63.672656589856715,52.50249096074136,1.1292742554558522e-23,2.0,-63.7,2.7445598364131496,-63.6,1.7384,2.3902,4.9813,0.5814,0.9407,0.6732,0.6732,0
154621,npp,2370,3885,1.56931960582733,16.9262866973877,96.2622604370117,3670176,2373,3109,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.53803133922527,67.12230376951624,54.650132181860144,2.1117028402667906e-14,18.0,67.1,3.1865100272627664,67.16,2.3486,3.6342,5.4673,0.3824,0.7417,0.6001,0.6001,0
154819,npp,1695,3240,0.5560322701931,16.9301166534424,96.259391784668,3670176,1693,2581,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-11 19:43:09.027765,-77.71551232344562,53.32829588427451,45.23783276800437,8.674018896100198e-23,15.0,53.3,1.9513309067639726,53.46,1.4274,2.178,4.0312,0.6381,0.5585,0.3548,0.3548,0
155011,npp,1003,2581,0.589813768863678,16.9272022247314,96.2624588012695,3670176,1003,2086,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-12 19:24:22.258013,-78.99608282991147,29.722061850910933,26.03327102063499,4.1734133933651095e-30,12.0,29.69,1.184412938166907,29.93,1.003,1.5917,3.2366,0.8731,0.5438,0.515,0.515,0
155191,npp,294,1922,0.34357084333896604,16.9278812408447,96.2598876953125,3670176,294,1494,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-13 19:05:33.705276,96.70301427721496,6.484307374160439,5.737431138463283,6.3123811577119685e-34,9.0,-6.5,1.0,-6.15,0.8095,1.3897,2.968,1.0,0.3436,0.3436,0.3436,0
155557,npp,1883,599,0.845855534076691,16.9275074005127,96.2592926025391,3670176,1882,386,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-15 18:27:49.487252,96.00076621914647,59.12556777510637,49.444027227244696,3.2536965686116263e-31,3.0,-59.16,2.3545700244418297,-59.02,1.685,2.4134,3.833,0.5758,0.724,0.4871,0.4871,0
155937,npp,2460,2799,0.367747962474823,16.9308166503906,96.2608108520508,3670176,2460,2253,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-17 19:30:36.987979,-78.10116028258088,39.0231485417025,33.87545463261249,5.34044017682505e-28,13.0,39.0,1.4276677814245327,39.27,1.2758,1.7121,2.7553,0.8117,0.4481,0.2985,0.2985,0
156294,npp,1035,1482,1.39968180656433,16.9322757720947,96.2645645141602,3670176,1035,1111,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-19 18:52:58.070595,97.64588981349645,29.932590257692524,26.213102837886566,5.940405862599327e-16,7.0,-29.97,1.184412938166907,-29.64,1.1206,1.5942,2.8069,0.8717,1.2255,1.2201,1.2201,0
156479,npp,298,815,0.5181810855865481,16.9321880340576,96.2594299316406,3670176,298,604,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-20 18:34:05.960273,96.1945009347261,53.75077431366826,45.552132294864364,1.618960587598129e-08,4.0,-53.77,1.9513309067639726,-53.58,1.4215,1.8999,3.2939,0.7315,0.6817,0.379,0.379,0
156659,npp,2602,162,5.65993785858154,16.9289302825928,96.265251159668,3670144,2601,77,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-21 18:15:12.067742,95.36378066832224,67.6172519832629,54.93684249950687,0.0019547650369525727,1.0,-67.67,3.1865100272627664,-67.53,2.0544,2.9843,4.9497,0.4657,2.2294,2.6358,2.598482213525501,0
156672,npp,1539,3669,1.56859457492828,16.9277267456055,96.2615814208984,3670176,1541,2971,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.1288553199925,63.20923438126095,52.20947441644094,1.3498497409684589e-11,17.0,63.19,2.7445598364131496,63.3,2.043,2.9449,4.3162,0.4719,0.8883,0.7402,0.7402,0
156852,npp,841,3019,1.48107218742371,16.9275665283203,96.2649078369141,3670176,841,2430,196611,3866787,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.1591564844371,46.8159056581629,40.20303564498247,0.0002852350065335187,14.0,46.79,1.646109783506203,47.02,1.4255,2.0741,3.2948,0.67,1.0295,0.9924,0.9924,0
157034,npp,141,2359,0.846707165241241,16.9315948486328,96.2607498168945,3670144,141,1906,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-23 19:18:03.125663,-78.96756918089781,18.551695725033756,16.358781318114595,0.01116883420960274,11.0,18.52,1.0442604737599883,18.96,1.0325,1.3748,3.0601,1.0109,0.884,0.8559,0.6426794019618783,0
157411,npp,1765,1036,2.60567903518677,16.9326820373535,96.2596893310547,3670144,1766,761,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-25 18:40:22.465553,97.07189737139582,47.28347605029263,40.57125680780381,0.07919102814190782,5.0,-47.31,1.646109783506203,-47.02,1.1514,2.0532,3.8204,0.6769,1.7254,1.7637,0.25188971946474203,0
157616,npp,1017,377,3.72478413581848,16.9321441650391,96.2618560791016,3670144,1017,211,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-26 18:21:28.576338,95.63737344856393,63.7554507604899,52.55800829205732,0.13670662085971055,2.0,-63.79,2.7445598364131496,-63.6,1.7384,2.3902,4.9813,0.5814,1.876,2.1657,-0.44412184070892513,0
157629,npp,2981,3882,7.30810260772705,16.9269390106201,96.2639846801758,3670144,2983,3106,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-26 20:01:51.400695,-76.5419800265736,67.06402558748158,54.61797780443399,0.08857707988994439,18.0,67.05,3.1865100272627664,67.16,2.3486,3.6342,5.4673,0.3824,2.5427,2.7947,1.1037036442329657,0
157832,npp,2305,3237,5.40677547454834,16.9279861450195,96.2599105834961,3670144,2308,2578,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-27 19:43:06.415637,-78.18198187180137,53.23998495978168,45.173069730105745,0.17826525764976447,15.0,53.22,1.9513309067639726,53.46,1.4274,2.178,4.0312,0.6381,3.0444,3.4499,0.04669567874482983,0
158016,npp,1594,2577,9.11641025543213,16.9307765960693,96.2656021118164,3670144,1594,2083,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-28 19:24:17.871432,-78.52269499517239,29.5231702681654,25.864147303983945,0.23347360108302762,12.0,29.51,1.184412938166907,29.93,1.003,1.5917,3.2366,0.8731,7.7429,7.9597,3.5025310677012325,0
158194,npp,883,1918,8.79573345184326,16.9320945739746,96.2642440795898,3670144,884,1490,196611,3866755,329,mmr_yangon_41_7,16.92916667,96.2625,41,7,mmr_yangon,2012-12-29 19:05:29.327739,99.54739448604339,6.698646071205678,5.927084363761367,0.17538777972152986,9.0,-6.73,1.0,-6.15,0.8095,1.3897,2.968,1.0,8.7957,8.7957,5.447428678302847,0
