gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,658,403,1.53929173946381,16.7954349517822,96.2479476928711,3670176,661,229,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-14 18:22:48.965082,95.8061616050236,63.28978821027037,52.25642679868521,9.162081069197989e-10,2.0,-63.29,2.7445598364131496,-63.53,1.7539,2.124,2.953,0.4897,0.8271,0.7538,0
102724,npp,1942,3264,1.44837331771851,16.7993125915527,96.2488632202148,3670176,1943,2608,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.77624685055626,53.93223956152734,45.69167959546609,1.7789773913449512e-05,15.0,53.95,1.9513309067639726,53.51,1.4243,1.965,2.6766,0.5293,0.7754,0.7667,0
103083,npp,2864,1283,1.28544700145721,16.7961120605469,96.2491302490234,3670176,2866,962,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-18 18:47:55.727427,96.4915776268091,38.51785917655634,33.4554979420337,1.191845831151607e-23,6.0,-38.53,1.357151599901897,-39.0,1.0172,1.4441,1.8191,0.7203,0.9232,0.9258,0
103202,npp,2121,621,1.18367779254913,16.7925357818604,96.2529983520508,3670176,2121,405,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-19 18:29:03.597635,96.0410255775596,58.632420948132925,49.09905670900223,1.1555580908910946e-27,3.0,-58.65,2.253202848596432,-58.99,1.5889,2.0617,2.4296,0.5045,0.6504,0.5972,0
103331,npp,309,3480,1.73290908336639,16.7979621887207,96.2535552978516,3670176,311,2822,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-20 19:50:37.849974,-77.36893177223412,59.22965837336492,49.52254524290725,6.936153739699273e-26,16.0,59.25,2.3545700244418297,58.89,1.5178,2.1753,2.8647,0.4782,0.8522,0.8286,0
103566,npp,1985,2166,0.813182711601257,16.7957592010498,96.2527542114258,3670176,1985,1727,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-22 19:13:02.496045,-81.30271251970589,7.661637339035718,6.778223446245816,9.795229030455534e-29,10.0,7.65,1.0,6.78,0.8132,1.0345,1.406,1.0055,0.8188,0.8176,0
103919,npp,2824,184,1.097224056720734,16.7953624725342,96.2493133544922,3670176,2824,90,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-25 18:16:24.364125,95.36663867336345,67.27801717639124,54.73905575213551,2.2814549451577333e-21,1.0,-67.29,3.1865100272627664,-67.51,1.9131,2.5644,2.9742,0.4056,0.5797,0.445,0
104163,npp,356,2383,0.5920814275741579,16.7947673797607,96.2503051757812,3670176,356,1927,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-27 19:19:15.404348,-80.11795528192053,19.827789738119147,17.474146365216146,4.109988293913121e-19,11.0,19.82,1.0837787002826917,19.095,0.8434,1.0877,1.3619,0.9562,0.5828,0.5662,0
104279,npp,2709,1723,0.482786595821381,16.7985649108887,96.2485275268555,3670176,2709,1309,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-04-28 19:00:25.066786,98.87965703124702,17.734371890324983,15.64342997136684,1.3935565832474984e-13,8.0,-17.76,1.0442604737599883,-18.425,0.9467,1.3277,1.6262,0.7834,0.231,0.3782,0
133842,npp,2007,1928,1.18464016914368,16.7988357543945,96.2514724731445,3670176,2007,1499,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-08-23 19:05:41.871260,94.87742931901181,6.195272367359215,5.4820389068235045,3.7293571498330566e-22,9.0,-6.15,1.0,-6.06,0.7916,1.0401,1.4568,1.0,1.1846,1.1846,0
137418,npp,2395,3461,0.99847400188446,16.7985324859619,96.2472915649414,3670176,2394,2806,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-09-11 19:49:26.025906,-77.4657563385162,58.807066859908865,49.22569322488553,7.289464267841306e-05,16.0,58.82,2.253202848596432,58.89,1.5178,2.1753,2.8647,0.4782,0.5178,0.4774,0
137988,npp,260,1487,0.987971723079681,16.7934494018555,96.2522125244141,3670176,260,1115,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-09-14 18:53:00.427404,98.06892065071857,29.732303232680987,26.041387385408473,1.4729615974016887e-26,7.0,-29.73,1.184412938166907,-29.57,0.9861,1.3833,1.7929,0.7519,0.7063,0.7429,0
138577,npp,74,3025,0.676465630531311,16.7967281341553,96.252311706543,3670176,74,2434,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-09-17 19:36:52.315109,-78.33842307616418,46.979752044092805,40.332140730557455,1.2123740064072019e-32,14.0,46.99,1.646109783506203,47.12,1.2107,1.653,2.0302,0.6292,0.4469,0.4256,0
143235,npp,3004,1258,0.830550730228424,16.79465675354,96.2501220703125,3670176,3003,938,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-10-11 18:46:27.100272,97.18582349909174,39.49574230427222,34.26185385674562,7.05699146538235e-14,6.0,-39.49,1.4276677814245327,-39.0,1.0172,1.4441,1.8191,0.7203,0.6104,0.5982,0
143235,npp,3004,1259,0.80580085515976,16.7937927246094,96.2568893432617,3670176,3003,938,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-10-11 18:46:27.100272,97.1873265599272,39.45812331142414,34.230760567189414,7.102634579470074e-14,6.0,-39.45,1.4276677814245327,-39.0,1.0172,1.4441,1.8191,0.7203,0.593,0.5804,0
143430,npp,2255,597,1.58894968032837,16.7934818267822,96.2474670410156,3670176,2252,384,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-10-12 18:27:35.030672,95.69456594969607,59.21215512727786,49.498625599438995,1.5901297397935235e-21,3.0,-59.2,2.3545700244418297,-58.99,1.5889,2.0617,2.4296,0.5045,0.8393,0.8016,0
143835,npp,2850,2798,0.706210255622864,16.7990093231201,96.2484893798828,3670176,2852,2252,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-10-14 19:30:26.184300,-78.27810663644816,38.98055820476834,33.836910832508615,1.1419162564045719e-27,13.0,38.97,1.4276677814245327,39.49,0.9613,1.245,1.7975,0.8355,0.6628,0.59,0
144028,npp,2154,2141,0.64658260345459,16.7993316650391,96.2474136352539,3670176,2154,1704,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-10-15 19:11:37.679967,-76.11961295032656,6.2170758837027025,5.500684115480298,3.296033232802375e-33,10.0,6.2,1.0,6.78,0.8132,1.0345,1.406,1.0055,0.6522,0.6501,0
144221,npp,1442,1482,0.921276271343231,16.7985496520996,96.2478637695312,3670176,1443,1112,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-10-16 18:52:49.177677,98.52055525023216,29.971894788224215,26.243637279146846,1.6049546268293173e-33,7.0,-29.97,1.184412938166907,-29.57,0.9861,1.3833,1.7929,0.7519,0.65,0.6927,0
144418,npp,714,817,1.75247061252594,16.793607711792,96.2500534057617,3670176,713,605,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-10-17 18:33:57.114527,96.56048602879893,53.720968395779195,45.523016869141905,2.6905059488578183e-32,4.0,-53.72,1.9513309067639726,-53.5,1.2846,1.8256,2.5101,0.5697,1.0026,0.9984,0
144831,npp,1290,3021,0.663679540157318,16.7933044433594,96.2519073486328,3670176,1289,2431,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-10-19 19:36:44.706318,-78.12340835550282,46.85182930120011,40.226386233071466,1.911676753795424e-29,14.0,46.86,1.646109783506203,47.12,1.2107,1.653,2.0302,0.6292,0.4391,0.4176,0
148741,npp,2187,388,1.12650907039642,16.7952461242676,96.2490539550781,3670176,2186,219,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-11-08 18:21:32.613417,95.57206272834617,63.59503544624958,52.4433516518208,9.873043066118969e-08,2.0,-63.58,2.7445598364131496,-63.53,1.7539,2.124,2.953,0.4897,0.6767,0.5517,0
149155,npp,2791,2586,0.51057431101799,16.7944469451904,96.2480239868164,3670176,2791,2090,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-11-10 19:24:23.800913,-78.86098654554525,29.91442856441187,26.19474103933561,1.3684944434807137e-13,12.0,29.93,1.184412938166907,30.17,0.7868,1.1269,1.5119,0.923,0.5198,0.4713,0
149345,npp,2086,1928,0.491452157497406,16.7923221588135,96.2515258789062,3670176,2086,1499,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-11-11 19:05:35.312255,98.53656103966327,6.138009957165538,5.430616649465123,8.880447886706154e-22,9.0,-6.15,1.0,-6.06,0.7916,1.0401,1.4568,1.0,0.4915,0.4915,0
151221,npp,1984,2367,0.450134038925171,16.7952098846436,96.2462615966797,3670176,1984,1913,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-11-21 19:18:08.995521,-77.03890081917471,18.960367704979546,16.714500077426436,1.3686993869201536e-10,11.0,18.96,1.0442604737599883,19.095,0.8434,1.0877,1.3619,0.9562,0.4296,0.4304,0
154406,npp,1173,1043,0.733987867832184,16.7958831787109,96.2503204345703,3670176,1174,767,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-12-09 18:40:28.636977,97.01737849052927,47.06292504732438,40.394585410665066,5.910582070381666e-16,5.0,-47.09,1.646109783506203,-47.005,1.495,1.916,2.5271,0.5429,0.3221,0.3985,0
154819,npp,1715,3245,0.5358090400695801,16.7979125976562,96.2528305053711,3670176,1717,2586,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-12-11 19:43:12.586326,-78.07716440545055,53.455941852573666,45.33338457321557,8.839320469092112e-23,15.0,53.43,1.9513309067639726,53.51,1.4243,1.965,2.6766,0.5293,0.3077,0.2836,0
155011,npp,1023,2584,0.438395202159882,16.7924060821533,96.2514343261719,3670176,1022,2088,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-12-12 19:24:24.037293,-78.78789336556939,29.8717846304207,26.16127307351291,4.220077602917207e-30,12.0,29.84,1.184412938166907,30.17,0.7868,1.1269,1.5119,0.923,0.4588,0.4046,0
155191,npp,314,1925,0.5259778499603269,16.793966293335,96.2521591186523,3670176,314,1496,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-12-13 19:05:35.484555,95.60259679881793,6.309725986524914,5.583082118915263,6.365028389035756e-34,9.0,-6.32,1.0,-6.06,0.7916,1.0401,1.4568,1.0,0.526,0.526,0
155557,npp,1903,601,0.487686693668365,16.793830871582,96.2514801025391,3670176,1908,388,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-12-15 18:27:51.266526,95.92962183455774,59.076353628843286,49.40945997606303,3.2646664740602806e-31,3.0,-59.11,2.253202848596432,-58.99,1.5889,2.0617,2.4296,0.5045,0.3415,0.246,0
156479,npp,319,817,0.692916631698608,16.7928276062012,96.2497863769531,3670176,317,606,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-12-20 18:34:07.739553,96.06630783989988,53.692967284623535,45.50875884914768,1.5968312916099198e-08,4.0,-53.72,1.9513309067639726,-53.5,1.2846,1.8256,2.5101,0.5697,0.4596,0.3948,0
156672,npp,1559,3673,0.673123478889465,16.793493270874,96.2514114379883,3670176,1560,2974,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-12-21 19:55:40.230105,-77.07807737551357,63.2889486970914,52.26114661042082,1.3101463419630313e-11,17.0,63.27,2.7445598364131496,63.34,1.9343,2.4419,3.3379,0.4259,0.3957,0.2867,0
156852,npp,861,3022,0.35722869634628296,16.7938442230225,96.250114440918,3670176,860,2432,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2012-12-22 19:36:53.455790,-78.05496000037908,46.912824413283964,40.27975937823178,0.0002820701846589674,14.0,46.89,1.646109783506203,47.12,1.2107,1.653,2.0302,0.6292,0.2529,0.2248,0
169071,npp,142,157,1.51285970211029,16.7927570343018,96.248161315918,3670176,139,75,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-06 18:15:07.834412,95.01925730355346,67.71251945652773,54.99300740969657,1.924778019178511e-10,1.0,-67.75,3.3166247903554,-67.51,1.9131,2.5644,2.9742,0.4056,0.7231,0.6136,0
169262,npp,1451,3016,0.650328695774078,16.7929306030273,96.2475128173828,3670176,1450,2428,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-07 19:36:47.461299,-78.18948977406497,46.716277111351125,40.124051216805555,1.2266772802160584e-08,14.0,46.7,1.646109783506203,47.12,1.2107,1.653,2.0302,0.6292,0.431,0.4092,0
169440,npp,749,2356,0.678231596946716,16.7968139648438,96.2480850219727,3670176,749,1903,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-08 19:17:58.924201,-77.70247684024427,18.378221242009648,16.207027810548542,2.836883644041771e-17,11.0,18.35,1.0442604737599883,19.095,0.8434,1.0877,1.3619,0.9562,0.648,0.6486,0
169621,npp,31,1696,0.562900215387344,16.798526763916,96.2468185424805,3670176,31,1285,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-09 18:59:08.612889,96.31755300266357,19.241765868705265,16.961911793271714,7.40708115171925e-25,8.0,-19.25,1.0442604737599883,-18.425,0.9467,1.3277,1.6262,0.7834,0.3077,0.441,0
169799,npp,2370,1032,0.703186392784119,16.7937355041504,96.2468719482422,3670176,2371,758,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-10 18:40:18.302369,97.3378848931325,47.40804682894689,40.66993935466032,7.367662782842038e-31,5.0,-47.44,1.646109783506203,-47.005,1.495,1.916,2.5271,0.5429,0.3034,0.3817,0
169981,npp,1604,373,0.956174850463867,16.7966766357422,96.251335144043,3670176,1606,208,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-11 18:21:24.431253,95.90081210381581,63.836042704790735,52.610518953362956,3.9634958244014027e-35,2.0,-63.87,2.7445598364131496,-63.53,1.7539,2.124,2.953,0.4897,0.6146,0.4682,0
169993,npp,511,3879,1.27400374412537,16.7957057952881,96.2517547607422,3670176,517,3104,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-11 20:01:45.476287,-76.26218114926534,67.0186541089781,54.59210561908368,2.1705555940417487e-31,18.0,66.99,3.1865100272627664,67.24,2.337,2.8487,4.4957,0.3651,0.546,0.4652,0
170167,npp,2889,3234,0.577363848686218,16.7970352172852,96.252815246582,3670176,2889,2573,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.87025671427514,53.16217845437039,45.115493863465645,6.1288181082978214e-33,15.0,53.14,1.9513309067639726,53.51,1.4243,1.965,2.6766,0.5293,0.329,0.3056,0
170350,npp,2193,2574,0.461069792509079,16.7964687347412,96.2531814575195,3670176,2194,2081,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-13 19:24:13.737899,-79.61851864817223,29.37857217217808,25.740310260812286,7.741767125765461e-33,12.0,29.36,1.184412938166907,30.17,0.7868,1.1269,1.5119,0.923,0.478,0.4256,0
170898,npp,26,590,0.685199499130249,16.7987880706787,96.2497024536133,3670176,26,378,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-16 18:27:40.989365,96.53780715481692,59.334347060246934,49.59074970087333,3.8827281369535616e-21,3.0,-59.36,2.3545700244418297,-58.99,1.5889,2.0617,2.4296,0.5045,0.4555,0.3457,0
171092,npp,1307,3449,1.29125928878784,16.7955932617188,96.2524108886719,3670176,1306,2794,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.51912786956284,58.56736058466501,49.05594866011722,6.055083163756724e-23,16.0,58.54,2.253202848596432,58.89,1.5178,2.1753,2.8647,0.4782,0.6478,0.6174,0
171453,npp,3000,2137,0.549662083387375,16.7965183258057,96.2471618652344,3670176,3000,1700,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-01-19 19:11:45.282464,-71.38499975495255,6.087867969468473,5.387122345458783,8.770723378826201e-10,10.0,5.97,1.0,6.78,0.8132,1.0345,1.406,1.0055,0.5553,0.5527,0
174421,npp,763,2147,0.546406835317612,16.7975959777832,96.2534942626953,3670176,763,1709,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-04 19:12:05.708046,-75.35594639445357,6.592587629727233,5.832921801431634,0.00020788613525149244,10.0,6.55,1.0,6.78,0.8132,1.0345,1.406,1.0055,0.552,0.5494,0
174612,npp,56,1487,0.493197828531265,16.7965126037598,96.2522735595703,3670176,56,1115,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-05 18:53:17.143939,97.94744221342889,29.70273121148565,26.01474084941378,5.365589297215759e-12,7.0,-29.73,1.184412938166907,-29.57,0.9861,1.3833,1.7929,0.7519,0.2886,0.3708,0
174800,npp,2405,821,0.856932282447815,16.7952976226807,96.2473754882812,3670176,2406,610,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-06 18:34:26.797744,96.54840164802873,53.5898159273347,45.427350524121074,4.9825963174884503e-20,4.0,-53.61,1.9513309067639726,-53.5,1.2846,1.8256,2.5101,0.5697,0.5437,0.4882,0
174995,npp,1667,169,1.69798159599304,16.7935123443604,96.2526245117188,3670176,1670,81,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-07 18:15:34.670728,95.45069465536237,67.5141054149053,54.86984210342225,1.0896884541173668e-26,1.0,-67.55,3.1865100272627664,-67.51,1.9131,2.5644,2.9742,0.4056,0.7682,0.6887,0
175010,npp,586,3675,0.74673593044281,16.7975673675537,96.2517242431641,3670176,586,2975,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-07 19:55:59.272227,-76.92440906899577,63.339124800879176,52.28874129115284,1.8647643344474798e-18,17.0,63.3,2.7445598364131496,63.34,1.9343,2.4419,3.3379,0.4259,0.4225,0.3181,0
175198,npp,2974,3026,0.531908422708511,16.794261932373,96.2526168823242,3670176,2972,2435,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-08 19:37:14.260398,-78.08620770116164,47.05446169363354,40.38854052736807,1.3181998161114545e-25,14.0,47.02,1.646109783506203,47.12,1.2107,1.653,2.0302,0.6292,0.3591,0.3347,0
175388,npp,2288,2367,0.667078971862793,16.7965431213379,96.2511215209961,3670176,2288,1913,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-09 19:18:27.468405,-77.87798765146229,18.997848474371658,16.747543521134418,2.067217619773268e-31,11.0,18.96,1.0442604737599883,19.095,0.8434,1.0877,1.3619,0.9562,0.6373,0.6379,0
175964,npp,134,388,1.92069363594055,16.7993240356445,96.2488784790039,3670176,135,219,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-12 18:21:58.186340,95.90878512088906,63.54595013048485,52.41462753604029,5.21590315971392e-30,2.0,-63.58,2.7445598364131496,-63.53,1.7539,2.124,2.953,0.4897,0.966,0.9406,0
176166,npp,1434,3248,1.99086475372314,16.797664642334,96.2537841796875,3670176,1434,2589,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-13 19:43:35.990485,-77.580268878987,53.538310188692044,45.39123637508279,9.739267511607349e-30,15.0,53.51,1.9513309067639726,53.51,1.4243,1.965,2.6766,0.5293,1.0534,1.0538,0
176948,npp,1671,609,1.56362783908844,16.7961616516113,96.2481002807617,3670176,1672,395,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-17 18:28:21.650734,96.13820437749045,58.90806724365864,49.28509097323699,2.4731773588736024e-08,3.0,-58.92,2.253202848596432,-58.99,1.5889,2.0617,2.4296,0.5045,0.8191,0.7888,0
177358,npp,2272,2810,0.579695791006088,16.7950706481934,96.2490310668945,3670176,2270,2262,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-02-19 19:31:10.843065,-77.90959084293877,39.439203370079085,34.21568204422258,0.00017689251102539678,13.0,39.42,1.4276677814245327,39.49,0.9613,1.245,1.7975,0.8355,0.5741,0.4843,0
180362,npp,682,3471,1.22957742214203,16.7991619110107,96.2498397827148,3670176,682,2814,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-06 19:50:15.763375,-77.22546285279212,59.06910514245534,49.40191977886653,5.7138201655582065e-05,16.0,59.05,2.3545700244418297,58.89,1.5178,2.1753,2.8647,0.4782,0.6385,0.5879,0
180558,npp,9,2818,1.026843905448914,16.7941055297852,96.2497253417969,3670176,9,2269,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-07 19:31:30.719541,-78.44221860681084,39.72931763389913,34.45529606299432,9.718277597592645e-13,13.0,39.72,1.4276677814245327,39.49,0.9613,1.245,1.7975,0.8355,0.8873,0.8579,0
180954,npp,1683,1502,0.745293259620667,16.7984580993652,96.2485198974609,3670176,1684,1127,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-09 18:53:55.296257,98.38101138247066,29.026240820268793,25.434012605496093,2.446434809194433e-26,7.0,-29.03,1.184412938166907,-29.57,0.9861,1.3833,1.7929,0.7519,0.5014,0.5604,0
181155,npp,944,837,1.27211940288544,16.7946071624756,96.2528228759766,3670176,948,629,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-10 18:35:03.138732,96.36608447795777,53.177739210832854,45.11589546455904,7.0513040675207305e-31,4.0,-53.18,1.9513309067639726,-53.5,1.2846,1.8256,2.5101,0.5697,0.7565,0.7248,0
181350,npp,206,183,1.92666268348694,16.7936458587646,96.2476196289062,3670176,203,90,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-11 18:16:10.982973,95.07133592487597,67.29845054778022,54.7399450737686,4.347644972913795e-34,1.0,-67.31,3.1865100272627664,-67.51,1.9131,2.5644,2.9742,0.4056,0.84,0.7815,0
181363,npp,2196,3689,1.71268498897552,16.793384552002,96.2527389526367,3670176,2198,2985,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-11 19:56:37.362453,-77.10426460038875,63.609006124432234,52.46056469694757,3.61003637434997e-30,17.0,63.57,2.7445598364131496,63.34,1.9343,2.4419,3.3379,0.4259,0.7744,0.7295,0
181566,npp,1528,3040,1.25839293003082,16.7922763824463,96.2510757446289,3670176,1528,2445,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-12 19:37:52.326089,-78.36209668718567,47.49785609998715,40.73734914960213,3.891083563668994e-31,14.0,47.47,1.646109783506203,47.12,1.2107,1.653,2.0302,0.6292,0.8004,0.7918,0
182163,npp,2494,1061,0.941326439380646,16.7924976348877,96.2509384155273,3670176,2492,779,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-15 18:41:26.536042,96.633924335285,46.508398020926684,39.95100322555552,3.8449276488353075e-25,5.0,-46.51,1.646109783506203,-47.005,1.495,1.916,2.5271,0.5429,0.448,0.511,0
182359,npp,1743,403,1.53988015651703,16.7983779907227,96.2530670166016,3670176,1740,229,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-16 18:22:34.376454,95.70542130084928,63.2724611782819,52.23476281516161,4.132790171151731e-20,2.0,-63.29,2.7445598364131496,-63.53,1.7539,2.124,2.953,0.4897,0.8273,0.7541,0
182767,npp,2361,2602,0.6075631082057951,16.7941474914551,96.2501068115234,3670176,2361,2102,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-18 19:25:27.117569,-80.04624104623232,30.708798548383545,26.873526761255675,1.324594914200697e-16,12.0,30.68,1.2365102219381485,30.17,0.7868,1.1269,1.5119,0.923,0.6201,0.5608,0
183154,npp,950,1285,0.957533836364746,16.7972259521484,96.2485046386719,3670176,951,963,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-03-20 18:47:49.886593,97.24667516770977,38.45592168519976,33.399943563096244,0.00036941727072893073,6.0,-38.45,1.357151599901897,-39.0,1.0172,1.4441,1.8191,0.7203,0.6816,0.6897,0
186682,npp,2261,3482,1.43391478061676,16.7982215881348,96.2497634887695,3670176,2263,2824,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-04-07 19:50:48.121612,-77.62883578588779,59.315635684258574,49.57883165036793,7.712708111493566e-18,16.0,59.29,2.3545700244418297,58.89,1.5178,2.1753,2.8647,0.4782,0.7253,0.6856,0
186883,npp,1584,2828,1.14317941665649,16.7950096130371,96.2519836425781,3670176,1582,2278,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-04-08 19:32:01.304094,-78.19738136973145,40.11386766563182,34.775300718636764,8.4308628020864e-24,13.0,40.1,1.4276677814245327,39.49,0.9613,1.245,1.7975,0.8355,0.9688,0.9551,0
187069,npp,874,2171,0.705814182758331,16.7954998016357,96.2511978149414,3670176,874,1732,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-04-09 19:13:14.490732,-77.41214475220987,7.948795567974286,7.031494095336976,8.014920168799567e-29,10.0,7.94,1.0,6.78,0.8132,1.0345,1.406,1.0055,0.7115,0.7097,0
187262,npp,164,1511,1.25018787384033,16.7932643890381,96.2508697509766,3670176,164,1133,196611,3866787,1862,mmr_yangon_38_39,16.79583333,96.25,38,39,mmr_yangon,2013-04-10 18:54:25.898742,97.71538748743967,28.616465165225613,25.085002630278655,1.764559060362051e-31,7.0,-28.6,1.184412938166907,-29.57,0.9861,1.3833,1.7929,0.7519,0.9277,0.94,0
