gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2102,2804,10.9483661651611,16.8446350097656,96.1228256225586,3670144,2103,2257,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-05 19:31:57.511191,-78.89602275781868,39.197686558354555,34.01947642094338,0.10896752265753523,13.0,39.19,1.4276677814245327,38.62,15.2251,19.2606,22.424,0.8806,11.1388,9.6412,7.502300066862816,0
101605,npp,1397,2146,18.4135875701904,16.8439178466797,96.1179275512695,3670144,1397,1709,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-06 19:13:08.945960,-77.38653418304634,6.507228278616056,5.757730485143522,0.20909758578003962,10.0,6.49,1.0,5.68,13.3386,16.9611,21.8138,1.0,18.4136,18.4136,14.309268715442286,0
101849,npp,3010,820,20.3419895172119,16.8420238494873,96.1190872192383,3670144,3012,609,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-08 18:35:26.482974,96.76997398346948,53.62718260059587,45.45896652557389,0.09353418359908888,4.0,-53.64,1.9513309067639726,-54.04,19.2918,21.9725,26.3122,0.7719,16.1255,15.7025,13.866537741090209,0
101986,npp,1178,3676,14.3244218826294,16.8408889770508,96.1235198974609,3670144,1177,2976,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-09 19:56:57.180765,-76.9791007442063,63.31458303703511,52.27795320074882,0.06459320875529351,17.0,63.32,2.7445598364131496,62.98,16.6402,21.0745,24.3561,0.8048,14.5017,11.5285,10.260613876516953,0
102109,npp,495,3024,13.2048225402832,16.8427581787109,96.1206665039062,3670144,493,2433,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-10 19:38:10.385696,-77.98923112561494,46.962738453782485,40.3196730199981,0.04003355532843185,14.0,46.96,1.646109783506203,46.5,16.0856,19.517,22.3491,0.869,13.1265,11.4755,10.689690001507708,0
102232,npp,2851,2365,10.3347072601318,16.8430233001709,96.1209335327148,3670144,2851,1911,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-11 19:19:23.586824,-79.98854848242898,18.851724081016823,16.621285167118636,0.02010576706987495,11.0,18.85,1.0442604737599883,18.02,13.8995,18.5793,22.3179,0.9129,9.0659,9.4346,9.039948246958117,0
102352,npp,2135,1706,10.2835273742676,16.8380603790283,96.1220321655273,3670144,2135,1293,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-12 19:00:33.229471,98.2902199462424,18.680716891421206,16.471474153324323,0.006586380045120151,8.0,-18.7,1.0442604737599883,-19.52,14.8686,19.3045,23.5274,0.8786,8.3225,9.0352,8.905917370694034,0
102474,npp,1401,1042,12.8037376403809,16.8435020446777,96.1214141845703,3670176,1401,765,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-13 18:41:41.097960,97.06627325285515,47.107871446804566,40.432439015769944,0.0004387394128316365,5.0,-47.12,1.646109783506203,-47.61,17.8993,21.3056,25.3852,0.7961,11.7963,10.1929,10.1929,0
102595,npp,652,384,11.6220827102661,16.8438320159912,96.1239318847656,3670176,651,216,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-14 18:22:47.185803,95.6437598144384,63.65004390844718,52.48984056791684,7.995983335226815e-10,2.0,-63.66,2.7445598364131496,-63.94,20.0164,23.3249,28.1614,0.7272,12.6971,8.4512,8.4512,0
102602,npp,2617,3890,15.1198873519897,16.8392524719238,96.1177825927734,3670144,2617,3110,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.55830885680314,67.16733103642177,54.67908907647759,0.0015318781814743373,18.0,67.18,3.1865100272627664,66.89,17.4621,21.1452,26.1512,0.8021,15.0702,12.1281,12.09803109451311,0
102724,npp,1940,3245,13.2841100692749,16.8391170501709,96.1194839477539,3670176,1941,2586,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-15 19:44:24.991690,-77.90115454367883,53.41856397255213,45.307363197280026,1.5579554683443634e-05,15.0,53.43,1.9513309067639726,53.03,16.5836,19.4631,22.7776,0.8715,13.7946,11.5765,11.5765,0
102965,npp,516,1925,8.53964328765869,16.8428859710693,96.1233978271484,3670176,516,1496,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-17 19:06:47.852953,96.5740673126004,6.3221523108691695,5.5942300793427435,1.939070859806187e-18,9.0,-6.32,1.0,-7.13,13.4788,17.5749,21.2465,0.9651,7.9259,8.2414,8.2414,0
103083,npp,2860,1264,12.3615388870239,16.8408107757568,96.1214904785156,3670176,2859,943,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-18 18:47:55.727427,96.78849910864047,39.25523109564559,34.066654814121776,1.0991052852322992e-23,6.0,-39.27,1.4276677814245327,-39.76,17.5696,21.7226,24.5202,0.7808,10.4042,9.6519,9.6519,0
103202,npp,2116,602,15.4348955154419,16.8420944213867,96.1201248168945,3670176,2118,388,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-19 18:29:03.597635,96.21155909207219,59.072816895993746,49.407990694923356,1.1011559741747578e-27,3.0,-59.09,2.253202848596432,-59.4,19.7818,23.985,26.6948,0.7072,13.1665,10.9149,10.9149,0
103331,npp,307,3460,13.2728290557861,16.8411903381348,96.1193161010742,3670176,309,2805,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-20 19:50:37.849974,-77.48989882145032,58.78040794168927,49.20805199380525,6.484749994834052e-26,16.0,58.8,2.253202848596432,58.45,17.3037,21.266,23.472,0.7976,13.4136,10.586,10.586,0
103448,npp,2688,2803,10.5046529769897,16.8438701629639,96.1211547851562,3670176,2690,2257,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.3375026195679,39.16726324437005,33.995938127718155,8.076509650314615e-29,13.0,39.16,1.4276677814245327,38.62,15.2251,19.2606,22.424,0.8806,10.828,9.2505,9.2505,0
103566,npp,1981,2145,11.3680877685547,16.8437633514404,96.117919921875,3670176,1981,1708,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-22 19:13:00.716766,-74.26700429846736,6.485309269041186,5.738604397417066,9.87784273840308e-29,10.0,6.44,1.0,5.68,13.3386,16.9611,21.8138,1.0,11.3681,11.3681,11.3681,0
103686,npp,1242,1485,9.23336696624756,16.8395576477051,96.1227111816406,3670176,1242,1113,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-23 18:54:10.377452,97.42936750963604,29.81687273790118,26.11510039930439,1.129203538954741e-27,7.0,-29.83,1.184412938166907,-30.4,15.3398,18.4824,22.5924,0.9177,9.1522,8.4734,8.4734,0
103804,npp,502,819,13.6027746200562,16.8412628173828,96.1224975585938,3670176,503,608,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-24 18:35:18.260173,96.66558661816578,53.65028498078331,45.478373736627894,3.255800505210357e-25,4.0,-53.66,1.9513309067639726,-54.04,19.2918,21.9725,26.3122,0.7719,12.6719,10.5003,10.5003,0
104163,npp,352,2363,9.74779319763184,16.8423748016357,96.1204223632812,3670176,352,1909,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-27 19:19:13.625067,-77.72224814631471,18.753585722323695,16.535600747290772,4.640255169167455e-19,11.0,18.74,1.0442604737599883,18.02,13.8995,18.5793,22.3179,0.9129,8.5039,8.8988,8.8988,0
104279,npp,2705,1705,8.43773555755615,16.8442649841309,96.1247711181641,3670176,2706,1292,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-04-28 19:00:25.066786,99.53074585913463,18.725512913866496,16.510712158653636,1.5921432934040432e-13,8.0,-18.75,1.0442604737599883,-19.52,14.8686,19.3045,23.5274,0.8786,6.555,7.4135,7.4135,0
105564,npp,2487,3243,13.3229455947876,16.8435115814209,96.12060546875,3670176,2488,2584,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.1178174469311,53.3740205998221,45.274541968968315,0.0002615856054176009,15.0,53.38,1.9513309067639726,53.03,16.5836,19.4631,22.7776,0.8715,13.8145,11.6103,11.6103,0
106863,npp,1787,1481,14.7954759597778,16.8421516418457,96.118293762207,3670144,1787,1111,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-05-09 18:53:58.876421,96.86850337971897,30.023273426532768,26.291310927042016,0.04191261109712562,7.0,-30.02,1.184412938166907,-30.4,15.3398,18.4824,22.5924,0.9177,13.8482,13.5777,12.755006422253993,0
143835,npp,2847,2778,10.6532077789307,16.8417110443115,96.1209564208984,3670176,2846,2234,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.13867844784593,38.20261332658852,33.19145603922964,1.0503849912490963e-27,13.0,38.18,1.357151599901897,38.62,15.2251,19.2606,22.424,0.8806,10.6188,9.3813,9.3813,0
144028,npp,2151,2122,12.5475196838379,16.8403644561768,96.1192779541016,3670176,2151,1685,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-15 19:11:37.679967,-77.15531446049184,5.1050495705723975,4.517425386983118,3.137219337217812e-33,10.0,5.1,1.0,5.68,13.3386,16.9611,21.8138,1.0,12.5475,12.5475,12.5475,0
144221,npp,1438,1463,10.1987743377686,16.8412017822266,96.1238403320312,3670176,1437,1097,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-16 18:52:47.398448,97.07322173087279,30.873598129034317,27.013611761216577,1.5871468219257944e-33,7.0,-30.87,1.2365102219381485,-30.4,15.3398,18.4824,22.5924,0.9177,10.2619,9.3593,9.3593,0
144831,npp,1287,3001,12.3739709854126,16.8393211364746,96.1200790405273,3670176,1287,2417,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.32678788420169,46.20511315218692,39.71248908997298,2.0102106358649828e-29,14.0,46.21,1.646109783506203,46.5,16.0856,19.517,22.3491,0.869,12.6218,10.7535,10.7535,0
145028,npp,595,2343,1.55304002761841,16.8415412902832,96.1188354492188,3670176,595,1891,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-20 19:17:57.985731,-79.37147170869295,17.614948919903544,15.53709342562997,1.3600822361837383e-24,11.0,17.64,1.0442604737599883,18.02,13.8995,18.5793,22.3179,0.9129,0.6565,1.4178,1.4178,0
146194,npp,1384,1905,7.92471361160278,16.8410491943359,96.1228256225586,3670144,1384,1477,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-26 19:05:28.042852,98.47839469258814,7.476180454856441,6.613267625013858,0.04286787903232698,9.0,-7.48,1.0,-7.13,13.4788,17.5749,21.2465,0.9651,7.311,7.648,6.806555674573404,0
146576,npp,3000,585,24.5357189178467,16.8387145996094,96.1195220947266,3670144,3000,373,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-28 18:27:45.718709,95.98064600820966,59.487176304263926,49.687313186469346,0.16747496509536833,3.0,-59.47,2.3545700244418297,-59.4,19.7818,23.985,26.6948,0.7072,17.195,17.3506,14.063270134105643,0
146965,npp,518,2784,16.6083278656006,16.8439598083496,96.121208190918,3670144,519,2239,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.18047712544066,38.417986704434696,33.36849612440013,0.18945725627649965,13.0,38.42,1.357151599901897,38.62,15.2251,19.2606,22.424,0.8806,15.0068,14.6255,10.906684495166301,0
147159,npp,2875,2127,17.7266025543213,16.8437442779541,96.1177368164062,3670144,2875,1690,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-10-31 19:11:46.631909,-74.71494339179729,5.408013619285817,4.785279653645482,0.148335139597018,10.0,5.39,1.0,5.68,13.3386,16.9611,21.8138,1.0,17.7266,17.7266,14.814961628968202,0
147535,npp,1429,804,19.14284324646,16.8383827209473,96.1231536865234,3670144,1430,590,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-02 18:34:06.084161,96.77535192529054,54.07570651876841,45.786714672741894,0.07771727916793177,4.0,-54.07,1.9513309067639726,-54.04,19.2918,21.9725,26.3122,0.7719,15.511,14.7768,13.251304337055348,0
147924,npp,2000,3005,15.6391639709473,16.8407974243164,96.1196136474609,3670144,2003,2421,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.66831934951938,46.33111330134892,39.81155976154497,0.04181743887639914,14.0,46.34,1.646109783506203,46.5,16.0856,19.517,22.3491,0.869,14.6053,13.5911,12.770274537189378,0
148121,npp,1306,2347,13.1185626983643,16.8406448364258,96.1187744140625,3670144,1306,1895,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.27631998885445,17.85416934019696,15.74628555446715,0.023372539576063632,11.0,17.86,1.0442604737599883,18.02,13.8995,18.5793,22.3179,0.9129,11.7318,11.976,11.517225476020018,0
148334,npp,596,1690,11.36878490448,16.8379955291748,96.1236190795898,3670144,596,1279,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-06 18:59:16.716424,98.17959812997522,19.59354772411809,17.266697553895387,0.009636063691586295,8.0,-19.58,1.0442604737599883,-19.52,14.8686,19.3045,23.5274,0.8786,9.3618,9.9887,9.799555790028238,0
148548,npp,2940,1026,13.551812171936,16.8440456390381,96.1214599609375,3670144,2939,754,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-07 18:40:24.666562,96.53011493751744,47.65404148095176,40.85691381713751,0.001597025026612465,5.0,-47.64,1.646109783506203,-47.61,17.8993,21.3056,25.3852,0.7961,12.2508,10.7884,10.757052341180819,0
148953,npp,405,3227,13.6934432983398,16.8381175994873,96.1228103637695,3670176,406,2565,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.0622042247113,52.944045785417636,44.94244431781747,3.513147720028304e-05,15.0,52.95,1.9513309067639726,53.03,16.5836,19.4631,22.7776,0.8715,14.0044,11.9332,11.9332,0
149155,npp,2787,2567,10.7238473892212,16.8445453643799,96.1203384399414,3670176,2788,2076,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-10 19:24:23.800913,-79.30050208267625,29.015562520179657,25.42527091619381,1.200811822519498e-13,12.0,29.03,1.184412938166907,29.18,15.3759,18.0724,21.8583,0.9385,10.7567,10.0644,10.0644,0
149345,npp,2082,1909,8.06499099731445,16.8390598297119,96.123649597168,3670176,2082,1481,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-11 19:05:35.312255,100.39974440870783,7.237778056876867,6.402593906420726,7.953225265293141e-22,9.0,-7.25,1.0,-7.13,13.4788,17.5749,21.2465,0.9651,7.4513,7.7833,7.7833,0
151221,npp,1980,2349,9.53556156158447,16.8439140319824,96.1232223510742,3670176,1980,1896,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-21 19:18:08.995521,-77.63600971057281,17.9590648777071,15.838684673180632,1.5575639440046392e-10,11.0,17.97,1.0442604737599883,18.02,13.8995,18.5793,22.3179,0.9129,8.3007,8.705,8.705,0
151531,npp,530,1026,21.6534843444824,16.8427486419678,96.1187896728516,3670144,532,755,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-23 18:40:29.339299,97.31653265960922,47.60902071792777,40.823743446487484,0.014656857432104696,5.0,-47.64,1.646109783506203,-47.61,17.8993,21.3056,25.3852,0.7961,17.1725,17.2381,16.950403715667136,0
151905,npp,1077,3226,25.7765998840332,16.8440055847168,96.1186370849609,3670144,1078,2566,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-11-25 19:43:13.278409,-78.15951502746343,52.95439315063079,44.95258330822757,0.04023284687115276,15.0,52.92,1.9513309067639726,53.03,16.5836,19.4631,22.7776,0.8715,20.1966,22.4631,21.673378150921362,0
153190,npp,1148,2129,9.73060703277588,16.8416576385498,96.1217651367188,3670144,1148,1692,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-02 19:11:52.736135,-73.92944506771404,5.561374816789891,4.921310820155464,0.07555946020349945,10.0,5.51,1.0,5.68,13.3386,16.9611,21.8138,1.0,9.7306,9.7306,8.247459698783189,0
153371,npp,429,1469,12.0149641036987,16.8385047912598,96.1239700317383,3670144,428,1102,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-03 18:53:02.414633,97.11983284398103,30.56985420960835,26.75653698304949,0.048313576602408106,7.0,-30.59,1.184412938166907,-30.4,15.3398,18.4824,22.5924,0.9177,11.5007,11.026,10.0776632548463,0
153476,npp,2765,802,21.0192165374756,16.8405818939209,96.1206436157227,3670144,2763,590,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-04 18:34:10.312486,96.33612962079785,54.09687379748348,45.80801841494885,0.025736680499006057,4.0,-54.13,1.9513309067639726,-54.04,19.2918,21.9725,26.3122,0.7719,16.4726,16.2252,15.720020265194949,0
153652,npp,2014,148,25.7028675079346,16.8408145904541,96.1196517944336,3670144,2011,71,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-05 18:15:16.429480,95.12798361131445,67.85655922463619,55.07299026763821,0.009415167780749618,1.0,-67.89,3.3166247903554,-67.81,19.0675,22.6265,29.6948,0.7496,17.8887,19.2672,19.082391708083414,0
153665,npp,937,3656,17.1913776397705,16.8383731842041,96.1228485107422,3670144,937,2963,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-05 19:55:42.812188,-76.85495976712207,62.96257874562995,52.044925556434,0.02225807868330831,17.0,62.94,2.7445598364131496,62.98,16.6402,21.0745,24.3561,0.8048,15.5463,13.8359,13.399000987831826,0
153840,npp,256,3005,17.5011081695557,16.8408393859863,96.1192474365234,3670144,259,2421,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.11715579141966,46.37589660070339,39.85122777667797,0.009145429058222115,14.0,46.34,1.646109783506203,46.5,16.0856,19.517,22.3491,0.869,15.7365,15.2092,15.029686351124827,0
154022,npp,2614,2347,14.6756238937378,16.8407230377197,96.1195831298828,3670144,2614,1895,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-07 19:18:09.282592,-79.9561101533763,17.882462530238225,15.7723750724588,0.0016490448348866087,11.0,17.86,1.0442604737599883,18.02,13.8995,18.5793,22.3179,0.9129,13.2229,13.3974,13.365031255615818,0
154213,npp,1899,1688,9.30919933319092,16.8436012268066,96.1219863891602,3670176,1899,1278,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-08 18:59:18.959257,96.47726400759936,19.692092557758173,17.354292242491482,1.6715216760870245e-07,8.0,-19.69,1.0837787002826917,-19.52,14.8686,19.3045,23.5274,0.8786,7.7385,8.1792,8.1792,0
154406,npp,1168,1023,19.2444458007812,16.8424243927002,96.1204071044922,3670176,1171,753,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-09 18:40:26.857741,96.23089595094227,47.71910308638085,40.91302429155995,5.179728346299241e-16,5.0,-47.74,1.646109783506203,-47.61,17.8993,21.3056,25.3852,0.7961,15.709,15.3203,15.3203,0
154607,npp,422,365,17.4939613342285,16.8427314758301,96.1221313476562,3670176,423,204,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-10 18:21:34.752968,95.69926240729129,63.99508705843445,52.70954940066689,1.0240029839941233e-23,2.0,-64.03,2.7445598364131496,-63.94,20.0164,23.3249,28.1614,0.7272,14.8366,12.721,12.721,0
154621,npp,2387,3870,17.6427249908447,16.8421783447266,96.1244583129883,3670176,2390,3100,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-10 20:01:57.576869,-76.62546886096595,66.87078720543472,54.49980839528755,1.8800484785544595e-14,18.0,66.84,3.1865100272627664,66.89,17.4621,21.1452,26.1512,0.8021,15.862,14.1517,14.1517,0
154819,npp,1712,3224,17.9378185272217,16.842809677124,96.1196975708008,3670176,1716,2564,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.379834565684,52.890337971866664,44.908202340551505,7.861137852867869e-23,15.0,52.87,1.9513309067639726,53.03,16.5836,19.4631,22.7776,0.8715,16.1795,15.6319,15.6319,0
155011,npp,1019,2565,9.80471038818359,16.842845916748,96.1240463256836,3670176,1019,2074,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.23188693181791,28.972872773925705,25.39157629413591,3.902987825237484e-30,12.0,28.94,1.184412938166907,29.18,15.3759,18.0724,21.8583,0.9385,9.9807,9.2018,9.2018,0
155191,npp,310,1905,16.8160514831543,16.8416881561279,96.1173248291016,3670176,310,1478,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-13 19:05:35.484555,97.8653925794564,7.455130621675063,6.595425961973126,6.1206351361653745e-34,9.0,-7.48,1.0,-7.13,13.4788,17.5749,21.2465,0.9651,16.2023,16.2288,16.2288,0
155372,npp,2640,1244,13.0733699798584,16.8409404754639,96.122184753418,3670176,2638,926,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-14 18:46:43.374340,96.70696152938821,39.99238105977186,34.674573855545006,2.0576822088715214e-33,6.0,-40.02,1.4276677814245327,-39.76,17.5696,21.7226,24.5202,0.7808,10.9028,10.2078,10.2078,0
155557,npp,1898,582,18.6058158874512,16.8432998657227,96.1222839355469,3670176,1898,370,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-15 18:27:51.266526,96.10144923863952,59.498339918829345,49.7035598271768,3.408234990475245e-31,3.0,-59.54,2.3545700244418297,-59.4,19.7818,23.985,26.6948,0.7072,14.6766,13.1572,13.1572,0
155937,npp,2477,2783,12.0751237869263,16.8405094146729,96.1221160888672,3670176,2476,2238,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.19718892791863,38.402625973780154,33.36063720693295,5.676581967201286e-28,13.0,38.38,1.357151599901897,38.62,15.2251,19.2606,22.424,0.8806,11.6666,10.6335,10.6335,0
156115,npp,1772,2126,8.98960399627686,16.8439769744873,96.1233978271484,3670176,1772,1689,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-18 19:11:50.194675,-76.97601249088724,5.382195921267619,4.762991925278182,1.154612022678992e-22,10.0,5.34,1.0,5.68,13.3386,16.9611,21.8138,1.0,8.9896,8.9896,8.9896,0
156294,npp,1051,1465,13.2912445068359,16.8440227508545,96.1204452514648,3670176,1051,1099,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-19 18:52:59.849877,96.92898804670514,30.761992589851843,26.921471449366614,6.710811547637427e-16,7.0,-30.77,1.184412938166907,-30.4,15.3398,18.4824,22.5924,0.9177,12.5782,12.1972,12.1972,0
156479,npp,314,798,26.6896438598633,16.8421459197998,96.1184768676758,3670176,314,584,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-20 18:34:07.739553,96.27088804568211,54.204447183796155,45.89027577274811,1.8424114661375118e-08,4.0,-54.23,1.9513309067639726,-54.04,19.2918,21.9725,26.3122,0.7719,19.3785,20.6024,20.6024,0
156659,npp,2617,143,29.8052711486816,16.8452434539795,96.1180648803711,3670144,2617,68,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-21 18:15:13.847021,95.16868527164415,67.92644734444833,55.11737581439701,0.0020095770040940986,1.0,-67.97,3.3166247903554,-67.81,19.0675,22.6265,29.6948,0.7496,19.1256,22.3424,22.30295444764768,0
156672,npp,1556,3653,22.1357917785645,16.8426609039307,96.1211166381836,3670176,1558,2960,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-21 19:55:40.230105,-77.21839005574773,62.90752469097179,52.012227214968135,1.5112879546592416e-11,17.0,62.88,2.7445598364131496,62.98,16.6402,21.0745,24.3561,0.8048,17.3478,17.8153,17.8153,0
156852,npp,858,3002,21.9113922119141,16.8401031494141,96.1182022094727,3670176,857,2418,196611,3866787,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-22 19:36:53.455790,-78.25870215869004,46.26597075972144,39.76587518128638,0.0003038256126869089,14.0,46.25,1.646109783506203,46.5,16.0856,19.517,22.3491,0.869,18.4157,19.0419,19.0419,0
157034,npp,158,2343,13.8998680114746,16.8401393890381,96.1204681396484,3670144,158,1891,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-23 19:18:04.904944,-77.49540392590096,17.66637177075449,15.58394139280204,0.011296385839200198,11.0,17.64,1.0442604737599883,18.02,13.8995,18.5793,22.3179,0.9129,12.48,12.6892,12.467465685711757,0
157616,npp,1033,360,21.6297206878662,16.8411560058594,96.1220474243164,3670144,1033,199,196611,3866755,1303,mmr_yangon_7_28,16.84166667,96.12083333,7,28,mmr_yangon,2012-12-26 18:21:30.355619,95.69014010422183,64.07876386098239,52.76528241876492,0.13689922636441634,2.0,-64.12,2.7445598364131496,-63.94,20.0164,23.3249,28.1614,0.7272,16.3435,15.7284,13.041234696282473,0
