gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2280,1284,3.52660131454468,16.8534088134766,96.2631607055664,3670144,2280,962,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-02 18:48:02.173166,97.53660067837603,38.46106324219667,33.406477814459514,0.017818716196602295,6.0,-38.49,1.357151599901897,-38.97,1.7658,2.6993,4.7767,0.8523,2.9102,3.0057,2.6761885542330024,0
101226,npp,1538,623,5.43965578079224,16.8546600341797,96.2702484130859,3670144,1541,407,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-03 18:29:10.045653,96.5352403227438,58.58543885503022,49.063456160035045,0.0462642975829074,3.0,-58.6,2.253202848596432,-58.97,2.711,4.1359,5.6983,0.5562,2.8792,3.0258,2.1702604978418534,0
101482,npp,2097,2824,5.61049509048462,16.8532867431641,96.2637100219727,3670144,2099,2275,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-05 19:31:57.511191,-79.22562558446319,39.94893828150213,34.640230123078595,0.10861512293760425,13.0,39.94,1.4276677814245327,39.42,1.7635,2.8408,4.6258,0.8098,4.2406,4.5436,2.535041931256829,0
101605,npp,1392,2166,8.25465202331543,16.8526306152344,96.269287109375,3670144,1392,1727,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-06 19:13:07.166679,-76.06839704661694,7.7048239839275805,6.816109506790443,0.2087113446332792,10.0,7.65,1.0,6.9,1.2157,2.2299,3.4686,1.0317,8.3253,8.5162,4.656619087476142,0
101728,npp,671,1505,6.57852554321289,16.8523464202881,96.2659759521484,3670144,670,1129,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-07 18:54:16.824993,96.5678487646638,28.887052685907687,25.317687034484987,0.14759142328446623,7.0,-28.89,1.184412938166907,-29.525,1.8231,2.5629,3.8116,0.8977,5.691,5.9052,3.1758752421060037,0
101849,npp,3005,840,4.73791027069092,16.8559722900391,96.2693252563477,3670144,3004,631,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-08 18:35:24.703693,96.17774721938537,53.09609297029968,45.06054072360603,0.09358749831704752,4.0,-53.1,1.9513309067639726,-53.5,2.0654,3.4468,4.7379,0.6675,2.9623,3.1624,1.431739298302138,0
101977,npp,2253,186,3.96701526641846,16.8515167236328,96.2635803222656,3670144,2251,91,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-09 18:16:30.800116,95.08664213604844,67.25495335306958,54.723371225839266,0.053074394297867436,1.0,-67.25,3.1865100272627664,-67.48,2.9995,4.1517,6.3085,0.5541,2.2426,2.1982,1.2167252290155024,0
101986,npp,1172,3695,3.58682584762573,16.852331161499,96.2641525268555,3670144,1174,2989,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-09 19:56:57.180765,-77.14818919287634,63.67895349668945,52.51385332910388,0.06460911007983733,17.0,63.69,2.7445598364131496,63.38,3.2586,4.5664,6.9714,0.5038,1.9437,1.8071,0.6123202505932606,0
102109,npp,489,3044,2.92872834205627,16.8557739257812,96.2682418823242,3670144,489,2448,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-10 19:38:10.385696,-78.30029064517416,47.60898896826642,40.830606860922394,0.040100574417593016,14.0,47.6,1.646109783506203,47.135,2.2079,3.4355,5.2822,0.6697,1.9927,1.9612,1.2196427460072714,0
102232,npp,2846,2384,1.70415925979614,16.8509693145752,96.2670974731445,3670144,2845,1928,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-11 19:19:21.807544,-77.82590882700812,19.887677296324043,17.526393568318582,0.020187133686142784,11.0,19.88,1.0837787002826917,19.12,1.377,2.2219,4.4022,1.0354,1.8229,1.7645,1.391190748456897,0
102352,npp,2130,1726,2.76820468902588,16.8508472442627,96.2694549560547,3670144,2130,1311,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-12 19:00:33.229471,99.2421711029792,17.579333131340817,15.507601365731281,0.00665155255481543,8.0,-17.6,1.0442604737599883,-18.42,1.6659,2.7347,4.914,0.8413,2.3327,2.3288,2.205796598702755,0
102474,npp,1397,1062,1.3305698633194,16.853364944458,96.2636642456055,3670176,1398,780,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-13 18:41:41.097960,97.33838304557271,46.460748378881966,39.91905905509779,0.00045379214938088473,5.0,-46.47,1.646109783506203,-46.96,1.9159,3.1509,5.4158,0.7301,1.1948,0.9715,0.9715,0
102595,npp,648,404,1.97549998760223,16.8571968078613,96.2676010131836,3670176,649,230,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-14 18:22:47.185803,95.82267517969947,63.26548252321232,52.240719386864875,9.235120109541597e-10,2.0,-63.27,2.7445598364131496,-63.54,2.8637,4.1447,6.4274,0.5551,1.5103,1.0966,1.0966,0
102602,npp,2610,3910,4.0314826965332,16.854320526123,96.2682342529297,3670144,2613,3121,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-14 20:03:10.008182,-76.72925496287418,67.5014352243132,54.87671444874466,0.0015591230980463336,18.0,67.52,3.3166247903554,67.23,4.0182,5.8318,8.051,0.3945,1.7578,1.5904,1.5615680179145606,0
102724,npp,1933,3264,2.41140508651733,16.8551292419434,96.2679672241211,3670176,1932,2607,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.75484125795462,53.94283760010046,45.699663663684596,1.796549830949537e-05,15.0,53.95,1.9513309067639726,53.51,2.7883,4.2716,5.9856,0.5386,1.3473,1.2987,1.2987,0
103083,npp,2855,1284,1.31768250465393,16.8563251495361,96.265007019043,3670176,2856,962,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-18 18:47:55.727427,97.1866732716818,38.46977700200349,33.41557745154592,1.2280817550694835e-23,6.0,-38.49,1.357151599901897,-38.97,1.7658,2.6993,4.7767,0.8523,1.2826,1.1231,1.1231,0
103202,npp,2111,621,0.895353972911835,16.8545188903809,96.2665023803711,3670176,2116,406,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-19 18:29:01.818355,95.69728027462321,58.6404220793713,49.104860079041444,1.1940178253421532e-27,3.0,-58.65,2.253202848596432,-58.97,2.711,4.1359,5.6983,0.5562,0.8624,0.498,0.498,0
103331,npp,300,3479,2.61268281936646,16.8543186187744,96.2676620483398,3670176,299,2821,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.34718683917704,59.22107306357873,49.51664418175179,7.185608129115505e-26,16.0,59.22,2.3545700244418297,58.87,2.9031,4.397,5.528,0.5232,1.5428,1.367,1.367,0
103448,npp,2683,2824,2.90307950973511,16.8506736755371,96.268440246582,3670176,2682,2274,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.67302648184383,39.953665324507725,34.64581472216461,8.610227175600906e-29,13.0,39.94,1.4276677814245327,39.42,1.7635,2.8408,4.6258,0.8098,2.3442,2.351,2.351,0
103566,npp,1976,2166,2.03657817840576,16.8534183502197,96.2697067260742,3670176,1976,1727,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-22 19:13:00.716766,-77.38331501745465,7.670072335022258,6.78569415683123,1.0171384843632622e-28,10.0,7.65,1.0,6.9,1.2157,2.2299,3.4686,1.0317,2.1072,2.1011,2.1011,0
103686,npp,1237,1505,0.9490025639534,16.8538608551025,96.2680206298828,3670176,1237,1128,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-23 18:54:10.377452,97.985993630129,28.870514568407394,25.304582710687168,1.1214847569529337e-27,7.0,-28.89,1.184412938166907,-29.525,1.8231,2.5629,3.8116,0.8977,0.938,0.8519,0.8519,0
103804,npp,498,839,2.06538736820221,16.8520412445068,96.2655410766602,3670176,500,631,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-24 18:35:18.260173,96.8949424059067,53.11106123701277,45.07374681985061,3.1089661573596854e-25,4.0,-53.13,1.9513309067639726,-53.5,2.0654,3.4468,4.7379,0.6675,1.5927,1.3786,1.3786,0
103928,npp,1733,3695,3.08641052246094,16.8570041656494,96.2687149047852,3670176,1735,2989,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-25 19:56:48.966299,-76.85816609687015,63.66463499819202,52.507050870066635,6.547200338599912e-26,17.0,63.69,2.7445598364131496,63.38,3.2586,4.5664,6.9714,0.5038,1.7613,1.5549,1.5549,0
104279,npp,2700,1723,0.591504782438278,16.8561668395996,96.2642974853516,3670176,2700,1309,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-04-28 19:00:23.287512,97.22669496820018,17.752023219695594,15.658928837055226,1.406987945207086e-13,8.0,-17.76,1.0442604737599883,-18.42,1.6659,2.7347,4.914,0.8413,0.2483,0.4976,0.4976,0
105564,npp,2481,3263,1.88731873035431,16.8559665679932,96.268440246582,3670176,2484,2606,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-05-01 19:44:15.101550,-78.36004384318487,53.91371741458788,45.678467897185996,0.0002394192952033092,15.0,53.92,1.9513309067639726,53.51,2.7883,4.2716,5.9856,0.5386,1.0787,1.0165,1.0165,0
105736,npp,1784,2601,1.34561836719513,16.8540344238281,96.2661056518555,3670144,1784,2101,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-05-02 19:25:26.551084,-79.04179181245213,30.64165728093801,26.820584184091377,0.01106943345380144,12.0,30.64,1.2365102219381485,30.12,1.4502,2.6556,4.2659,0.8663,1.2412,1.1657,0.9609992246501353,0
106863,npp,1782,1501,3.93155026435852,16.8565196990967,96.2641067504883,3670144,1783,1126,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-05-09 18:53:58.876421,97.40183560861084,29.07458483016593,25.479246149643135,0.04200899544685679,7.0,-29.07,1.184412938166907,-29.525,1.8231,2.5629,3.8116,0.8977,3.4561,3.5292,2.7523513947367038,0
137988,npp,251,1487,1.9627685546875,16.850923538208,96.2678298950195,3670176,250,1115,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-09-14 18:52:58.648124,97.12901398963422,29.74404449385622,26.051511239888324,1.3055507947745263e-26,7.0,-29.73,1.184412938166907,-29.525,1.8231,2.5629,3.8116,0.8977,1.7939,1.7619,1.7619,0
143835,npp,2841,2798,0.724882543087006,16.8566875457764,96.266975402832,3670176,2841,2252,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.60323952092912,38.98309818621075,33.83912323570944,1.1617263463204899e-27,13.0,38.97,1.4276677814245327,39.42,1.7635,2.8408,4.6258,0.8098,0.8185,0.587,0.587,0
144028,npp,2146,2142,0.642121076583862,16.8513603210449,96.2635803222656,3670176,2146,1705,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-15 19:11:37.679967,-80.41449558869904,6.249163586087214,5.529049864578933,3.325452346616772e-33,10.0,6.26,1.0,6.9,1.2157,2.2299,3.4686,1.0317,0.7128,0.6625,0.6625,0
144221,npp,1433,1482,0.898419857025146,16.8558006286621,96.2642593383789,3670176,1433,1112,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-16 18:52:47.398448,97.5885719906225,29.97489470682124,26.246280277142052,1.607564909311949e-33,7.0,-29.97,1.184412938166907,-29.525,1.8231,2.5629,3.8116,0.8977,0.8953,0.8065,0.8065,0
144831,npp,1281,3021,0.717042863368988,16.8531742095947,96.2644119262695,3670176,1283,2431,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.6417822906392,46.84959830171163,40.224617321822414,1.8900992134122885e-29,14.0,46.86,1.646109783506203,47.135,2.2079,3.4355,5.2822,0.6697,0.6491,0.4802,0.4802,0
145028,npp,589,2362,0.77800190448761,16.8556423187256,96.2670440673828,3670176,589,1908,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.81529634129377,18.685597909022015,16.473958854850622,1.2255178210252306e-24,11.0,18.68,1.0442604737599883,19.12,1.377,2.2219,4.4022,1.0354,0.9179,0.8056,0.8056,0
146194,npp,1379,1925,1.77878677845001,16.8527412414551,96.2676696777344,3670144,1379,1497,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-26 19:05:28.042852,101.0268430466153,6.315139839313191,5.587228964385866,0.042615958325686924,9.0,-6.32,1.0,-6.0,1.2293,2.3006,3.6,1.0,1.7788,1.7788,0.9907271733324504,0
146576,npp,2996,605,4.55571413040161,16.8516750335693,96.2648696899414,3670144,2998,391,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-28 18:27:45.718709,96.18314819057068,59.03535399910817,49.3723896452942,0.16718321575914788,3.0,-59.02,2.253202848596432,-58.97,2.711,4.1359,5.6983,0.5562,2.4869,2.5341,-0.5575247009578135,0
146965,npp,512,2803,5.53596353530884,16.8569812774658,96.2646789550781,3670144,514,2257,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-30 19:30:33.341466,-78.24092101848271,39.15264142225268,33.977681224254304,0.18922829422400103,13.0,39.16,1.4276677814245327,39.42,1.7635,2.8408,4.6258,0.8098,4.1884,4.4832,0.9839081249959554,0
147159,npp,2870,2148,5.44661569595337,16.8535480499268,96.2691650390625,3670144,2870,1710,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-10-31 19:11:46.631909,-78.27073554767921,6.596151559602153,5.835681635647282,0.1482796893867105,10.0,6.61,1.0,6.9,1.2157,2.2299,3.4686,1.0317,5.5173,5.6192,2.877147526151576,0
147535,npp,1424,823,3.46783471107483,16.8522758483887,96.2688751220703,3670144,1428,613,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-02 18:34:04.304887,96.18772988031066,53.56926044621781,45.40870240009261,0.07783197018069103,4.0,-53.56,1.9513309067639726,-53.5,2.0654,3.4468,4.7379,0.6675,2.3114,2.3147,0.8753973735838685,0
147924,npp,1994,3025,1.76305496692657,16.8540191650391,96.2643890380859,3670144,1994,2434,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-04 19:36:51.925237,-77.99027549587609,46.973698335307354,40.32172105641632,0.04190189464576655,14.0,46.99,1.646109783506203,47.135,2.2079,3.4355,5.2822,0.6697,1.2846,1.1806,0.4057319493075643,0
148121,npp,1300,2367,1.37173652648926,16.857105255127,96.2682952880859,3670144,1301,1913,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-05 19:18:05.209393,-80.32285085268288,18.951680942861234,16.70628876715249,0.023458543254525822,11.0,18.96,1.0442604737599883,19.12,1.377,2.2219,4.4022,1.0354,1.4865,1.4203,0.9864944206249607,0
148334,npp,590,1708,0.855246663093567,16.856315612793,96.2659530639648,3670144,590,1295,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-06 18:59:14.937143,96.09434019488941,18.629185648336502,16.424057728210748,0.009702189263073405,8.0,-18.59,1.0442604737599883,-18.42,1.6659,2.7347,4.914,0.8413,0.5008,0.7195,0.540082898571,0
148953,npp,398,3246,3.15516400337219,16.8550548553467,96.2689666748047,3670176,396,2587,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-09 19:43:08.730150,-77.49367522865785,53.45344295945071,45.32547909794641,3.771481514910344e-05,15.0,53.46,1.9513309067639726,53.51,2.7883,4.2716,5.9856,0.5386,1.7285,1.6993,1.6993,0
149155,npp,2782,2586,0.79694801568985,16.8512878417969,96.2667465209961,3670176,2781,2090,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.84010004688834,29.93943786994937,26.21616082316027,1.3930344980244706e-13,12.0,29.93,1.184412938166907,30.12,1.4502,2.6556,4.2659,0.8663,0.7313,0.6904,0.6904,0
149345,npp,2076,1928,1.19408404827118,16.8570804595947,96.2691497802734,3670176,2076,1499,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-11 19:05:33.532973,94.26416805549421,6.1760218012392825,5.4642336358548125,9.002771233605238e-22,9.0,-6.15,1.0,-6.0,1.2293,2.3006,3.6,1.0,1.1941,1.1941,1.1941,0
150480,npp,2856,1490,0.723524928092957,16.8552761077881,96.2661056518555,3670176,2856,1117,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-17 18:53:01.890660,97.25471572185454,29.619492686478974,25.94280701923734,3.3795106555142056e-28,7.0,-29.59,1.184412938166907,-29.525,1.8231,2.5629,3.8116,0.8977,0.7476,0.6495,0.6495,0
151221,npp,1975,2368,0.450724542140961,16.8547267913818,96.2644805908203,3670176,1975,1914,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.59985215315551,18.993666937667935,16.743605246000335,1.347000523099869e-10,11.0,19.01,1.0442604737599883,19.12,1.377,2.2219,4.4022,1.0354,0.6045,0.4667,0.4667,0
151531,npp,525,1046,2.86040782928467,16.8551712036133,96.2701644897461,3670144,524,769,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-23 18:40:27.560020,96.59386609741728,46.971468493905995,40.31994721360078,0.014491036181660531,5.0,-46.99,1.646109783506203,-46.96,1.9159,3.1509,5.4158,0.7301,2.1241,2.0885,1.820525459623666,0
151905,npp,1071,3246,6.28138494491577,16.8522319793701,96.2697067260742,3670144,1069,2588,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-11-25 19:43:11.499137,-77.53597548180937,53.48906201343458,45.354548414077065,0.0399480205210122,15.0,53.46,1.9513309067639726,53.51,2.7883,4.2716,5.9856,0.5386,3.3305,3.383,2.644263838978566,0
153371,npp,424,1488,1.63489437103271,16.8539085388184,96.264289855957,3670144,424,1116,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-03 18:53:02.414633,97.65493782683042,29.667767878381362,25.985600578272567,0.04842157756958406,7.0,-29.69,1.184412938166907,-29.525,1.8231,2.5629,3.8116,0.8977,1.5171,1.4676,0.5721671385509309,0
153476,npp,2761,822,1.72658920288086,16.851770401001,96.2664031982422,3670144,2761,612,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-04 18:34:10.312486,96.56303760514088,53.55462003658851,45.403050769277776,0.025844180465619707,4.0,-53.58,1.9513309067639726,-53.5,2.0654,3.4468,4.7379,0.6675,1.4191,1.1524,0.6744781802724158,0
153652,npp,2010,168,1.87851512432098,16.8554992675781,96.2643661499023,3670144,2009,82,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-05 18:15:16.429480,95.28989815659266,67.52707770990982,54.88009360596412,0.00949839932188151,1.0,-67.56,3.1865100272627664,-67.48,2.9995,4.1517,6.3085,0.5541,1.5872,1.0409,0.8652514707517341,0
153665,npp,930,3676,4.90202236175537,16.8553447723389,96.2694396972656,3670144,933,2977,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-05 19:55:42.812188,-77.0600141654426,63.34365480335369,52.293317868174114,0.02232740913579254,17.0,63.32,2.7445598364131496,63.38,3.2586,4.5664,6.9714,0.5038,2.4229,2.4697,2.056811844456609,0
153840,npp,250,3025,0.835878252983093,16.8540458679199,96.2640762329102,3670144,250,2435,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-06 19:36:56.046636,-78.42985146548462,47.019895581635645,40.362426283547485,0.00920094491248751,14.0,46.99,1.646109783506203,47.135,2.2079,3.4355,5.2822,0.6697,0.7213,0.5597,0.38955212699473973,0
154022,npp,2608,2366,1.15975105762482,16.8544139862061,96.2687606811523,3670144,2608,1912,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-07 19:18:07.503356,-77.83901044587881,18.941749439139606,16.699057577272786,0.0016803404217162884,11.0,18.9,1.0442604737599883,19.12,1.377,2.2219,4.4022,1.0354,1.2835,1.2008,1.1697264144716533,0
154213,npp,1894,1707,0.410141140222549,16.8571491241455,96.2636413574219,3670176,1894,1295,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-08 18:59:18.959257,97.2626385745487,18.63817854108543,16.43333951642546,1.9311352830839151e-07,8.0,-18.64,1.0442604737599883,-18.42,1.6659,2.7347,4.914,0.8413,0.0746,0.345,0.345,0
154406,npp,1164,1043,0.659856796264648,16.8526821136475,96.2655792236328,3670176,1163,767,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-09 18:40:26.857741,96.4886522102212,47.06776359916236,40.398540140381556,5.954440014465811e-16,5.0,-47.09,1.646109783506203,-46.96,1.9159,3.1509,5.4158,0.7301,0.7873,0.4818,0.4818,0
154607,npp,418,385,2.19629716873169,16.8556690216064,96.2685852050781,3670176,421,218,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-10 18:21:34.752968,95.87730854693226,63.60801335256901,52.46058396124137,1.1451198696520434e-23,2.0,-63.64,2.7445598364131496,-63.54,2.8637,4.1447,6.4274,0.5551,1.5907,1.2191,1.2191,0
154621,npp,2380,3888,2.07306301593781,16.8552627563477,96.2666397094727,3670176,2378,3110,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.23165110918606,67.17389432416952,54.68079985388078,2.155943479613306e-14,18.0,67.15,3.1865100272627664,67.23,4.0182,5.8318,8.051,0.3945,1.121,0.8178,0.8178,0
154819,npp,1706,3244,1.040113568305969,16.8549365997314,96.2646865844727,3670176,1706,2585,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.63301302048491,53.42545344749521,45.310669278662566,8.832534675414358e-23,15.0,53.41,1.9513309067639726,53.51,2.7883,4.2716,5.9856,0.5386,0.6446,0.5602,0.5602,0
155011,npp,1014,2584,0.459518432617188,16.8529472351074,96.2629852294922,3670176,1014,2089,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.72715136271428,29.867583092239936,26.15767975039808,4.21454865437077e-30,12.0,29.84,1.184412938166907,30.12,1.4502,2.6556,4.2659,0.8663,0.4464,0.3981,0.3981,0
155191,npp,305,1926,1.69017672538757,16.8522338867188,96.2689514160156,3670176,305,1497,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-13 19:05:35.484555,100.31764071992077,6.233018597414741,5.515267286707136,6.3643590596048645e-34,9.0,-6.26,1.0,-6.0,1.2293,2.3006,3.6,1.0,1.6902,1.6902,1.6902,0
156115,npp,1767,2146,0.443515658378601,16.8548641204834,96.2677154541016,3670176,1767,1708,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-18 19:11:50.194675,-80.12038262495817,6.52538095942296,5.773787814575313,1.0353100585485409e-22,10.0,6.49,1.0,6.9,1.2157,2.2299,3.4686,1.0317,0.5142,0.4576,0.4576,0
156479,npp,310,818,0.534802138805389,16.8531341552734,96.264762878418,3670176,311,607,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-20 18:34:07.739553,96.49530775310086,53.661712296241106,45.48537854884043,1.58865516578243e-08,4.0,-53.69,1.9513309067639726,-53.5,2.0654,3.4468,4.7379,0.6675,0.8083,0.357,0.357,0
156659,npp,2614,164,1.89095115661621,16.8523616790771,96.2670593261719,3670144,2615,79,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-21 18:15:13.847021,95.30046050774216,67.58636953070717,54.9186084971098,0.0019492766465342068,1.0,-67.63,3.1865100272627664,-67.48,2.9995,4.1517,6.3085,0.5541,1.5911,1.0478,1.011753128894785,0
156672,npp,1549,3672,0.851705074310303,16.856897354126,96.2660369873047,3670176,1547,2973,196611,3866787,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-21 19:55:38.450832,-76.78041418463197,63.2672759690135,52.24724804333034,1.3159585532067557e-11,17.0,63.25,2.7445598364131496,63.38,3.2586,4.5664,6.9714,0.5038,0.9471,0.4291,0.4291,0
157034,npp,152,2363,2.03162813186646,16.8564510345459,96.2694854736328,3670144,152,1909,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-23 19:18:04.904944,-78.65904490562102,18.752815234389168,16.53464539916292,0.011139319535578307,11.0,18.74,1.0442604737599883,19.12,1.377,2.2219,4.4022,1.0354,2.1184,2.1036,1.8976068608461887,0
157616,npp,1029,380,5.91508007049561,16.8542823791504,96.2692489624023,3670144,1031,213,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-26 18:21:30.355619,95.86925426436574,63.69089089022339,52.516216403350185,0.13666423561025828,2.0,-63.73,2.7445598364131496,-63.54,2.8637,4.1447,6.4274,0.5551,2.9457,3.2833,0.7560455466648786,0
157629,npp,2991,3885,8.84819507598877,16.8560276031494,96.2683868408203,3670144,2997,3108,196611,3866755,1194,mmr_yangon_42_25,16.85416667,96.26666667,42,25,mmr_yangon,2012-12-26 20:01:51.400695,-76.23544110895197,67.11571625920352,54.64875572559724,0.0885216667010903,18.0,67.1,3.1865100272627664,67.23,4.0182,5.8318,8.051,0.3945,3.2472,3.4905,1.8535188586794746,0
