gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1064,3.97051024436951,16.7675533294678,96.2596664428711,3670176,1412,781,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-13 18:41:42.877238,97.1197637927959,46.408461427396,39.877417621687854,0.0004566682287778354,5.0,-46.41,1.646109783506203,-46.89,2.015,3.0058,4.1415,0.6974,2.6824,2.7692,0
102595,npp,662,406,1.038166582584381,16.7662010192871,96.2658462524414,3670176,663,231,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-14 18:22:48.965082,95.67194078063405,63.23301601927483,52.21950363573179,9.384887076373407e-10,2.0,-63.24,2.7445598364131496,-63.5,2.2222,3.0141,4.2749,0.6955,1.3764,0.7221,0
102724,npp,1946,3267,1.16815495491028,16.7681503295898,96.2639999389648,3670176,1946,2611,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.58474438184514,54.014243428453234,45.75284027468058,1.8129351820938497e-05,15.0,54.03,1.9513309067639726,53.62,1.7075,2.4227,3.4051,0.8653,1.4534,1.0108,0
102965,npp,524,1946,2.12985324859619,16.767915725708,96.2601852416992,3670176,524,1517,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-17 19:06:47.852953,90.92145512014423,5.161880697176284,4.568223082906024,2.1732421353077764e-18,9.0,-5.11,1.0,-5.89,1.4158,2.0964,3.1391,1.0,2.1299,2.1299,0
103083,npp,2869,1286,4.58753395080566,16.7638454437256,96.2588348388672,3670176,2869,964,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-18 18:47:57.506663,97.50115166134327,38.38506624198735,33.34512733898297,1.1888369730130954e-23,6.0,-38.4,1.357151599901897,-38.89,1.8697,2.7409,4.3725,0.7649,3.4571,3.5088,0
103202,npp,2125,623,2.71526288986206,16.7633190155029,96.2640075683594,3670176,2123,407,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-19 18:29:03.597635,95.87889469792569,58.58716742159527,49.06719921151226,1.1481903063410365e-27,3.0,-58.6,2.253202848596432,-58.91,1.9327,2.9541,4.1667,0.7096,1.9904,1.9269,0
103331,npp,313,3482,2.24708104133606,16.768575668335,96.2611312866211,3670176,313,2824,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-20 19:50:37.849974,-77.20980783061833,59.274564496065004,49.55386569652774,6.876236845523101e-26,16.0,59.29,2.3545700244418297,58.96,2.4425,3.1786,4.7592,0.6595,1.7008,1.482,0
103448,npp,2696,2827,1.47522616386414,16.7636260986328,96.2651977539062,3670176,2696,2277,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-21 19:31:51.060474,-79.0447730497298,40.07140113240263,34.74280254859475,8.196672551727623e-29,13.0,40.06,1.4276677814245327,39.53,1.6902,2.2287,3.2842,0.9406,1.5686,1.3876,0
103566,npp,1989,2168,1.32503998279572,16.7669277191162,96.2620391845703,3670176,1989,1729,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-22 19:13:02.496045,-79.57528120673713,7.780757372326256,6.883467837764568,9.639136772283793e-29,10.0,7.77,1.0,6.96,1.1184,2.057,3.1831,1.0191,1.3644,1.3504,0
103686,npp,1250,1507,1.114851176738739,16.7675933837891,96.2626037597656,3670176,1251,1130,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-23 18:54:12.156725,98.53223268149752,28.767171119829055,25.215881279655004,1.0620764847982798e-27,7.0,-28.79,1.184412938166907,-29.425,1.3634,2.3887,3.5988,0.8776,1.0208,0.9784,0
103804,npp,511,840,3.90798282623291,16.7638568878174,96.2612609863281,3670176,509,632,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-24 18:35:18.260173,96.27457931734814,53.088032013252125,45.056416378262895,2.9431872384785964e-25,4.0,-53.1,1.9513309067639726,-53.435,1.82,3.0019,4.3372,0.6983,2.5607,2.7291,0
103919,npp,2828,186,2.66713786125183,16.7668476104736,96.2609558105469,3670176,2826,91,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-25 18:16:24.364125,95.24787342693867,67.24459010843441,54.71924823424934,2.2262338867880173e-21,1.0,-67.25,3.1865100272627664,-67.45,2.402,3.0852,3.8168,0.6795,1.9652,1.8123,0
103928,npp,1747,3698,1.97326970100403,16.7641792297363,96.26171875,3670176,1749,2991,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-25 19:56:50.745579,-77.01426577273492,63.72501140541805,52.5457829054383,6.176736237069558e-26,17.0,63.75,2.7445598364131496,63.44,2.5547,3.1973,4.9499,0.6557,1.6504,1.2938,0
104163,npp,360,2385,2.1966712474823,16.7660331726074,96.2591247558594,3670176,360,1929,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-27 19:19:15.404348,-79.47021461723766,19.934130268543576,17.566981630679326,4.021260440425645e-19,11.0,19.93,1.0837787002826917,19.23,1.3035,1.7836,2.7437,1.1754,2.4775,2.5819,0
104279,npp,2713,1726,0.5224137604236601,16.7686462402344,96.2655029296875,3670176,2713,1311,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-04-28 19:00:25.066786,98.14311727157498,17.57123205551385,15.500567683185295,1.354853944684205e-13,8.0,-17.6,1.0442604737599883,-18.31,1.297,1.9331,2.8617,1.0845,0.7455,0.5665,0
143835,npp,2854,2801,0.687778234481812,16.7690238952637,96.2630157470703,3670176,2855,2255,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-10-14 19:30:26.184300,-77.98254656849655,39.09589457464927,33.93243318292417,1.1505796133447474e-27,13.0,39.08,1.4276677814245327,39.53,1.6902,2.2287,3.2842,0.9406,1.017,0.6469,0
144028,npp,2158,2144,0.703774333000183,16.7694110870361,96.2635879516602,3670176,2158,1706,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-10-15 19:11:37.679967,-74.15930021572964,6.415060387746377,5.675697667662745,3.312995984488861e-33,10.0,6.38,1.0,6.96,1.1184,2.057,3.1831,1.0191,0.7431,0.7172,0
144221,npp,1446,1485,0.694182813167572,16.7685108184814,96.2651214599609,3670176,1447,1113,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-10-16 18:52:49.177677,98.10853342513553,29.83028160345401,26.122551551609387,1.6074325992475487e-33,7.0,-29.83,1.184412938166907,-29.425,1.3634,2.3887,3.5988,0.8776,0.6657,0.6092,0
144831,npp,1294,3023,2.60599327087402,16.764030456543,96.2600021362305,3670176,1292,2433,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-10-19 19:36:44.706318,-77.89040596777943,46.9179400751007,40.27879163764172,1.911023730695004e-29,14.0,46.92,1.646109783506203,47.21,1.7,2.7851,4.188,0.7527,1.9876,1.9616,0
145028,npp,602,2365,0.516672104597092,16.7682590484619,96.2663192749023,3670176,602,1911,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-10-20 19:17:57.985731,-78.16132225657485,18.8362401257121,16.605641220779464,1.2409357915778267e-24,11.0,18.85,1.0442604737599883,19.23,1.3035,1.7836,2.7437,1.1754,0.8832,0.6073,0
148953,npp,411,3249,0.783658742904663,16.767972946167,96.2646255493164,3670176,410,2590,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.74162665454786,53.53673851799349,45.387744364285126,3.767348077780116e-05,15.0,53.54,1.9513309067639726,53.62,1.7075,2.4227,3.4051,0.8653,1.2564,0.6781,0
149155,npp,2795,2589,0.813989281654358,16.7637519836426,96.2639770507812,3670176,2794,2092,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.44404741604988,30.059560711684984,26.31880808699661,1.3917967019988954e-13,12.0,30.07,1.184412938166907,30.31,1.3511,2.2869,3.2536,0.9167,0.8528,0.7462,0
149345,npp,2090,1930,1.76118636131287,16.7638072967529,96.2610549926758,3670176,2090,1502,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-11-11 19:05:35.312255,96.3478477344901,6.032514107442066,5.3373548770619355,8.958763533924894e-22,9.0,-6.03,1.0,-5.89,1.4158,2.0964,3.1391,1.0,1.7612,1.7612,0
150480,npp,2869,1492,1.2731454372406,16.7688694000244,96.2605590820312,3670176,2870,1119,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-11-17 18:53:03.669941,97.778864037218,29.515410911037772,25.853659365539237,3.409194272794612e-28,7.0,-29.5,1.184412938166907,-29.425,1.3634,2.3887,3.5988,0.8776,1.1545,1.1173,0
151221,npp,1988,2371,0.630551040172577,16.7674198150635,96.2637710571289,3670176,1988,1916,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-11-21 19:18:10.774804,-79.46986152944977,19.161026150432324,16.889819863837594,1.3424300484740137e-10,11.0,19.18,1.0442604737599883,19.23,1.3035,1.7836,2.7437,1.1754,0.9922,0.7411,0
154406,npp,1177,1045,3.00578999519348,16.7672176361084,96.2607421875,3670176,1177,768,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-09 18:40:28.636977,96.7888899406302,46.99936609255385,40.34425236402301,5.993053315795717e-16,5.0,-47.02,1.646109783506203,-46.89,2.015,3.0058,4.1415,0.6974,2.0964,2.0964,0
154607,npp,431,386,1.63464665412903,16.766242980957,96.2655029296875,3670176,428,218,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-10 18:21:34.752968,95.42667255682659,63.59241005179873,52.45050606299879,1.1536533178307771e-23,2.0,-63.62,2.7445598364131496,-63.5,2.2222,3.0141,4.2749,0.6955,1.5938,1.1369,0
154621,npp,2393,3891,2.04834699630737,16.769359588623,96.260871887207,3670176,2393,3112,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.40530074562791,67.2272363611091,54.71225499565912,2.1868271722545343e-14,18.0,67.2,3.1865100272627664,67.29,2.8049,4.1562,5.536,0.5044,1.4349,1.0332,0
154819,npp,1719,3247,1.65730857849121,16.7684707641602,96.2607116699219,3670176,1720,2589,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.8857384009953,53.51007398438134,45.37396298998293,8.945052275928304e-23,15.0,53.49,1.9513309067639726,53.62,1.7075,2.4227,3.4051,0.8653,1.7041,1.4341,0
155011,npp,1027,2587,1.35108506679535,16.7657203674316,96.261344909668,3670176,1027,2091,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.33311668847617,29.992094602176774,26.26411339829747,4.258417077971444e-30,12.0,29.98,1.184412938166907,30.31,1.3511,2.2869,3.2536,0.9167,1.3063,1.2385,0
155191,npp,318,1927,1.49308514595032,16.7654724121094,96.2616806030273,3670176,318,1499,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-13 19:05:35.484555,93.42549405104283,6.216259906446139,5.500451113016182,6.395359695854931e-34,9.0,-6.21,1.0,-5.89,1.4158,2.0964,3.1391,1.0,1.4931,1.4931,0
155557,npp,1908,604,2.44504284858704,16.7644004821777,96.2633514404297,3670176,1910,390,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-15 18:27:53.045807,96.48076724305672,59.00054074884219,49.3562542066945,3.2523955144426728e-31,3.0,-59.04,2.253202848596432,-58.91,1.9327,2.9541,4.1667,0.7096,1.8704,1.7351,0
155752,npp,100,3461,4.43862533569336,16.7651462554932,96.2585678100586,3670176,102,2806,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-16 19:49:27.316643,-77.67705829634242,58.84541735895025,49.25258759397325,2.1314415569437046e-31,16.0,58.82,2.253202848596432,58.96,2.4425,3.1786,4.7592,0.6595,2.6556,2.9274,0
155937,npp,2484,2806,0.613503187894821,16.7679824829102,96.2622909545898,3670176,2485,2259,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-17 19:30:40.546540,-79.00319412135731,39.29065888874129,34.096716657137065,5.23116683428733e-28,13.0,39.27,1.4276677814245327,39.53,1.6902,2.2287,3.2842,0.9406,0.965,0.5771,0
156115,npp,1780,2148,1.52433276176453,16.7683162689209,96.2600860595703,3670176,1780,1710,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-18 19:11:51.973954,-78.15026830379756,6.627169245041214,5.8637575560547335,1.0275557878765803e-22,10.0,6.61,1.0,6.96,1.1184,2.057,3.1831,1.0191,1.5637,1.5535,0
156294,npp,1060,1487,1.50032722949982,16.7655487060547,96.2620468139648,3670176,1060,1115,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-19 18:53:01.629157,97.87656289973626,29.707233237387126,26.020235778430045,4.603243216784787e-16,7.0,-29.73,1.184412938166907,-29.425,1.3634,2.3887,3.5988,0.8776,1.3463,1.3167,0
156479,npp,323,820,2.84350848197937,16.7676639556885,96.2612686157227,3670176,325,609,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-20 18:34:09.518834,96.74410637575576,53.60357050863276,45.44171489576813,1.5714107795069612e-08,4.0,-53.64,1.9513309067639726,-53.435,1.82,3.0019,4.3372,0.6983,2.0152,1.9858,0
156672,npp,1562,3675,0.927786409854889,16.7705955505371,96.2601470947266,3670176,1562,2976,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.97157965289288,63.32700951332679,52.28588200427816,1.2901416996347934e-11,17.0,63.3,2.7445598364131496,63.44,2.5547,3.1973,4.9499,0.6557,1.2695,0.6083,0
156852,npp,865,3025,2.72760272026062,16.7669162750244,96.2591247558594,3670176,867,2434,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.87417958798115,47.01254845064748,40.35865299720636,0.00027965140269449175,14.0,46.99,1.646109783506203,47.21,1.7,2.7851,4.188,0.7527,2.0615,2.0531,0
169071,npp,147,160,3.62211751937866,16.763729095459,96.2607192993164,3670176,150,76,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-06 18:15:09.613691,95.44277894418282,67.65656276012565,54.960014470601934,1.9627763218673468e-10,1.0,-67.7,3.3166247903554,-67.45,2.402,3.0852,3.8168,0.6795,2.2583,2.4612,0
169262,npp,1454,3019,0.600470870733261,16.7690410614014,96.2638092041016,3670176,1453,2430,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-07 19:36:47.461299,-78.01203906971419,46.8141569646239,40.20171809364415,1.2561877710133165e-08,14.0,46.79,1.646109783506203,47.21,1.7,2.7851,4.188,0.7527,0.7692,0.452,0
169440,npp,753,2360,0.71844083070755,16.7687072753906,96.2653732299805,3670176,754,1906,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-08 19:18:00.703483,-80.19913903462653,18.58786181167754,16.390362878704973,3.622618066637811e-17,11.0,18.57,1.0442604737599883,19.23,1.3035,1.7836,2.7437,1.1754,1.0764,0.8444,0
169621,npp,36,1700,1.24332642555237,16.764274597168,96.2640609741211,3670176,36,1288,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-09 18:59:10.392170,98.53788211998592,18.993986510313228,16.745316670756182,7.546157199756502e-25,8.0,-19.03,1.0442604737599883,-18.31,1.297,1.9331,2.8617,1.0845,1.4359,1.3484,0
169799,npp,2374,1035,2.0150008201599103,16.7640209197998,96.2644882202148,3670176,2374,760,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-10 18:40:18.302369,97.11299074157866,47.31115457418809,40.59338028615435,7.448578704788907e-31,5.0,-47.35,1.646109783506203,-46.89,2.015,3.0058,4.1415,0.6974,1.4945,1.4054,0
169981,npp,1608,375,1.84042918682098,16.767786026001,96.2626724243164,3670176,1608,209,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-11 18:21:24.431253,95.76584450912073,63.797898611377605,52.58598973244491,3.9729644717347827e-35,2.0,-63.83,2.7445598364131496,-63.5,2.2222,3.0141,4.2749,0.6955,1.6688,1.2801,0
169993,npp,515,3882,1.61202049255371,16.7699127197266,96.2611923217773,3670176,518,3106,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.71052149445272,67.07235293154078,54.623895936227534,2.185224381861319e-31,18.0,67.05,3.1865100272627664,67.29,2.8049,4.1562,5.536,0.5044,1.2979,0.8131,0
170167,npp,2893,3236,1.82671821117401,16.7677383422852,96.2605361938477,3670176,2892,2576,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-12 19:43:00.499195,-77.67817860459876,53.21648317948693,45.15632803008,6.1345657700808995e-33,15.0,53.19,1.9513309067639726,53.62,1.7075,2.4227,3.4051,0.8653,1.7909,1.5806,0
170350,npp,2197,2576,1.1898740530014,16.767240524292,96.2619781494141,3670176,2197,2083,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-13 19:24:13.737899,-79.19243489137011,29.4740225226377,25.822043633178026,7.71534875748884e-33,12.0,29.46,1.184412938166907,30.31,1.3511,2.2869,3.2536,0.9167,1.1702,1.0908,0
170531,npp,1484,1916,0.544362753629684,16.7680759429932,96.2655410766602,3670176,1484,1488,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-14 19:05:23.417409,95.21237640122222,6.83925624345108,6.051345511465128,7.894262935597008e-31,9.0,-6.84,1.0,-5.89,1.4158,2.0964,3.1391,1.0,0.5444,0.5444,0
170716,npp,758,1255,1.75382852554321,16.7650032043457,96.2633056640625,3670176,758,936,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-15 18:46:33.093027,97.84345583549266,39.573138871846076,34.329333727578025,7.651365005523595e-27,6.0,-39.61,1.4276677814245327,-38.89,1.8697,2.7409,4.3725,0.7649,1.405,1.3414,0
170898,npp,31,592,5.6641960144043,16.763521194458,96.2599563598633,3670176,28,379,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-16 18:27:40.989365,96.34452220610615,59.28961709663328,49.559585562572366,3.813535077585662e-21,3.0,-59.31,2.3545700244418297,-58.91,1.9327,2.9541,4.1667,0.7096,3.2474,4.0195,0
171092,npp,1311,3451,3.13871240615845,16.7654514312744,96.2599868774414,3670176,1316,2797,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-17 19:49:17.045045,-77.35214673359381,58.61362219558762,49.08852799543189,5.954226038734798e-23,16.0,58.59,2.253202848596432,58.96,2.4425,3.1786,4.7592,0.6595,2.0787,2.0701,0
171453,npp,3004,2140,0.902524709701538,16.7666301727295,96.2633209228516,3670176,3004,1702,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-01-19 19:11:45.282464,-69.53887337858676,6.302376835064378,5.576776098994466,8.536996040089573e-10,10.0,6.15,1.0,6.96,1.1184,2.057,3.1831,1.0191,0.9419,0.9198,0
174421,npp,767,2149,0.787870585918427,16.7687835693359,96.2627410888672,3670176,767,1711,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-04 19:12:05.708046,-73.46745166281205,6.735496420470778,5.959237358580879,0.0002090398847367055,10.0,6.67,1.0,6.96,1.1184,2.057,3.1831,1.0191,0.8272,0.8029,0
174612,npp,60,1489,1.057727873325348,16.7675704956055,96.2623443603516,3670176,60,1117,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-05 18:53:17.143939,97.52834845853941,29.610604346701802,25.935912045087505,5.469497538144449e-12,7.0,-29.64,1.184412938166907,-29.425,1.3634,2.3887,3.5988,0.8776,0.9726,0.9283,0
174800,npp,2409,824,1.045806348323822,16.7657356262207,96.2651062011719,3670176,2409,613,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-06 18:34:26.797744,96.36336202793308,53.509911292740924,45.367507254072905,5.09215265357338e-20,4.0,-53.53,1.9513309067639726,-53.435,1.82,3.0019,4.3372,0.6983,1.0939,0.7303,0
174995,npp,1671,171,2.0938628911972,16.764762878418,96.2645797729492,3670176,1672,82,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-07 18:15:34.670728,95.33224981694394,67.48012897949576,54.849844495087964,1.1015165672811573e-26,1.0,-67.51,3.1865100272627664,-67.45,2.402,3.0852,3.8168,0.6795,1.7853,1.4228,0
175010,npp,590,3678,1.0297209024429321,16.7664203643799,96.2657623291016,3670176,588,2977,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-07 19:55:59.272227,-76.78193733018176,63.39671940972143,52.326119700733095,1.901387789985823e-18,17.0,63.36,2.7445598364131496,63.44,2.5547,3.1973,4.9499,0.6557,1.3066,0.6752,0
175198,npp,2978,3029,1.023121654987335,16.7674999237061,96.2619094848633,3670176,2980,2437,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-08 19:37:16.039678,-78.90290955094149,47.155216793281696,40.46815111381801,1.3298578541350593e-25,14.0,47.12,1.646109783506203,47.21,1.7,2.7851,4.188,0.7527,1.026,0.7701,0
175388,npp,2292,2370,0.981403887271881,16.7698993682861,96.2614440917969,3670176,2293,1916,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-09 19:18:29.247678,-80.29470889251829,19.154430459175202,16.88433775742047,2.074716717894575e-31,11.0,19.12,1.0442604737599883,19.23,1.3035,1.7836,2.7437,1.1754,1.3282,1.1535,0
175577,npp,1590,1712,1.35073029994965,16.7692966461182,96.2645263671875,3670176,1591,1299,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-10 18:59:40.673045,97.70514006128798,18.346650091710917,16.177827814066582,8.951223504154487e-34,8.0,-18.37,1.0442604737599883,-18.31,1.297,1.9331,2.8617,1.0845,1.5387,1.4648,0
175772,npp,872,1049,1.27788531780243,16.7679195404053,96.2653884887695,3670176,872,770,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-11 18:40:50.319943,97.00046926535154,46.86066444298543,40.232007842388875,1.0256979448899362e-32,5.0,-46.89,1.646109783506203,-46.89,2.015,3.0058,4.1415,0.6974,1.0467,0.8913,0
175964,npp,139,390,3.62744545936584,16.7637882232666,96.2593078613281,3670176,138,220,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-12 18:21:58.186340,95.73853387606803,63.50803616185479,52.390108077501694,5.13965143830731e-30,2.0,-63.54,2.7445598364131496,-63.5,2.2222,3.0141,4.2749,0.6955,2.3199,2.523,0
176554,npp,45,1933,0.586875855922699,16.7675380706787,96.2647323608398,3670176,45,1504,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-15 19:06:02.382411,94.35776301832698,5.859748086965756,5.184760466374491,1.6835539849206477e-21,9.0,-5.86,1.0,-5.89,1.4158,2.0964,3.1391,1.0,0.5869,0.5869,0
176748,npp,2404,1274,1.57080042362213,16.7683982849121,96.2615432739258,3670176,2405,952,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-16 18:47:13.795915,97.39400092102596,38.87521637456691,33.74724351030441,2.6541922903827508e-15,6.0,-38.89,1.357151599901897,-38.89,1.8697,2.7409,4.3725,0.7649,1.2342,1.2014,0
177163,npp,2946,3443,3.99465560913086,16.7651405334473,96.2634658813477,3670176,2948,2789,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-18 19:49:57.659551,-77.38894077103694,58.99130650412413,49.3480909589619,2.7969069815713576e-11,16.0,58.4,2.253202848596432,58.96,2.4425,3.1786,4.7592,0.6595,2.4586,2.6346,0
177358,npp,2276,2814,0.81611579656601,16.7663841247559,96.2641983032227,3670176,2277,2266,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-02-19 19:31:12.622342,-78.9410826517153,39.58776501105138,34.33834527747075,0.00017395226938105295,13.0,39.57,1.4276677814245327,39.53,1.6902,2.2287,3.2842,0.9406,1.1069,0.7676,0
180151,npp,2483,620,1.87074911594391,16.7655029296875,96.2656936645508,3670176,2485,404,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-03-05 18:28:41.544585,96.41041827594395,58.661923728619186,49.11175573000133,3.279261132381357e-07,3.0,-58.67,2.253202848596432,-58.91,1.9327,2.9541,4.1667,0.7096,1.6156,1.3276,0
180362,npp,686,3474,1.44970703125,16.7683486938477,96.2642059326172,3670176,684,2817,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-03-06 19:50:15.763375,-77.0643479002619,59.13651904969419,49.44902985601156,5.78192618339008e-05,16.0,59.11,2.3545700244418297,58.96,2.4425,3.1786,4.7592,0.6595,1.3621,0.9561,0
180558,npp,13,2821,1.66170215606689,16.7637252807617,96.2645797729492,3670176,12,2272,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-03-07 19:31:30.719541,-78.14973023105667,39.84456690741529,34.55041945691536,9.934227621063947e-13,13.0,39.83,1.4276677814245327,39.53,1.6902,2.2287,3.2842,0.9406,1.6992,1.563,0
180755,npp,2394,2164,1.55229699611664,16.7679748535156,96.2605819702148,3670176,2394,1726,196611,3866787,2201,mmr_yangon_41_46,16.76666667,96.2625,41,46,mmr_yangon,2013-03-08 19:12:43.895146,-75.66256502573738,7.545491130383416,6.674642575088528,3.7016179495765625e-20,10.0,7.54,1.0,6.96,1.1184,2.057,3.1831,1.0191,1.5917,1.582,0
