gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2105,2811,12.4471950531006,16.8162288665771,96.1654052734375,3670144,2105,2263,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-05 19:31:57.511191,-78.66679314469245,39.46097841313008,34.23727496218198,0.108895830477318,13.0,39.46,1.4276677814245327,38.89,15.3743,17.9959,21.5722,0.9461,13.1385,11.7757,9.858845945903793,0
101605,npp,1400,2153,15.7960643768311,16.8161849975586,96.1630630493164,3670144,1400,1715,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-06 19:13:08.945960,-76.11719349786507,6.925541797708368,6.127481382443789,0.2090604071023817,10.0,6.9,1.0,6.09,14.3879,17.025,21.1732,1.0,15.7961,15.7961,12.116085006325159,0
101728,npp,679,1492,16.8642845153809,16.8140659332275,96.1609268188477,3670144,679,1119,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-07 18:54:18.604274,97.63432422455978,29.47976600001299,25.825440213215202,0.1477191922174173,7.0,-29.5,1.184412938166907,-30.11,15.4762,18.0928,21.1253,0.941,15.9878,15.869,13.268752302465316,0
101849,npp,3013,827,14.2265729904175,16.815938949585,96.1659164428711,3670144,3014,616,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-08 18:35:26.482974,96.6404290888898,53.438134668276994,45.317339007417495,0.09359779497210625,4.0,-53.45,1.9513309067639726,-53.85,17.8748,20.7778,23.5947,0.8194,13.6677,11.657,10.009431750964811,0
102109,npp,498,3032,12.9240913391113,16.8156661987305,96.1641082763672,3670144,500,2439,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-10 19:38:12.164926,-78.8505600215713,47.21663635278972,40.520560705070224,0.04007821771302644,14.0,47.21,1.646109783506203,46.7,17.4997,19.7765,22.09,0.8609,12.8623,11.126,10.420517579163263,0
102352,npp,2137,1712,9.35430431365967,16.8183612823486,96.1627578735352,3670144,2137,1299,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-12 19:00:33.229471,97.93966848350767,18.351844230234267,16.18381167339844,0.0066102765088542695,8.0,-18.37,1.0442604737599883,-19.14,14.5355,18.0089,21.2511,0.9454,8.7373,8.8433,8.726941685185242,0
102474,npp,1404,1048,13.2986164093018,16.8182239532471,96.1607284545898,3670176,1403,770,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-13 18:41:41.097960,96.90346036551179,46.914106571556005,40.27896061663726,0.00044391582920983797,5.0,-46.93,1.646109783506203,-47.41,17.6639,21.5595,24.2386,0.7897,12.0066,10.5016,10.5016,0
102595,npp,655,390,16.8573017120361,16.8192234039307,96.1642150878906,3670176,652,220,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-14 18:22:47.185803,95.55107331421372,63.53519356425557,52.41564355895706,8.37199837824469e-10,2.0,-63.54,2.7445598364131496,-63.79,18.8947,22.5927,26.7521,0.7536,14.9353,12.7031,12.7031,0
102602,npp,2619,3897,14.2216005325317,16.8148403167725,96.1632537841797,3670144,2618,3114,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-14 20:03:10.008182,-76.48461402653629,67.28540607345437,54.74913623820849,0.001541872911010611,18.0,67.3,3.1865100272627664,67.01,18.6755,21.9733,23.6994,0.7748,14.5924,11.019,10.991858966891414,0
102724,npp,1942,3252,11.4782466888428,16.816162109375,96.1646957397461,3670176,1943,2594,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-15 19:44:24.991690,-77.79587038627903,53.606631508907476,45.44830869993444,1.6355939964206163e-05,15.0,53.62,1.9513309067639726,53.19,16.7158,19.7625,23.2539,0.8615,12.7796,9.8883,9.8883,0
102965,npp,519,1931,8.8424711227417,16.8167285919189,96.1617889404297,3670176,519,1503,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-17 19:06:47.852953,94.79321650773954,5.9881344822914775,5.298911591363123,2.0003962353053514e-18,9.0,-5.97,1.0,-6.76,13.9081,17.0463,20.2732,0.9988,8.8212,8.8315,8.8315,0
103083,npp,2863,1271,10.7439794540405,16.8148880004883,96.1656723022461,3670176,2862,949,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-18 18:47:55.727427,96.57308663927023,38.9944471364319,33.85073630020745,1.1267600360639907e-23,6.0,-39.0,1.4276677814245327,-39.53,15.4132,18.8869,22.9058,0.9014,11.3214,9.6849,9.6849,0
103202,npp,2119,608,13.7654085159302,16.8164119720459,96.1615371704102,3670176,2120,394,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-19 18:29:03.597635,96.09941307026773,58.93273195950382,49.30993905094651,1.1130475750986407e-27,3.0,-58.95,2.253202848596432,-59.27,18.4604,20.8809,25.2879,0.8153,13.8671,11.2235,11.2235,0
103331,npp,309,3467,13.1855278015137,16.8165340423584,96.1644592285156,3670176,310,2810,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-20 19:50:37.849974,-77.39103190540008,58.939668989757735,49.31978030910518,6.601870059546559e-26,16.0,58.96,2.3545700244418297,58.59,17.859,20.6308,24.6921,0.8252,13.863,10.881,10.881,0
103448,npp,2691,2811,10.213662147522,16.8166236877441,96.1640319824219,3670176,2692,2263,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-21 19:31:51.060474,-79.43818906131915,39.46938848930385,34.245784695683724,8.096711816038365e-29,13.0,39.46,1.4276677814245327,38.89,15.3743,17.9959,21.5722,0.9461,11.5741,9.6627,9.6627,0
103566,npp,1984,2152,9.5775318145752,16.8160190582275,96.1630172729492,3670176,1984,1714,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-22 19:13:00.716766,-73.18315960406227,6.910261444630561,6.114242889221248,9.780022658366953e-29,10.0,6.84,1.0,6.09,14.3879,17.025,21.1732,1.0,9.5775,9.5775,9.5775,0
103686,npp,1245,1491,11.2840452194214,16.8135414123535,96.162109375,3670176,1244,1118,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-23 18:54:10.377452,97.1169747691113,29.5359276420599,25.874692256622602,1.105774146129344e-27,7.0,-29.55,1.184412938166907,-30.11,15.4762,18.0928,21.1253,0.941,11.2764,10.6181,10.6181,0
103804,npp,505,825,11.8696203231812,16.8160667419434,96.1623458862305,3670176,505,615,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-24 18:35:18.260173,96.53430055642701,53.48836762541675,45.35710856745875,3.1566639376690986e-25,4.0,-53.5,1.9513309067639726,-53.85,17.8748,20.7778,23.5947,0.8194,12.4598,9.7258,9.7258,0
103919,npp,2822,172,12.5630502700806,16.8170719146729,96.1637191772461,3670176,2823,83,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-25 18:16:24.364125,95.40358849897238,67.48196834729848,54.85951983821168,2.436797879111497e-21,1.0,-67.49,3.1865100272627664,-67.72,17.4124,20.9907,24.7803,0.8111,14.3802,10.1896,10.1896,0
104279,npp,2708,1711,10.2620553970337,16.8177642822266,96.1644515991211,3670176,2708,1298,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-04-28 19:00:25.066786,99.02482837935555,18.394058212002953,16.22080732114009,1.5180106894270476e-13,8.0,-18.42,1.0442604737599883,-19.14,14.5355,18.0089,21.2511,0.9454,9.6066,9.7014,9.7014,0
105564,npp,2490,3250,13.5111398696899,16.8138465881348,96.1642532348633,3670176,2489,2591,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-05-01 19:44:15.101550,-77.96391341806752,53.561941615076364,45.41544554860373,0.0002547635596720301,15.0,53.57,1.9513309067639726,53.19,16.7158,19.7625,23.2539,0.8615,13.8214,11.6396,11.6396,0
106644,npp,169,2807,13.0253772735596,16.8148441314697,96.1598205566406,3670144,169,2260,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-05-07 19:31:39.529437,-78.6785247293604,39.30107484407431,34.10574276923828,0.10168526011615558,13.0,39.31,1.4276677814245327,38.89,15.3743,17.9959,21.5722,0.9461,13.5435,12.3227,10.532771017034216,0
106863,npp,1790,1488,14.2762174606323,16.8151531219482,96.164909362793,3670144,1789,1116,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-05-09 18:53:58.876421,96.55189739143752,29.69648304784512,26.011813355593763,0.041969841999017994,7.0,-29.69,1.184412938166907,-30.11,15.4762,18.0928,21.1253,0.941,13.8027,13.4337,12.694919998663291,0
107030,npp,1048,822,12.2933549880981,16.8172626495361,96.1644439697266,3670144,1048,611,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-05-10 18:35:06.772221,96.38910992358372,53.58321571903271,45.42800993249424,0.020569595638152336,4.0,-53.58,1.9513309067639726,-53.85,17.8748,20.7778,23.5947,0.8194,12.677,10.073,9.710920821970088,0
107217,npp,2284,3678,14.7491865158081,16.8138103485107,96.1611862182617,3670144,2282,2977,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-05-11 19:56:37.486325,-76.82773468472587,63.34662583137033,52.30106159901228,0.019431685810674715,17.0,63.36,2.7445598364131496,63.13,18.377,20.9904,23.1091,0.8111,14.751,11.9629,11.620851038521407,0
137418,npp,2395,3449,11.6575946807861,16.816349029541,96.162727355957,3670176,2394,2794,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-09-11 19:49:26.025906,-77.48861423363671,58.52772452858932,49.02917963428427,7.13026426687116e-05,16.0,58.54,2.253202848596432,58.59,17.859,20.6308,24.6921,0.8252,13.0426,9.6201,9.6201,0
143043,npp,648,1905,8.17900466918945,16.8156261444092,96.16455078125,3670176,648,1477,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-10 19:05:17.390248,102.48910767248204,7.492461736559497,6.6277540889046715,9.861454211707345e-06,9.0,-7.48,1.0,-6.76,13.9081,17.0463,20.2732,0.9988,8.1578,8.1688,8.1688,0
143835,npp,2850,2785,13.4401397705078,16.8164310455322,96.1594619750977,3670176,2851,2241,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-14 19:30:26.184300,-78.29999484903921,38.471497958299864,33.414724228735224,1.0761237775355713e-27,13.0,38.46,1.357151599901897,38.89,15.3743,17.9959,21.5722,0.9461,13.6682,12.7151,12.7151,0
144028,npp,2153,2129,8.96794319152832,16.8193340301514,96.165397644043,3670176,2153,1691,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-15 19:11:37.679967,-76.18685651732807,5.519108253377065,4.883585778681608,3.192440941509899e-33,10.0,5.51,1.0,6.09,14.3879,17.025,21.1732,1.0,8.9679,8.9679,8.9679,0
144221,npp,1441,1470,10.4166421890259,16.8173046112061,96.1633148193359,3670176,1442,1102,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-16 18:52:49.177677,98.59289516262561,30.538909133901793,26.72799159352574,1.5927092407046e-33,7.0,-30.54,1.184412938166907,-30.11,15.4762,18.0928,21.1253,0.941,10.5441,9.8019,9.8019,0
144418,npp,712,804,16.0280723571777,16.8177680969238,96.1592864990234,3670176,712,591,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-17 18:33:57.114527,96.62985621815676,54.07125579833076,45.784384584290194,2.734571771754245e-32,4.0,-54.07,1.9513309067639726,-53.85,17.8748,20.7778,23.5947,0.8194,14.5909,13.1332,13.1332,0
144831,npp,1289,3008,12.3035593032837,16.8170776367188,96.1644592285156,3670176,1289,2422,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-19 19:36:44.706318,-78.20020544201219,46.43079006729156,39.892073461980544,1.977800063256896e-29,14.0,46.44,1.646109783506203,46.7,17.4997,19.7765,22.09,0.8609,12.4853,10.5918,10.5918,0
145028,npp,598,2350,12.3538808822632,16.8131484985352,96.1645736694336,3670176,598,1897,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-20 19:17:57.985731,-78.82903222073503,18.003327054043055,15.877087993445784,1.3229503591018565e-24,11.0,18.02,1.0442604737599883,18.38,15.6949,18.0227,22.0207,0.9446,11.5965,11.67,11.67,0
146194,npp,1387,1911,8.72096633911133,16.8148155212402,96.1614456176758,3670144,1387,1483,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-26 19:05:28.042852,97.07872463514848,7.134447707045961,6.311328306085867,0.04280556014196885,9.0,-7.13,1.0,-6.76,13.9081,17.0463,20.2732,0.9988,8.6997,8.7101,7.9566091534144405,0
146576,npp,3003,591,19.2784729003906,16.8138561248779,96.1599502563477,3670144,3002,379,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-28 18:27:45.718709,95.87314814110654,59.35282730099154,49.593895606052776,0.16740016614020398,3.0,-59.33,2.3545700244418297,-59.27,18.4604,20.8809,25.2879,0.8153,16.3445,15.7185,12.771815212201211,0
146778,npp,1203,3447,22.135799407959,16.8165626525879,96.1653900146484,3670144,1205,2792,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-29 19:49:21.832909,-77.5513194895868,58.48196433579522,48.9884805966884,0.24128753379694612,16.0,58.5,2.253202848596432,58.59,17.859,20.6308,24.6921,0.8252,17.693,18.267,14.019702510883654,0
146965,npp,521,2790,17.5984745025635,16.8159923553467,96.1592025756836,3670144,521,2245,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-30 19:30:35.120741,-78.93989515434161,38.65918325369986,33.568681033608925,0.1893909051724881,13.0,38.66,1.357151599901897,38.89,15.3743,17.9959,21.5722,0.9461,16.7322,16.6491,13.31532015923327,0
147159,npp,2878,2134,16.4990634918213,16.8160400390625,96.1627502441406,3670144,2878,1697,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-10-31 19:11:46.631909,-73.40097379702212,5.832798174391632,5.160877576201571,0.14831251995718248,10.0,5.8,1.0,6.09,14.3879,17.025,21.1732,1.0,16.4991,16.4991,13.888408168117918,0
147535,npp,1431,810,19.6289596557617,16.8197460174561,96.1645660400391,3670144,1432,597,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-02 18:34:06.084161,96.6929029415198,53.912963532105685,45.6654143728627,0.07774567795922455,4.0,-53.91,1.9513309067639726,-53.85,17.8748,20.7778,23.5947,0.8194,16.4363,16.0837,14.715170853095348,0
147924,npp,2002,3013,22.141674041748,16.8195743560791,96.1644897460938,3670144,2004,2425,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-04 19:36:53.704519,-78.59989113232135,46.58692027677567,40.01478957320918,0.04184169053161805,14.0,46.6,1.646109783506203,46.7,17.4997,19.7765,22.09,0.8609,18.4619,19.0612,18.324675802753745,0
148121,npp,1308,2354,8.84798431396484,16.8188323974609,96.1658477783203,3670144,1308,1901,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-05 19:18:05.209393,-78.91992513181093,18.241444518812386,16.08520212039261,0.023397996398830233,11.0,18.24,1.0442604737599883,18.38,15.6949,18.0227,22.0207,0.9446,8.2392,8.3582,7.9463335028326165,0
148334,npp,598,1696,8.982008934021,16.8181247711182,96.1648178100586,3670144,598,1284,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-06 18:59:16.716424,97.84315517990488,19.264415220779856,16.97922413617953,0.009654049093006909,8.0,-19.25,1.0442604737599883,-19.14,14.5355,18.0089,21.2511,0.9454,8.3808,8.4913,8.321363253466545,0
148953,npp,407,3233,14.5089244842529,16.8167839050293,96.1603851318359,3670176,407,2573,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-09 19:43:10.509432,-77.95727831259165,53.104362795236405,45.06315753711433,3.5799522492342246e-05,15.0,53.11,1.9513309067639726,53.19,16.7158,19.7625,23.2539,0.8615,14.3327,12.4992,12.4992,0
149155,npp,2790,2574,11.3823127746582,16.8159713745117,96.1651077270508,3670176,2790,2081,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-10 19:24:23.800913,-78.97409298811135,29.34673919540127,25.70898475110097,1.2573987053625367e-13,12.0,29.36,1.184412938166907,29.55,14.8754,18.1512,22.1081,0.938,11.3101,10.6761,10.6761,0
149345,npp,2084,1915,10.8788623809814,16.8194122314453,96.1632919311523,3670176,2084,1487,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-11 19:05:35.312255,99.52414006969641,6.889695674873726,6.095010331027882,8.230476408749827e-22,9.0,-6.9,1.0,-6.76,13.9081,17.0463,20.2732,0.9988,10.8576,10.8653,10.8653,0
151221,npp,1983,2355,9.00705051422119,16.8165454864502,96.1620101928711,3670176,1983,1902,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-21 19:18:08.995521,-77.13189441055748,18.29709347785692,16.134483869605084,1.4945302777178718e-10,11.0,18.3,1.0442604737599883,18.38,15.6949,18.0227,22.0207,0.9446,8.3915,8.5085,8.5085,0
151531,npp,533,1033,12.497501373291,16.8162155151367,96.165901184082,3670144,534,759,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-11-23 18:40:29.339299,97.15773096921373,47.38161607198203,40.64426531649372,0.014603970158388416,5.0,-47.41,1.646109783506203,-47.41,17.6639,21.5595,24.2386,0.7897,11.5199,9.869,9.611931577074131,0
153190,npp,1151,2135,13.2535562515259,16.814998626709,96.1597900390625,3670144,1151,1698,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-02 19:11:52.736135,-72.62243081716586,5.930121432913262,5.247372149231593,0.0755831731700025,10.0,5.86,1.0,6.09,14.3879,17.025,21.1732,1.0,13.2536,13.2536,11.923136645459051,0
153371,npp,431,1475,15.4761962890625,16.8191299438477,96.1649398803711,3670144,431,1106,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-03 18:53:02.414633,96.91608760798783,30.288175248853904,26.51601442066348,0.04834534835958301,7.0,-30.3,1.184412938166907,-30.11,15.4762,18.0928,21.1253,0.941,14.8159,14.5629,13.711894258149648,0
153476,npp,2768,808,16.0002317428589,16.8152904510498,96.1612854003906,3670144,2772,598,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-04 18:34:10.312486,96.2054290720754,53.93471465417155,45.68715764552885,0.02576707079529928,4.0,-53.96,1.9513309067639726,-53.85,17.8748,20.7778,23.5947,0.8194,14.5767,13.1103,12.656731540127321,0
153652,npp,2018,155,20.8051681518555,16.8164157867432,96.1615219116211,3670144,2021,75,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-05 18:15:18.208755,95.5903328109736,67.7354404549527,55.00208077468327,0.009439547989781793,1.0,-67.78,3.3166247903554,-67.72,17.4124,20.9907,24.7803,0.8111,16.9691,16.8745,16.708339039073056,0
153665,npp,939,3662,19.2666854858398,16.8164005279541,96.1596527099609,3670144,938,2968,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-05 19:55:42.812188,-76.77593845599384,63.07606251300455,52.119092349030765,0.022277828351763847,17.0,63.06,2.7445598364131496,63.13,18.377,20.9904,23.1091,0.8111,16.397,15.6269,15.234751417218103,0
153840,npp,258,3013,15.1562013626099,16.8196105957031,96.1643142700195,3670144,260,2426,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-06 19:36:57.825917,-78.52368280618832,46.61845335931348,40.04396898383111,0.009164312111173377,14.0,46.6,1.646109783506203,46.7,17.4997,19.7765,22.09,0.8609,14.2183,13.0476,12.886283917039737,0
154022,npp,2616,2353,26.1748504638672,16.8201522827148,96.159538269043,3670144,2616,1901,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-07 19:18:09.282592,-79.5864721805785,18.213364547290276,16.061983340275344,0.0016581767153644568,11.0,18.19,1.0442604737599883,18.38,15.6949,18.0227,22.0207,0.9446,24.8317,24.7259,24.69671171294326,0
154213,npp,1902,1694,10.6197328567505,16.8166980743408,96.1618881225586,3670176,1902,1283,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-08 18:59:18.959257,95.93516631671393,19.370890401721187,17.073760908051717,1.7485210269775502e-07,8.0,-19.36,1.0442604737599883,-19.14,14.5355,18.0089,21.2511,0.9454,9.9491,10.0396,10.0396,0
154406,npp,1172,1030,23.8815231323242,16.8139362335205,96.1599426269531,3670176,1173,758,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-09 18:40:28.636977,97.05241160976759,47.482730267340116,40.7264681331036,5.401954037041562e-16,5.0,-47.51,1.646109783506203,-47.41,17.6639,21.5595,24.2386,0.7897,18.4356,18.8587,18.8587,0
154607,npp,425,371,15.6654167175293,16.8177700042725,96.1633377075195,3670176,425,208,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-10 18:21:34.752968,95.60691435972278,63.87912450269274,52.635172956134696,1.0599957988488102e-23,2.0,-63.91,2.7445598364131496,-63.79,18.8947,22.5927,26.7521,0.7536,14.5011,11.8049,11.8049,0
154621,npp,2389,3876,17.998046875,16.8196868896484,96.1624755859375,3670176,2391,3104,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-10 20:01:57.576869,-76.55397657946823,66.9718554707434,54.56025004150002,1.9618904649807653e-14,18.0,66.94,3.1865100272627664,67.01,18.6755,21.9733,23.6994,0.7748,15.7775,13.945,13.945,0
154819,npp,1715,3232,16.612024307251,16.8156490325928,96.163444519043,3670176,1717,2571,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-11 19:43:12.586326,-78.10009538161263,53.10507089496659,45.06981904245325,8.188376823963764e-23,15.0,53.08,1.9513309067639726,53.19,16.7158,19.7625,23.2539,0.8615,15.4105,14.3109,14.3109,0
155011,npp,1022,2571,10.2000513076782,16.815408706665,96.1617279052734,3670176,1021,2079,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-12 19:24:24.037293,-78.90454092925194,29.25681972226723,25.63490276287682,4.000533337224518e-30,12.0,29.22,1.184412938166907,29.55,14.8754,18.1512,22.1081,0.938,10.3119,9.5672,9.5672,0
155191,npp,313,1912,12.1089115142822,16.814395904541,96.1628799438477,3670176,313,1484,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-13 19:05:35.484555,96.41116448054095,7.057499192253615,6.244048184271762,6.207286140039392e-34,9.0,-7.08,1.0,-6.76,13.9081,17.0463,20.2732,0.9988,12.0877,12.0938,12.0938,0
155372,npp,2643,1251,15.3701992034912,16.8176956176758,96.1610336303711,3670176,2644,932,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-14 18:46:45.153614,97.81407932046588,39.71469949604059,34.44533486815815,2.0567592696433007e-33,6.0,-39.76,1.4276677814245327,-39.53,15.4132,18.8869,22.9058,0.9014,14.5618,13.855,13.855,0
155557,npp,1901,588,17.0931987762451,16.8185157775879,96.1624298095703,3670176,1899,376,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-15 18:27:51.266526,95.9945751976718,59.364719866116936,49.6106375911588,3.3630599075422434e-31,3.0,-59.4,2.3545700244418297,-59.27,18.4604,20.8809,25.2879,0.8153,15.4164,13.9368,13.9368,0
155937,npp,2479,2789,18.7192897796631,16.8191795349121,96.1614303588867,3670176,2482,2245,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-17 19:30:38.767260,-78.03923957549418,38.645185802598334,33.56200392566162,5.547108623446693e-28,13.0,38.62,1.357151599901897,38.89,15.3743,17.9959,21.5722,0.9461,17.5581,17.7094,17.7094,0
156115,npp,1775,2132,12.7172698974609,16.8174076080322,96.1614303588867,3670176,1775,1695,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-18 19:11:50.194675,-75.4414946579853,5.744468538757655,5.083359817718363,1.116781879679448e-22,10.0,5.68,1.0,6.09,14.3879,17.025,21.1732,1.0,12.7173,12.7173,12.7173,0
156294,npp,1054,1471,18.2059059143066,16.817777633667,96.1605453491211,3670176,1054,1103,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-19 18:52:59.849877,96.62109187498356,30.48187880695482,26.682404069714565,6.430683913464533e-16,7.0,-30.49,1.184412938166907,-30.11,15.4762,18.0928,21.1253,0.941,17.1206,17.1315,17.1315,0
156479,npp,317,804,22.856107711792,16.8167362213135,96.1592864990234,3670176,315,591,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-20 18:34:07.739553,96.13967083856181,54.04221825787268,45.769493065406905,1.7593041146025354e-08,4.0,-54.07,1.9513309067639726,-53.85,17.8748,20.7778,23.5947,0.8194,18.0901,18.728,18.728,0
156659,npp,2621,150,19.5044593811035,16.8132171630859,96.1641464233398,3670144,2619,71,196611,3866755,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-21 18:15:13.847021,95.05983511990938,67.81470682846789,55.052275872276304,0.001988666591481465,1.0,-67.86,3.3166247903554,-67.72,17.4124,20.9907,24.7803,0.8111,16.5769,15.8196,15.784594218773867,0
156672,npp,1558,3660,17.052734375,16.8193397521973,96.1647033691406,3670176,1559,2965,196611,3866787,1601,mmr_yangon_17_34,16.81666667,96.1625,17,34,mmr_yangon,2012-12-21 19:55:40.230105,-77.1366904939524,63.04014076796535,52.09898560849386,1.4378421464051467e-11,17.0,63.02,2.7445598364131496,63.13,18.377,20.9904,23.1091,0.8111,15.5903,13.8312,13.8312,0
