gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2283,1281,4.47850942611694,16.835765838623,96.2389831542969,3670144,2283,959,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-02 18:48:02.173166,97.3001160951627,38.58302842719453,33.50772056014692,0.017843198857662695,6.0,-38.61,1.357151599901897,-39.12,7.1783,9.8279,13.2363,0.6817,2.7585,3.0532,2.7137755779358774,0
101482,npp,2101,2821,5.95319080352783,16.8303737640381,96.2380599975586,3670144,2101,2272,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-05 19:31:57.511191,-78.94213976333961,39.83644859245005,34.54741718803104,0.10870321315836272,13.0,39.83,1.4276677814245327,39.27,5.7539,7.6548,11.7231,0.8753,5.5082,5.2107,3.1428798968268907,0
101605,npp,1396,2163,8.064855098724369,16.8315563201904,96.2372970581055,3670144,1396,1724,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-06 19:13:08.945960,-78.21555555533426,7.487482735151978,6.624072034027283,0.20884245599254772,10.0,7.48,1.0,6.67,4.8956,6.464,9.7353,1.0365,8.301,8.3595,4.386768961513557,0
101728,npp,675,1502,7.82824182510376,16.8312549591064,96.2348327636719,3670144,675,1127,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-07 18:54:18.604274,98.0751525112156,29.007160484705135,25.420586306004314,0.1476497779903836,7.0,-29.03,1.184412938166907,-29.64,5.756,7.2846,10.0907,0.9198,7.1592,7.2002,4.391514126908369,0
101849,npp,3009,837,8.72473907470703,16.8348236083984,96.2387008666992,3670144,3012,628,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-08 18:35:26.482974,96.84995031139836,53.16920930100894,45.11539538842927,0.09360492641787098,4.0,-53.18,1.9513309067639726,-53.595,7.7033,10.2736,13.3544,0.6522,5.9064,5.69,3.9093888940437225,0
101986,npp,1176,3692,5.82573318481445,16.8300933837891,96.2368545532227,3670144,1176,2987,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-09 19:56:57.180765,-77.01738255511775,63.62134347974387,52.47667210572289,0.06462922318735459,17.0,63.63,2.7445598364131496,63.32,8.123,10.8341,14.8449,0.6184,4.8753,3.6028,2.3733827355390162,0
102109,npp,493,3040,7.35240650177002,16.8343906402588,96.2345352172852,3670144,492,2445,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-10 19:38:10.385696,-78.07927154049312,47.48039468126323,40.72912573228644,0.040100131100336375,14.0,47.47,1.646109783506203,47.02,6.5983,9.0812,12.6826,0.7378,5.6499,5.4246,4.661790375335528,0
102232,npp,2849,2381,5.90246343612671,16.8363914489746,96.2363586425781,3670144,2850,1925,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-11 19:19:23.586824,-80.26685140202346,19.721072623615136,17.380885219158422,0.02017647565163204,11.0,19.72,1.0837787002826917,18.96,4.8735,6.5941,10.7244,1.0161,6.062,5.9974,5.613590536126597,0
102352,npp,2133,1722,4.73909091949463,16.834888458252,96.2379760742188,3670144,2133,1308,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-12 19:00:33.229471,98.67528668029307,17.799491020204975,15.700384654451982,0.006640997065715022,8.0,-17.82,1.0442604737599883,-18.64,5.3579,7.498,11.346,0.8936,4.0582,4.2348,4.108470825005022,0
102474,npp,1400,1059,5.18341970443726,16.8358459472656,96.240348815918,3670176,1400,777,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-13 18:41:41.097960,97.15702200923239,46.5581117616522,39.99644563201155,0.000451906955060415,5.0,-46.57,1.646109783506203,-47.09,7.4857,9.5061,13.2585,0.7048,4.0741,3.6534,3.6534,0
102595,npp,652,400,5.63762474060059,16.8328285217285,96.2365875244141,3670176,650,227,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-14 18:22:47.185803,95.67513089201557,63.3430652991103,52.29113409086477,8.990150311704591e-10,2.0,-63.35,2.7445598364131496,-63.61,9.0238,11.788,15.3357,0.5684,4.4592,3.2043,3.2043,0
102602,npp,2614,3906,7.64070177078247,16.8336219787598,96.235107421875,3670144,2615,3119,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-14 20:03:10.008182,-76.61685175891161,67.43808444465064,54.83938002226026,0.0015541819835079532,18.0,67.45,3.3166247903554,67.18,8.422,11.1729,15.4031,0.5997,5.6351,4.582,4.552435384050651,0
102724,npp,1937,3261,6.83804941177368,16.8371200561523,96.2351455688477,3670176,1940,2605,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-15 19:44:24.991690,-78.01493132957657,53.85012585394424,45.630383591818216,1.7459966376159393e-05,15.0,53.86,1.9513309067639726,53.43,6.9622,9.2923,13.6217,0.721,5.4424,4.9305,4.9305,0
103083,npp,2859,1281,2.8389790058136,16.8319034576416,96.2398376464844,3670176,2858,959,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-18 18:47:55.727427,96.87484897554269,38.59339487251887,33.51819512677575,1.1965196091226215e-23,6.0,-38.61,1.357151599901897,-39.12,7.1783,9.8279,13.2363,0.6817,1.5504,1.9355,1.9355,0
103202,npp,2115,618,7.68850994110107,16.8364372253418,96.2366333007812,3670176,2117,403,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-19 18:29:03.597635,96.28392351643637,58.700204486254975,49.14673586914351,1.1668598779944213e-27,3.0,-58.71,2.253202848596432,-59.04,8.5974,11.4142,15.337,0.587,5.0466,4.5131,4.5131,0
103331,npp,304,3475,4.76086091995239,16.8336753845215,96.2342147827148,3670176,308,2819,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-20 19:50:36.070739,-77.1985652466284,59.13290323780907,49.455079157214165,6.963675604768395e-26,16.0,59.13,2.3545700244418297,58.82,8.0395,11.1487,15.7257,0.601,3.9872,2.8612,2.8612,0
103448,npp,2686,2820,1.25562310218811,16.8357734680176,96.237434387207,3670176,2685,2271,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-21 19:31:49.281201,-78.46214000652105,39.80463821227222,34.522840044420555,8.43199657984128e-29,13.0,39.79,1.4276677814245327,39.27,5.7539,7.6548,11.7231,0.8753,2.2179,1.099,1.099,0
103566,npp,1980,2162,2.39446473121643,16.8313407897949,96.2372131347656,3670176,1980,1723,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-22 19:13:00.716766,-75.50886241540957,7.458256969859059,6.598536423895695,9.985240544290858e-29,10.0,7.42,1.0,6.67,4.8956,6.464,9.7353,1.0365,2.6306,2.4819,2.4819,0
103686,npp,1241,1501,2.32113695144653,16.8308868408203,96.2361221313477,3670176,1241,1126,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-23 18:54:10.377452,97.54997512923731,29.061355697461153,25.468191100560606,1.1090132290803883e-27,7.0,-29.07,1.184412938166907,-29.64,5.756,7.2846,10.0907,0.9198,2.5095,2.1349,2.1349,0
103804,npp,501,835,6.63047885894775,16.8350830078125,96.2352752685547,3670176,502,626,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-24 18:35:18.260173,96.74377270298825,53.21910631845642,45.15500137227536,3.110042548460942e-25,4.0,-53.23,1.9513309067639726,-53.595,7.7033,10.2736,13.3544,0.6522,4.8331,4.3242,4.3242,0
103928,npp,1737,3692,3.13071298599243,16.8347854614258,96.2414321899414,3670176,1737,2987,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-25 19:56:48.966299,-76.72684705186899,63.60740731251825,52.47010242973169,6.497404604781627e-26,17.0,63.63,2.7445598364131496,63.32,8.123,10.8341,14.8449,0.6184,3.8933,1.9361,1.9361,0
104279,npp,2704,1720,2.82336044311523,16.8323917388916,96.2387847900391,3670176,2704,1306,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-04-28 19:00:23.287512,96.5028208776499,17.92510067624544,15.810457297275537,1.4261790905826816e-13,8.0,-17.93,1.0442604737599883,-18.64,5.3579,7.498,11.346,0.8936,2.2237,2.5229,2.5229,0
105564,npp,2485,3259,4.6360821723938,16.8346900939941,96.2344665527344,3670176,2486,2602,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-05-01 19:44:15.101550,-78.18104999580393,53.80540830442187,45.597588853271596,0.0002443445780902685,15.0,53.81,1.9513309067639726,53.43,6.9622,9.2923,13.6217,0.721,4.314,3.3428,3.3428,0
106644,npp,164,2818,5.60602140426636,16.8343906402588,96.2402496337891,3670144,165,2269,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-05-07 19:31:39.529437,-79.0256343725846,39.71381426641687,34.44689936375375,0.10162989645344998,13.0,39.72,1.4276677814245327,39.27,5.7539,7.6548,11.7231,0.8753,5.2651,4.9069,2.9736329247785167,0
106863,npp,1786,1498,4.1582293510437,16.8325424194336,96.2390975952148,3670144,1786,1123,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-05-09 18:53:58.876421,96.97268857006678,29.220239361579463,25.604056118371602,0.04201046574122717,7.0,-29.22,1.184412938166907,-29.64,5.756,7.2846,10.0907,0.9198,4.0606,3.8246,3.0254508021118083,0
143835,npp,2845,2794,4.1395092010498,16.8352489471436,96.2353439331055,3670176,2844,2249,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-14 19:30:24.405025,-77.30786931390658,38.83834239047589,33.71916731087599,1.1349716168422288e-27,13.0,38.82,1.4276677814245327,39.27,5.7539,7.6548,11.7231,0.8753,4.2379,3.6232,3.6232,0
144028,npp,2149,2139,2.29552221298218,16.834774017334,96.2393035888672,3670176,2149,1701,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-15 19:11:37.679967,-78.77243842070646,6.081053884574296,5.380435559540021,3.290686107511597e-33,10.0,6.09,1.0,6.67,4.8956,6.464,9.7353,1.0365,2.5317,2.3794,2.3794,0
144221,npp,1437,1479,2.1018633842468297,16.8316020965576,96.2388534545898,3670176,1436,1109,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-16 18:52:47.398448,97.16926637572375,30.120136711670103,26.37041997423099,1.6037312819680657e-33,7.0,-30.11,1.184412938166907,-29.64,5.756,7.2846,10.0907,0.9198,2.3244,1.9332,1.9332,0
144831,npp,1285,3018,2.13225364685059,16.8304996490479,96.2382507324219,3670176,1286,2429,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.41623092956144,46.75315751466547,40.148125467783366,1.915231026478286e-29,14.0,46.76,1.646109783506203,47.02,6.5983,9.0812,12.6826,0.7378,2.4787,1.5732,1.5732,0
145028,npp,593,2359,3.88984537124634,16.8360900878906,96.234619140625,3670176,594,1906,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-20 19:17:57.985731,-79.73428517628196,18.49369858374746,16.306118887790777,1.2565713117133361e-24,11.0,18.52,1.0442604737599883,18.96,4.8735,6.5941,10.7244,1.0161,4.1105,3.9524,3.9524,0
146194,npp,1383,1921,3.11447525024414,16.8306064605713,96.235466003418,3670144,1383,1493,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-26 19:05:28.042852,98.93901223508773,6.547223478024011,5.792369967674558,0.04267518924422876,9.0,-6.55,1.0,-6.26,4.7887,6.7001,10.1842,1.0,3.1145,3.1145,2.3027060183687933,0
146576,npp,2999,602,8.07913446426392,16.8330593109131,96.2404174804688,3670144,3000,388,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-28 18:27:45.718709,96.05370114688468,59.106253769399544,49.42194896751313,0.16723597767694412,3.0,-59.09,2.253202848596432,-59.04,8.5974,11.4142,15.337,0.587,5.22,4.7424,1.5611332594262843,0
146965,npp,516,2801,10.05887508392334,16.8354358673096,96.2397232055664,3670144,517,2254,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-30 19:30:35.120741,-79.289975567232,39.07874432955737,33.9164001905445,0.18926463497242876,13.0,39.08,1.4276677814245327,39.27,5.7539,7.6548,11.7231,0.8753,8.384,8.8044,5.204090444793442,0
147159,npp,2874,2144,5.95570421218872,16.8314399719238,96.2367477416992,3670144,2874,1706,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-10-31 19:11:46.631909,-76.10714163937827,6.381788836813347,5.646206885564605,0.14828758607111844,10.0,6.38,1.0,6.67,4.8956,6.464,9.7353,1.0365,6.1918,6.1733,3.352481345061448,0
147535,npp,1428,820,6.44310855865479,16.8320007324219,96.2380218505859,3670144,1429,609,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-02 18:34:06.084161,96.85518800028761,53.64269247464784,45.46350543999494,0.07780447969571377,4.0,-53.64,1.9513309067639726,-53.595,7.7033,10.2736,13.3544,0.6522,4.7371,4.202,2.721954814975552,0
147924,npp,1998,3022,3.20505952835083,16.8313980102539,96.2381591796875,3670144,1996,2432,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-04 19:36:51.925237,-77.764083518398,46.878718643540694,40.246456434782765,0.04188505801715371,14.0,46.89,1.646109783506203,47.02,6.5983,9.0812,12.6826,0.7378,3.1304,2.3647,1.5679363858070616,0
148121,npp,1304,2363,3.55542707443237,16.8349342346191,96.2348022460938,3670144,1304,1910,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-05 19:18:05.209393,-79.63294857078674,18.732867649870027,16.51500635384112,0.023438176961977267,11.0,18.74,1.0442604737599883,18.96,4.8735,6.5941,10.7244,1.0161,3.7903,3.6126,3.166744425950882,0
148334,npp,594,1706,2.33841037750244,16.8346538543701,96.2408142089844,3670144,594,1293,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-06 18:59:16.716424,98.54118111861052,18.71125223329954,16.4957698735763,0.009689668936888073,8.0,-18.7,1.0442604737599883,-18.64,5.3579,7.498,11.346,0.8936,1.7593,2.0896,1.9052770932649499,0
148953,npp,402,3243,6.02212953567505,16.8363609313965,96.2363967895508,3670176,404,2584,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.17524446068317,53.373818069599686,45.265607769286966,3.713945031817548e-05,15.0,53.38,1.9513309067639726,53.43,6.9622,9.2923,13.6217,0.721,5.0243,4.3422,4.3422,0
149155,npp,2786,2584,1.29606807231903,16.8305797576904,96.2403717041016,3670176,2786,2088,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.38493736493048,29.81712849138883,26.11153625732835,1.3568287685066423e-13,12.0,29.84,1.184412938166907,29.98,5.1947,7.7354,11.1905,0.8662,1.2634,1.1226,1.1226,0
149345,npp,2080,1924,3.4044873714447,16.8349304199219,96.2369537353516,3670176,2080,1496,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-11 19:05:33.532973,92.38564538846106,6.4331943334675765,5.69156245766638,8.762403222682209e-22,9.0,-6.38,1.0,-6.26,4.7887,6.7001,10.1842,1.0,3.4045,3.4045,3.4045,0
150480,npp,2860,1486,5.70972633361816,16.8321285247803,96.2337799072266,3670176,2859,1115,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-17 18:53:01.890660,96.83335170505515,29.812909377858073,26.108273437351126,3.442855774613915e-28,7.0,-29.78,1.184412938166907,-29.64,5.756,7.2846,10.0907,0.9198,5.3705,5.2516,5.2516,0
151221,npp,1979,2365,2.06247198581696,16.831371307373,96.2381210327148,3670176,1979,1911,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-21 19:18:08.995521,-77.89543918877467,18.83653297665219,16.606250418146157,1.382602813369883e-10,11.0,18.85,1.0442604737599883,18.96,4.8735,6.5941,10.7244,1.0161,2.3606,2.0956,2.0956,0
151531,npp,529,1043,8.57129573822021,16.8345127105713,96.2397308349609,3670144,531,767,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-11-23 18:40:29.339299,97.40840768761826,47.05759115954561,40.388027498064524,0.014523599912700481,5.0,-47.09,1.646109783506203,-47.09,7.4857,9.5061,13.2585,0.7048,6.1322,6.0412,5.764923052913134,0
153190,npp,1146,2145,4.77850961685181,16.8371677398682,96.234977722168,3670144,1147,1708,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-02 19:11:52.736135,-75.88088560035297,6.46956722359854,5.724286365946524,0.07563133102795344,10.0,6.44,1.0,6.67,4.8956,6.464,9.7353,1.0365,5.0146,4.9531,3.514393800013944,0
153476,npp,2764,818,7.3503303527832,16.8346195220947,96.2355880737305,3670144,2763,608,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-04 18:34:10.312486,96.41307374131328,53.663608318247206,45.48463134873022,0.025821681678861078,4.0,-53.69,1.9513309067639726,-53.595,7.7033,10.2736,13.3544,0.6522,5.202,4.7937,4.302503917364444,0
153652,npp,2014,165,5.66398000717163,16.8301296234131,96.2392349243164,3670144,2011,80,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-05 18:15:16.429480,95.16124010901518,67.57978251806033,54.91106906762596,0.00948419033690216,1.0,-67.61,3.1865100272627664,-67.555,9.2582,11.9687,13.8624,0.5598,4.7215,3.1707,2.9902858349431165,0
153665,npp,934,3672,7.7107310295105,16.8346710205078,96.2356948852539,3670144,935,2975,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-05 19:55:42.812188,-76.9300414699319,63.267268737077,52.24367876903086,0.02231295748670715,17.0,63.25,2.7445598364131496,63.32,8.123,10.8341,14.8449,0.6184,5.5621,4.7685,4.344049050375882,0
153840,npp,254,3022,3.38395619392395,16.8314247131348,96.2378387451172,3670144,252,2433,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-06 19:36:56.046636,-78.20515715172718,46.92393797683771,40.28639985220658,0.009192175213802086,14.0,46.89,1.646109783506203,47.02,6.5983,9.0812,12.6826,0.7378,3.2391,2.4967,2.3218407281650606,0
154022,npp,2612,2363,3.61445641517639,16.8351402282715,96.2356033325195,3670144,2612,1910,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-07 19:18:09.282592,-80.28176864371478,18.7625873046406,16.542381776970224,0.0016738862501032696,11.0,18.74,1.0442604737599883,18.96,4.8735,6.5941,10.7244,1.0161,3.8468,3.6726,3.6407582950694746,0
154213,npp,1898,1704,3.04985547065735,16.8333358764648,96.2379302978516,3670176,1898,1292,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-08 18:59:18.959257,96.57280914439413,18.810946560668935,16.584405869218035,1.8869265106505992e-07,8.0,-18.81,1.0442604737599883,-18.64,5.3579,7.498,11.346,0.8936,2.4406,2.7253,2.7253,0
154406,npp,1167,1039,6.79439926147461,16.8358020782471,96.2347564697266,3670176,1171,765,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-09 18:40:26.857741,96.30965908572921,47.19943453150801,40.502737425621056,5.791813693669464e-16,5.0,-47.22,1.646109783506203,-47.09,7.4857,9.5061,13.2585,0.7048,5.0528,4.7888,4.7888,0
154607,npp,422,381,5.47659921646118,16.8312206268311,96.2370452880859,3670176,423,215,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-10 18:21:34.752968,95.73038615171224,63.68591873976418,52.51085340177431,1.1205042049800166e-23,2.0,-63.72,2.7445598364131496,-63.61,9.0238,11.788,15.3357,0.5684,4.4005,3.1128,3.1128,0
154621,npp,2384,3885,4.86315631866455,16.8335990905762,96.2390213012695,3670176,2389,3109,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-10 20:01:55.797589,-76.11681178325368,67.12352196333605,54.650856817535654,2.1086514995061217e-14,18.0,67.1,3.1865100272627664,67.18,8.422,11.1729,15.4031,0.5997,4.72,2.9163,2.9163,0
154819,npp,1710,3241,3.20627570152283,16.8324642181396,96.2382202148438,3670176,1708,2581,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-11 19:43:10.807045,-77.44937161121506,53.346082584821986,45.25111156009146,8.678755765324695e-23,15.0,53.32,1.9513309067639726,53.43,6.9622,9.2923,13.6217,0.721,3.5812,2.3119,2.3119,0
155011,npp,1017,2581,4.3348650932312,16.8365001678467,96.2380523681641,3670176,1017,2086,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.41924515733443,29.726495602492413,26.036992560703997,4.1646181394394335e-30,12.0,29.69,1.184412938166907,29.98,5.1947,7.7354,11.1905,0.8662,3.8291,3.7547,3.7547,0
155191,npp,309,1922,2.14605736732483,16.8301372528076,96.2367858886719,3670176,309,1494,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-13 19:05:35.484555,98.23018931741905,6.467974287255061,5.722978004755412,6.3213977884351395e-34,9.0,-6.5,1.0,-6.26,4.7887,6.7001,10.1842,1.0,2.1461,2.1461,2.1461,0
155372,npp,2639,1261,3.44001531600952,16.8330764770508,96.2386245727539,3670176,2642,942,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-14 18:46:43.374340,96.798604922226,39.35231224640396,34.14595840821966,2.051498738522141e-33,6.0,-39.38,1.4276677814245327,-39.12,7.1783,9.8279,13.2363,0.6817,2.2258,2.3452,2.3452,0
155557,npp,1898,598,8.27041339874268,16.8314018249512,96.2348022460938,3670176,1897,385,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-15 18:27:51.266526,96.13240681994631,59.14164853845866,49.45508903310294,3.282144913276955e-31,3.0,-59.18,2.3545700244418297,-59.04,8.5974,11.4142,15.337,0.587,5.3649,4.8547,4.8547,0
155937,npp,2475,2799,5.45126914978027,16.8341045379639,96.2345199584961,3670176,2475,2253,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.33989812074303,39.02699410920683,33.87854002977179,5.349948483501449e-28,13.0,39.0,1.4276677814245327,39.27,5.7539,7.6548,11.7231,0.8753,5.1567,4.7714,4.7714,0
156115,npp,1771,2142,3.04587459564209,16.8327865600586,96.2353363037109,3670176,1771,1705,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-18 19:11:50.194675,-77.99886178140585,6.303145865883528,5.577325819509569,1.0577108080262058e-22,10.0,6.26,1.0,6.67,4.8956,6.464,9.7353,1.0365,3.282,3.1571,3.1571,0
156294,npp,1050,1481,4.5549783706665,16.8352298736572,96.2358322143555,3670176,1050,1111,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-19 18:52:59.849877,97.03407070833369,30.004730449665313,26.27474649864998,6.004123560532802e-16,7.0,-30.02,1.184412938166907,-29.64,5.756,7.2846,10.0907,0.9198,4.3955,4.1895,4.1895,0
156479,npp,313,815,5.94451951980591,16.8351879119873,96.2409133911133,3670176,313,603,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-20 18:34:07.739553,96.34768008260065,53.74391026367624,45.54685036007427,1.6230480631136916e-08,4.0,-53.77,1.9513309067639726,-53.595,7.7033,10.2736,13.3544,0.6522,4.4816,3.8768,3.8768,0
156659,npp,2617,160,11.2837419509888,16.8345069885254,96.2355194091797,3670144,2617,77,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-21 18:15:13.847021,95.20065318877153,67.65527979933375,54.95903806420869,0.0019609328448084427,1.0,-67.7,3.3166247903554,-67.555,9.2582,11.9687,13.8624,0.5598,6.4936,6.3167,6.27939791628367,0
156672,npp,1554,3670,2.25358009338379,16.8311386108398,96.2388916015625,3670176,1557,2972,196611,3866787,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.25519440412462,63.231419888449416,52.223723353659445,1.3412812123030445e-11,17.0,63.21,2.7445598364131496,63.32,8.123,10.8341,14.8449,0.6184,3.5737,1.3937,1.3937,0
157034,npp,156,2359,4.54509544372559,16.8343467712402,96.2361068725586,3670144,156,1906,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-23 19:18:04.904944,-77.94197119073755,18.540608173819287,16.349061317472163,0.01116952639143079,11.0,18.52,1.0442604737599883,18.96,4.8735,6.5941,10.7244,1.0161,4.738,4.6182,4.405726324714291,0
157616,npp,1032,376,10.6996870040894,16.8365993499756,96.2383651733398,3670144,1033,210,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-26 18:21:30.355619,95.75693119290595,63.76864997134813,52.56630973011747,0.13670776573001717,2.0,-63.81,2.7445598364131496,-63.61,9.0238,11.788,15.3357,0.5684,6.3036,6.0815,3.4809598869439053,0
157629,npp,2996,3883,9.8353328704834,16.8309535980225,96.2406311035156,3670144,2998,3106,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-26 20:01:53.179970,-76.65919103334103,67.08341187528528,54.629311102120404,0.08857432139456352,18.0,67.06,3.1865100272627664,67.18,8.422,11.1729,15.4031,0.5997,6.2804,5.898,4.213084190402296,0
157832,npp,2319,3237,9.06579113006592,16.8349628448486,96.2394790649414,3670144,2317,2577,196611,3866755,1427,mmr_yangon_35_30,16.83333333,96.2375,35,30,mmr_yangon,2012-12-27 19:43:06.415637,-77.5219428819096,53.24262304620777,45.17505231590096,0.17826495491949526,15.0,53.22,1.9513309067639726,53.43,6.9622,9.2923,13.6217,0.721,6.5841,6.5368,3.1457331974321514,0
