gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1404,2154,17.3846759796143,16.7884941101074,96.165397644043,3670144,1404,1715,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-06 19:13:08.945960,-74.25388948273759,7.0079523048689865,6.200316414575405,0.20912576683680814,10.0,6.96,1.0,6.175,19.4484,23.3431,26.3662,1.0,17.3847,17.3847,13.808849160539028,0
101849,npp,3017,827,17.9001941680908,16.7888984680176,96.1623229980469,3670144,3017,617,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-08 18:35:26.482974,96.4498439702039,53.439888260453536,45.31865400458747,0.09363763940593052,4.0,-53.45,1.9513309067639726,-53.84,19.9176,25.274,29.183,0.9236,19.5643,16.5327,14.931585816226896,0
102352,npp,2141,1713,15.1712026596069,16.7904224395752,96.1656265258789,3670144,2141,1299,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-12 19:00:33.229471,97.22358124044217,18.30216521392134,16.14034656490158,0.0066186987682541375,8.0,-18.31,1.0442604737599883,-19.14,20.4994,23.6142,28.2802,0.9885,15.258,14.997,14.883826573766637,0
102474,npp,1408,1049,16.3426246643066,16.7905082702637,96.1639709472656,3670176,1411,771,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-13 18:41:41.097960,96.67269740490957,46.88398706821295,40.25508479598744,0.00044531539884833934,5.0,-46.89,1.646109783506203,-47.38,20.2152,23.9025,27.9225,0.9766,18.7506,15.9602,15.9602,0
102595,npp,660,391,17.8019866943359,16.7903881072998,96.1626434326172,3670176,662,221,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-14 18:22:48.965082,95.71423571365112,63.51941883533884,52.40534314921415,8.405943572985836e-10,2.0,-63.52,2.7445598364131496,-63.81,21.8512,25.0676,30.4291,0.9312,20.6959,16.5774,16.5774,0
102602,npp,2622,3898,29.3803787231445,16.7932453155518,96.1655120849609,3670144,2619,3115,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-14 20:03:10.008182,-76.39253782721099,67.30307093048934,54.75959659927757,0.0015436181765054553,18.0,67.32,3.1865100272627664,67.04,23.6312,28.7472,32.7941,0.812,23.5418,23.8573,23.830905603767746,0
102724,npp,1946,3252,14.5817260742188,16.7893848419189,96.1589736938477,3670176,1945,2595,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.60821878428379,53.6082468043021,45.449518078776144,1.633092393039616e-05,15.0,53.62,1.9513309067639726,53.24,21.4272,24.6672,28.732,0.9463,18.1746,13.799,13.799,0
103083,npp,2867,1272,14.1360168457031,16.7895011901855,96.1613006591797,3670176,2868,951,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-18 18:47:57.506663,97.61864399763465,38.94704247635166,33.81136005710243,1.1145440007366709e-23,6.0,-38.97,1.4276677814245327,-39.47,20.1502,23.6768,29.3882,0.9859,16.6603,13.9368,13.9368,0
103202,npp,2123,609,16.9937000274658,16.7877922058105,96.1652374267578,3670176,2122,394,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-19 18:29:03.597635,95.93603478873057,58.911311722836324,49.29492816838333,1.102012540383254e-27,3.0,-58.92,2.253202848596432,-59.24,22.3656,25.6132,29.3029,0.9114,19.5177,15.4876,15.4876,0
103331,npp,313,3468,16.9637680053711,16.7887210845947,96.1653518676758,3670176,313,2811,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.23300938875099,58.96301972065488,49.33613984526547,6.521046084879254e-26,16.0,58.98,2.3545700244418297,58.61,22.3269,24.9906,29.394,0.9341,19.9341,15.8455,15.8455,0
103448,npp,2695,2812,11.9954261779785,16.7889175415039,96.1654205322266,3670176,2695,2264,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.14502264998097,39.506955137449154,34.2768397887865,7.978732643482641e-29,13.0,39.49,1.4276677814245327,38.93,19.1704,23.8503,27.5165,0.9787,15.0395,11.7404,11.7404,0
103686,npp,1248,1492,14.8487033843994,16.7923851013184,96.1660766601562,3670176,1250,1119,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-23 18:54:10.377452,96.79946635879384,29.492672088524,25.837662025307182,1.0904798878628408e-27,7.0,-29.5,1.184412938166907,-30.11,19.4709,22.9514,27.9105,1.0171,16.502,15.1021,15.1021,0
104279,npp,2712,1711,10.158257484436,16.7908458709717,96.1602020263672,3670176,2712,1298,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-04-28 19:00:25.066786,98.31219790736678,18.395255243743115,16.221854534896828,1.5069128575505853e-13,8.0,-18.42,1.0442604737599883,-19.14,20.4994,23.6142,28.2802,0.9885,10.4575,10.0416,10.0416,0
106644,npp,172,2808,16.5316181182861,16.793773651123,96.1625595092773,3670144,172,2261,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-05-07 19:31:39.529437,-78.45806714489129,39.34035592260352,34.138238756553086,0.1017235373312636,13.0,39.34,1.4276677814245327,38.93,19.1704,23.8503,27.5165,0.9787,18.2168,16.1801,14.440724685991993,0
106863,npp,1794,1489,20.179536819458,16.7908592224121,96.1609649658203,3670144,1795,1117,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-05-09 18:54:00.655658,98.02770135970133,29.633768613089607,25.958069559277856,0.0421576334398979,7.0,-29.64,1.184412938166907,-30.11,19.4709,22.9514,27.9105,1.0171,21.0028,20.5239,19.80304474047866,0
143835,npp,2853,2786,10.153172492981,16.7949180603027,96.1624908447266,3670176,2854,2241,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-14 19:30:26.184300,-78.06970689932739,38.514379411123926,33.45032384032164,1.0765070603858622e-27,13.0,38.5,1.357151599901897,38.93,19.1704,23.8503,27.5165,0.9787,13.2506,9.9373,9.9373,0
144028,npp,2157,2129,13.8709878921509,16.7927780151367,96.1607818603516,3670176,2157,1692,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-15 19:11:37.679967,-73.78364508909323,5.545602683501584,4.9070134813779696,3.1826668748922676e-33,10.0,5.51,1.0,6.175,19.4484,23.3431,26.3662,1.0,13.871,13.871,13.871,0
144221,npp,1445,1470,13.7873554229736,16.790075302124,96.1593017578125,3670176,1445,1103,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-16 18:52:49.177677,98.18219925578823,30.538638622471037,26.727760698666227,1.5920560103716217e-33,7.0,-30.54,1.184412938166907,-30.11,19.4709,22.9514,27.9105,1.0171,15.6059,14.0226,14.0226,0
144831,npp,1293,3008,11.8248291015625,16.7906246185303,96.1589736938477,3670176,1292,2422,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-19 19:36:44.706318,-77.96815340719121,46.43264630140886,39.8935494478607,1.9877572126255245e-29,14.0,46.44,1.646109783506203,46.73,20.6736,24.23,28.0801,0.9634,15.8071,11.392,11.392,0
145028,npp,601,2350,11.3668460845947,16.7929992675781,96.1609115600586,3670176,601,1898,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.28296369559979,18.008640469785956,15.881738267029677,1.329989723759388e-24,11.0,18.02,1.0442604737599883,18.46,19.6666,24.2298,27.5333,0.9634,11.0253,10.9509,10.9509,0
146194,npp,1390,1912,10.1748123168945,16.7939167022705,96.1651306152344,3670144,1390,1484,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-26 19:05:28.042852,95.66984669118764,7.087164912695977,6.269547459570871,0.042802635172017135,9.0,-7.08,1.0,-6.7,18.6067,24.184,29.2949,0.9652,9.3339,9.821,9.089115827016014,0
146576,npp,3006,592,22.6486701965332,16.7928485870361,96.164306640625,3670144,3004,379,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-28 18:27:45.718709,95.75624250682895,59.332445466235,49.5797066999097,0.16739607992502584,3.0,-59.31,2.3545700244418297,-59.24,22.3656,25.6132,29.3029,0.9114,22.0841,20.6414,17.779086943237914,0
146965,npp,524,2791,16.1747150421143,16.794397354126,96.1622543334961,3670144,524,2246,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-30 19:30:35.120741,-78.70939313774554,38.70076903072119,33.60317464215298,0.1893819312065396,13.0,38.7,1.357151599901897,38.93,19.1704,23.8503,27.5165,0.9787,17.6875,15.8308,12.592549888945534,0
147159,npp,2882,2136,15.5865077972412,16.7894248962402,96.1648712158203,3670144,2882,1698,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-10-31 19:11:48.411148,-81.42795024612262,5.894348584656022,5.215281893900877,0.14830622609727123,10.0,5.91,1.0,6.175,19.4484,23.3431,26.3662,1.0,15.5865,15.5865,13.050605207556497,0
147535,npp,1435,810,19.8873558044434,16.7924289703369,96.1611480712891,3670144,1434,598,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-02 18:34:06.084161,96.50356784950002,53.91381391212758,45.66604874954621,0.07773788331830866,4.0,-53.91,1.9513309067639726,-53.84,19.9176,25.274,29.183,0.9236,20.5826,18.368,17.03875645662251,0
147924,npp,2006,3014,10.3206119537354,16.7917709350586,96.1657409667969,3670144,2007,2426,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.366957617174,46.61983944102311,40.040933551308434,0.041840250287948334,14.0,46.63,1.646109783506203,46.73,20.6736,24.23,28.0801,0.9634,14.8933,9.9428,9.227371689187544,0
148121,npp,1312,2354,11.4812917709351,16.7919406890869,96.1609420776367,3670144,1312,1901,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-05 19:18:05.209393,-78.20125185306509,18.248351412370127,16.09124496456816,0.023393568451611294,11.0,18.24,1.0442604737599883,18.46,19.6666,24.2298,27.5333,0.9634,11.1349,11.0611,10.661092326861567,0
148334,npp,602,1696,12.5041723251343,16.7910499572754,96.1605453491211,3670144,602,1285,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-06 18:59:16.716424,97.16159213157847,19.26992544619841,16.984038052228755,0.00965084203768663,8.0,-19.25,1.0442604737599883,-19.14,20.4994,23.6142,28.2802,0.9885,12.704,12.3606,12.19557982040206,0
148953,npp,411,3234,12.4977245330811,16.7888317108154,96.1615371704102,3670176,410,2574,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.76663100321046,53.132633594352505,45.084424292659236,3.5831074940692184e-05,15.0,53.14,1.9513309067639726,53.24,21.4272,24.6672,28.732,0.9463,17.1066,11.8269,11.8269,0
149155,npp,2794,2574,14.6645460128784,16.7891502380371,96.160026550293,3670176,2793,2081,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.54978443557263,29.350484401566668,25.71219181251356,1.251649006632439e-13,12.0,29.36,1.184412938166907,29.575,19.4662,23.7147,27.26,0.9843,15.7021,14.4348,14.4348,0
149345,npp,2088,1916,9.24751758575439,16.7919139862061,96.165885925293,3670176,2088,1488,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-11 19:05:35.312255,97.60282072664181,6.837162674213752,6.04858509893367,8.253570155991249e-22,9.0,-6.84,1.0,-6.7,18.6067,24.184,29.2949,0.9652,8.4066,8.926,8.926,0
151221,npp,1987,2357,11.6997079849243,16.7908954620361,96.1651153564453,3670176,1987,1903,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.64842296869661,18.389191023366607,16.215009661192816,1.4879633281381893e-10,11.0,18.41,1.0442604737599883,18.46,19.6666,24.2298,27.5333,0.9634,11.3441,11.2716,11.2716,0
151531,npp,537,1033,17.6292362213135,16.7891311645508,96.1621627807617,3670144,537,760,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-11-23 18:40:29.339299,96.9271892368169,47.383220918021784,40.645532959218244,0.014606960302278997,5.0,-47.41,1.646109783506203,-47.38,20.2152,23.9025,27.9225,0.9766,19.5322,17.2167,16.966934932553112,0
153190,npp,1154,2137,11.1339445114136,16.7948188781738,96.1635055541992,3670144,1155,1700,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-02 19:11:54.515416,-81.08941634498481,5.983417878174523,5.294481781526145,0.07558515218155465,10.0,5.97,1.0,6.175,19.4484,23.3431,26.3662,1.0,11.1339,11.1339,9.84146610260221,0
153371,npp,435,1476,11.6005964279175,16.7947292327881,96.1616592407227,3670144,436,1107,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-03 18:53:04.193908,98.35817808297006,30.225784014476975,26.46264177336799,0.04834301595832375,7.0,-30.25,1.184412938166907,-30.11,19.4709,22.9514,27.9105,1.0171,13.7596,11.7986,10.971980608179457,0
153476,npp,2772,810,22.6424598693848,16.7918281555176,96.1651916503906,3670144,2774,599,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-04 18:34:12.091714,96.88183438123937,53.87625995659216,45.643390867269005,0.025770282083169657,4.0,-53.91,1.9513309067639726,-53.84,19.9176,25.274,29.183,0.9236,21.9945,20.9126,20.471952794186485,0
153652,npp,2022,156,21.2695465087891,16.7882995605469,96.1651916503906,3670144,2023,75,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-05 18:15:18.208755,95.46995853411408,67.72076093060716,54.993495307475406,0.00944195624183083,1.0,-67.76,3.3166247903554,-67.7,19.6549,24.9985,31.9568,0.9338,22.2188,19.8611,19.699651567966985,0
153665,npp,942,3663,22.6569538116455,16.7950248718262,96.1617736816406,3670144,940,2968,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-05 19:55:42.812188,-76.67108149273878,63.09599170567024,52.132099894334054,0.022280746012029284,17.0,63.07,2.7445598364131496,63.14,22.8296,25.2936,29.194,0.9229,22.3824,20.9098,20.52882052752254,0
153840,npp,262,3014,21.6123523712158,16.7918014526367,96.1655502319336,3670144,263,2427,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.29084134141546,46.65147297650448,40.07019093492887,0.009166550458208203,14.0,46.63,1.646109783506203,46.73,20.6736,24.23,28.0801,0.9634,21.7529,20.8213,20.664560743777578,0
154022,npp,2620,2354,10.4114046096802,16.7920398712158,96.1617202758789,3670144,2620,1902,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-07 19:18:09.282592,-78.86713582091721,18.272809517532853,16.113996504076447,0.0016595287081245511,11.0,18.24,1.0442604737599883,18.46,19.6666,24.2298,27.5333,0.9634,10.1104,10.0304,10.002023644403955,0
154213,npp,1906,1696,13.4558820724487,16.7908668518066,96.1655426025391,3670176,1906,1284,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-08 18:59:20.738537,98.29101940963912,19.230049473952842,16.950667356169124,1.7616194123142426e-07,8.0,-19.25,1.0442604737599883,-19.14,20.4994,23.6142,28.2802,0.9885,13.6153,13.3014,13.3014,0
154406,npp,1175,1031,18.1682300567627,16.7927379608154,96.1642227172852,3670176,1176,758,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-09 18:40:28.636977,96.88152735520298,47.451622887343085,40.70190974380014,5.439387576630813e-16,5.0,-47.48,1.646109783506203,-47.38,20.2152,23.9025,27.9225,0.9766,19.8596,17.7431,17.7431,0
154607,npp,429,371,18.2513561248779,16.7903060913086,96.1601104736328,3670176,427,208,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-10 18:21:34.752968,95.46803704181181,63.8806037188077,52.63612284023768,1.060535440167698e-23,2.0,-63.91,2.7445598364131496,-63.81,21.8512,25.0676,30.4291,0.9312,20.8596,16.9958,16.9958,0
154621,npp,2393,3877,31.2444725036621,16.7917041778564,96.1628723144531,3670176,2393,3104,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.43156010077017,66.98912421484327,54.570561136570575,1.9753962103755395e-14,18.0,66.96,3.1865100272627664,67.04,23.6312,28.7472,32.7941,0.812,24.1268,25.371,25.371,0
154819,npp,1718,3233,25.3324298858643,16.7943820953369,96.1659622192383,3670176,1719,2572,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.95665838626195,53.13255296552661,45.09049683498201,8.237395133130455e-23,15.0,53.11,1.9513309067639726,53.24,21.4272,24.6672,28.732,0.9463,23.6841,23.9727,23.9727,0
155011,npp,1026,2573,17.5235919952393,16.7895393371582,96.1644973754883,3670176,1026,2080,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.45743920174097,29.330847737434652,25.698275768024136,4.020165459488187e-30,12.0,29.32,1.184412938166907,29.575,19.4662,23.7147,27.26,0.9843,18.116,17.2491,17.2491,0
155191,npp,316,1912,20.8744888305664,16.7945804595947,96.1595993041992,3670176,316,1485,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-13 19:05:35.484555,95.01332027363094,7.070072402917903,6.2551598747006185,6.2115412965976935e-34,9.0,-7.08,1.0,-6.7,18.6067,24.184,29.2949,0.9652,20.0336,20.1487,20.1487,0
155372,npp,2647,1252,18.3677272796631,16.7900257110596,96.1640014648438,3670176,2647,933,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-14 18:46:45.153614,97.5238861645536,39.678045185453705,34.41506641185514,2.058200586521368e-33,6.0,-39.72,1.4276677814245327,-39.47,20.1502,23.6768,29.3882,0.9859,19.6244,18.1089,18.1089,0
155557,npp,1905,589,30.7151966094971,16.7950038909912,96.1598663330078,3670176,1908,377,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-15 18:27:53.045807,96.56172432481924,59.337558180851616,49.59155330543281,3.366487860695899e-31,3.0,-59.38,2.3545700244418297,-59.24,22.3656,25.6132,29.3029,0.9114,25.51,27.993,27.993,0
155937,npp,2483,2791,17.5495147705078,16.7938556671143,96.1638107299805,3670176,2484,2246,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.11316803715825,38.72313599064808,33.62657204968844,5.52324105142179e-28,13.0,38.7,1.357151599901897,38.93,19.1704,23.8503,27.5165,0.9787,18.7005,17.1763,17.1763,0
156115,npp,1779,2134,11.2723970413208,16.7905464172363,96.164192199707,3670176,1779,1696,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-18 19:11:51.973954,-78.41762443224926,5.813656959115066,5.144533452707656,1.109816073351599e-22,10.0,5.8,1.0,6.175,19.4484,23.3431,26.3662,1.0,11.2724,11.2724,11.2724,0
156294,npp,1058,1473,17.4676933288574,16.7929553985596,96.1647644042969,3670176,1059,1104,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-19 18:53:01.629157,98.06345551400429,30.36732399738293,26.584507527363936,5.072333918499312e-16,7.0,-30.4,1.184412938166907,-30.11,19.4709,22.9514,27.9105,1.0171,18.7132,17.7658,17.7658,0
156479,npp,321,806,13.869909286499,16.7929153442383,96.1638259887695,3670176,324,593,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-20 18:34:09.518834,96.81222674869191,53.98102014758183,45.723723365658735,1.744093154792645e-08,4.0,-54.02,1.9513309067639726,-53.84,19.9176,25.274,29.183,0.9236,17.4989,12.8103,12.8103,0
156659,npp,2625,152,22.6029186248779,16.7919597625732,96.165657043457,3670144,2629,72,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-21 18:15:15.626258,95.50832613704398,67.78626778101832,55.03546228607695,0.001986716847216016,1.0,-67.83,3.3166247903554,-67.7,19.6549,24.9985,31.9568,0.9338,22.6208,21.1062,21.072229039781444,0
156672,npp,1562,3661,25.3917827606201,16.7914180755615,96.1651763916016,3670176,1561,2965,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-21 19:55:40.230105,-76.99736735660655,63.05958181259035,52.11168512627707,1.4253370145133168e-11,17.0,63.04,2.7445598364131496,63.14,22.8296,25.2936,29.194,0.9229,23.3789,23.4337,23.4337,0
156852,npp,864,3010,17.5805492401123,16.7899932861328,96.1639251708984,3670176,867,2424,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-22 19:36:53.455790,-77.89894864664127,46.52609352447679,39.97279786685212,0.00029484289574446316,14.0,46.5,1.646109783506203,46.73,20.6736,24.23,28.0801,0.9634,19.3036,16.937,16.937,0
157034,npp,164,2351,9.47919750213623,16.7933101654053,96.1630325317383,3670144,164,1898,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-23 19:18:06.684224,-79.71323037751417,18.092384292157128,15.956850297403674,0.011237703078709159,11.0,18.08,1.0442604737599883,18.46,19.6666,24.2298,27.5333,0.9634,9.2177,9.1323,8.940146012495566,0
157616,npp,1040,366,21.7187786102295,16.7886695861816,96.1602325439453,3670144,1045,204,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-26 18:21:30.355619,95.45934813328354,63.964082513156235,52.69185249970277,0.1368164125969849,2.0,-64.01,2.7445598364131496,-63.81,21.8512,25.0676,30.4291,0.9312,22.123,20.2247,17.885270042434115,0
157629,npp,3004,3874,23.7795104980469,16.7924346923828,96.1647109985352,3670144,3002,3101,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-26 20:01:53.179970,-76.43564364514245,66.9306851006504,54.53817424333387,0.08873721005112553,18.0,66.91,3.1865100272627664,67.04,23.6312,28.7472,32.7941,0.812,21.7842,19.3093,17.791978476916924,0
157832,npp,2328,3228,20.4792366027832,16.7914981842041,96.1592559814453,3670144,2328,2567,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-27 19:43:08.194910,-77.98530660265425,53.003038912101125,44.994630618464576,0.17846636735882176,15.0,52.98,1.9513309067639726,53.24,21.4272,24.6672,28.732,0.9463,21.1969,19.38,16.32839560333285,0
158016,npp,1617,2568,19.5116367340088,16.7942981719971,96.1600494384766,3670144,1618,2077,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-28 19:24:21.429948,-79.93052451984737,29.101076043624598,25.502458222530503,0.23363545909576858,12.0,29.08,1.184412938166907,29.575,19.4662,23.7147,27.26,0.9843,19.7945,19.206,15.211056836504534,0
158194,npp,906,1908,21.5459594726562,16.7921752929688,96.1628875732422,3670144,906,1480,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-29 19:05:31.107013,97.2266505716092,7.276665371794914,6.437932590243065,0.17543257165479031,9.0,-7.31,1.0,-6.7,18.6067,24.184,29.2949,0.9652,20.7051,20.7968,17.797070611750534,0
158550,npp,2507,583,28.3630847930908,16.7926540374756,96.1595458984375,3670144,2506,372,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2012-12-31 18:27:46.903148,95.81020030329515,59.48099191029695,49.692877655294424,0.08722649099999427,3.0,-59.51,2.3545700244418297,-59.24,22.3656,25.6132,29.3029,0.9114,24.511,25.8493,24.35781032953312,0
168195,npp,699,3442,22.2849445343018,16.7938785552979,96.1635055541992,3670144,698,2788,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2013-01-01 19:49:21.180979,-77.44199087074809,58.4087354076445,48.943581187796845,0.06984154953110756,16.0,58.38,2.253202848596432,58.61,22.3269,24.9906,29.394,0.9341,22.1423,20.8158,19.621576221181996,0
168545,npp,2376,2128,12.2585773468018,16.7894058227539,96.1610565185547,3670144,2376,1691,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2013-01-03 19:11:45.880936,-75.48208606981699,5.478038824241645,4.847887198587062,0.023144088489940026,10.0,5.45,1.0,6.175,19.4484,23.3431,26.3662,1.0,12.2586,12.2586,11.862858195883184,0
168722,npp,1637,1467,17.2094612121582,16.791955947876,96.1608505249023,3670144,1637,1100,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2013-01-04 18:52:55.571046,97.81357011242072,30.661533698124444,26.8364125898287,0.008137012818838727,7.0,-30.68,1.184412938166907,-30.11,19.4709,22.9514,27.9105,1.0171,18.4952,17.5032,17.36406485391513,0
168895,npp,898,800,13.1260099411011,16.7928676605225,96.162353515625,3670144,900,586,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2013-01-05 18:34:03.483643,96.80345417070487,54.14193225860723,45.844330100752316,0.0006241486856281216,4.0,-54.18,1.9513309067639726,-53.84,19.9176,25.274,29.183,0.9236,17.1176,12.1232,12.1232,0
169083,npp,2138,3655,21.8174781799316,16.7901859283447,96.1625442504883,3670144,2137,2961,196611,3866755,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2013-01-06 19:55:34.217248,-76.98067674566556,62.94466398845446,52.0371943294184,0.0009421355751838106,17.0,62.92,2.7445598364131496,63.14,22.8296,25.2936,29.194,0.9229,22.0766,20.1351,20.1351,0
169262,npp,1454,3004,13.9341535568237,16.7889442443848,96.1618194580078,3670176,1452,2419,196611,3866787,1889,mmr_yangon_17_40,16.79166667,96.1625,17,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.03354016684297,46.32968858117672,39.81678924151901,1.1281604141977857e-08,14.0,46.31,1.646109783506203,46.73,20.6736,24.23,28.0801,0.9634,17.0885,13.4241,13.4241,0
