gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1040,2.12907075881958,16.811450958252,96.1027603149414,3670176,1405,764,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-13 18:41:41.097960,96.77309832839484,47.174858386288356,40.48545002029934,0.000437943268512052,5.0,-47.18,1.646109783506203,-47.64,1.5785,2.5197,3.8322,0.4972,1.0155,1.0585,0
102595,npp,658,383,5.25595283508301,16.8098239898682,96.1072998046875,3670176,661,215,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-14 18:22:48.965082,95.7688059947627,63.67350654907846,52.50488052906261,7.913815097174096e-10,2.0,-63.68,2.7445598364131496,-63.95,2.8351,4.3861,5.3808,0.2856,1.5697,1.5012,0
102724,npp,1945,3244,2.34486246109009,16.8071594238281,96.1053619384766,3670176,1945,2585,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.66752671496282,53.39303734151618,45.28821140702242,1.5436371658252733e-05,15.0,53.41,1.9513309067639726,52.98,1.9744,2.5618,3.1933,0.489,1.1416,1.1467,0
102845,npp,1250,2583,1.82942867279053,16.8059673309326,96.1018218994141,3670176,1250,2088,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-16 19:25:38.200677,-80.00600657538206,29.796795386724536,26.098192339726577,2.8667511788146645e-12,12.0,29.79,1.184412938166907,29.22,1.2598,1.7373,2.1788,0.7211,1.3305,1.3192,0
102965,npp,522,1923,1.30273962020874,16.8054580688477,96.1029586791992,3670176,522,1495,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-17 19:06:47.852953,93.55896672926967,6.467264172525869,5.72251641804248,1.8913814999082756e-18,9.0,-6.44,1.0,-7.25,1.0721,1.4914,2.5105,0.84,1.0641,1.0943,0
103083,npp,2865,1263,1.40433597564697,16.8107872009277,96.1028594970703,3670176,2867,943,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-18 18:47:57.506663,97.75066339516844,39.28506343864026,34.09123746070879,1.0742705607537236e-23,6.0,-39.3,1.4276677814245327,-39.83,1.4992,1.9071,2.8249,0.6569,0.9006,0.9225,0
103202,npp,2121,600,2.30105090141296,16.8088245391846,96.1014022827148,3670176,2121,386,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-19 18:29:03.597635,96.0023619065539,59.12063815490536,49.44141621221746,1.0755858201616651e-27,3.0,-59.13,2.3545700244418297,-59.42,2.4186,3.5536,5.8621,0.3525,0.7208,0.8112,0
103331,npp,312,3459,3.25924253463745,16.8085117340088,96.1044921875,3670176,312,2803,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.28803187399707,58.75809891443974,49.19238046780567,6.325913652122915e-26,16.0,58.77,2.253202848596432,58.43,1.8871,2.7136,3.6087,0.4617,1.4949,1.5047,0
103448,npp,2694,2803,2.30065035820007,16.8065147399902,96.1068878173828,3670176,2694,2256,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.23513066109126,39.1696084075588,33.997777200390175,7.866171638377583e-29,13.0,39.16,1.4276677814245327,38.62,1.3688,2.1086,2.9167,0.5941,1.3873,1.3669,0
103566,npp,1987,2145,1.69453597068787,16.8059234619141,96.1044464111328,3670176,1987,1707,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-22 19:13:02.496045,-80.46183778206978,6.444882273148908,5.7028499380187485,9.633335253695263e-29,10.0,6.44,1.0,5.63,1.0009,1.2528,1.7971,1.0,1.6945,1.6945,0
103686,npp,1247,1483,1.55533456802368,16.8076877593994,96.1034469604492,3670176,1246,1112,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-23 18:54:10.377452,96.90450070608314,29.916773648594305,26.200543293238454,1.1088554808339105e-27,7.0,-29.92,1.184412938166907,-30.49,1.2373,1.5586,2.8474,0.8038,1.25,1.2502,0
103804,npp,507,817,3.33160328865051,16.8089218139648,96.1039657592773,3670176,506,606,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-24 18:35:18.260173,96.4243606948864,53.706050370517055,45.52009093661796,3.211234300658629e-25,4.0,-53.72,1.9513309067639726,-54.04,1.6379,2.2445,4.9692,0.5581,1.8099,1.8595,0
103919,npp,2824,164,4.65801906585693,16.8088703155518,96.102897644043,3670176,2824,79,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-25 18:16:24.364125,95.32567593554357,67.62076841234321,54.94111754434439,2.5172718762533122e-21,1.0,-67.63,3.1865100272627664,-67.835,3.3489,5.2831,6.6383,0.2371,1.0566,1.1045,0
104163,npp,358,2363,1.41046714782715,16.8056945800781,96.1069030761719,3670176,358,1909,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-27 19:19:15.404348,-79.82861911680308,18.74401099224713,16.52718234803729,4.596157320334591e-19,11.0,18.74,1.0442604737599883,17.97,1.056,1.6513,2.1717,0.7587,1.0222,1.0701,0
104279,npp,2711,1703,0.80054771900177,16.8059005737305,96.1040802001953,3670176,2711,1291,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-04-28 19:00:25.066786,98.47661505638492,18.835450440929613,16.606838947552184,1.5970044017733895e-13,8.0,-18.86,1.0442604737599883,-19.63,1.0286,1.4258,1.9037,0.8786,0.654,0.7034,0
105564,npp,2493,3242,1.97397935390472,16.8049354553223,96.105094909668,3670176,2491,2583,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-05-01 19:44:15.101550,-77.837278825753,53.348369667179824,45.25528770564144,0.00026369042964348595,15.0,53.35,1.9513309067639726,52.98,1.9744,2.5618,3.1933,0.489,0.9515,0.9653,0
143835,npp,2853,2778,1.73056268692017,16.8050842285156,96.106689453125,3670176,2853,2233,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.07272822709446,38.19371605621274,33.183954700212325,1.0371972362874748e-27,13.0,38.18,1.357151599901897,38.62,1.3688,2.1086,2.9167,0.5941,0.9742,1.0282,0
144028,npp,2156,2121,1.31863403320312,16.8082847595215,96.1066284179688,3670176,2156,1684,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-10-15 19:11:37.679967,-73.83160141429246,5.078770453003214,4.494184453667024,3.116785046360697e-33,10.0,5.05,1.0,5.63,1.0009,1.2528,1.7971,1.0,1.3186,1.3186,0
144221,npp,1443,1462,1.42854237556458,16.8105449676514,96.1044845581055,3670176,1444,1096,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-10-16 18:52:49.177677,98.35358873262122,30.91118795884574,27.045583432276555,1.5842980107659788e-33,7.0,-30.91,1.2365102219381485,-30.49,1.2373,1.5586,2.8474,0.8038,1.1476,1.1482,0
144831,npp,1292,3000,1.67852365970612,16.8069629669189,96.1061782836914,3670176,1291,2416,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.03043518380663,46.174093181542744,39.68778349436378,2.0286863193249958e-29,14.0,46.18,1.5732132722552272,46.44,1.6785,2.3508,3.6354,0.5329,0.8254,0.8945,0
145028,npp,600,2342,0.984384655952454,16.809196472168,96.105712890625,3670176,600,1890,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.43815398665545,17.567371039535352,15.49543089779115,1.3786019335145178e-24,11.0,17.58,1.0442604737599883,17.97,1.056,1.6513,2.1717,0.7587,0.6142,0.7468,0
148953,npp,410,3225,1.49086880683899,16.8077239990234,96.102165222168,3670176,409,2564,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.82873121305107,52.89166668889602,44.90296264369867,3.478297454150003e-05,15.0,52.9,1.9513309067639726,52.98,1.9744,2.5618,3.1933,0.489,0.704,0.7291,0
149155,npp,2793,2566,1.024994552135468,16.8056507110596,96.1057815551758,3670176,2793,2075,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.65751770328905,28.972834157673805,25.388648518153946,1.1841716513289417e-13,12.0,28.99,1.184412938166907,29.22,1.2598,1.7373,2.1788,0.7211,0.6513,0.7391,0
149345,npp,2087,1907,0.719113767147064,16.8081226348877,96.1042175292969,3670176,2087,1479,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-11-11 19:05:35.312255,98.13414289672272,7.356859202060949,6.5078083421287305,7.82743086624835e-22,9.0,-7.37,1.0,-7.25,1.0721,1.4914,2.5105,0.84,0.4805,0.6041,0
151221,npp,1986,2348,0.768935799598694,16.8082504272461,96.1026000976562,3670176,1986,1896,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-11-21 19:18:10.774804,-79.83515118597491,17.893637660244593,15.781374193751574,1.5884346662093855e-10,11.0,17.91,1.0442604737599883,17.97,1.056,1.6513,2.1717,0.7587,0.4078,0.5834,0
154406,npp,1174,1022,0.736507773399353,16.8073997497559,96.1008605957031,3670176,1175,752,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-09 18:40:28.636977,96.92346482792121,47.744436447364286,40.93285985389298,5.105686359904329e-16,5.0,-47.77,1.646109783506203,-47.64,1.5785,2.5197,3.8322,0.4972,0.1695,0.3662,0
154607,npp,427,363,2.3482391834259,16.8097286224365,96.1035614013672,3670176,426,203,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-10 18:21:34.752968,95.5219760697226,64.03562471883191,52.73550676895711,1.0130599636705138e-23,2.0,-64.06,2.7445598364131496,-63.95,2.8351,4.3861,5.3808,0.2856,0.5102,0.6707,0
154621,npp,2393,3868,3.05306792259216,16.8057727813721,96.1010513305664,3670176,2393,3099,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.44812662365325,66.8377961936427,54.48004410193278,1.8527421985612412e-14,18.0,66.81,3.1865100272627664,66.89,3.0055,3.5989,4.1276,0.3481,1.0815,1.0627,0
154819,npp,1718,3224,1.81975269317627,16.8065032958984,96.1051940917969,3670176,1719,2562,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-11 19:43:12.586326,-77.97174288476118,52.89198839291636,44.90929971781598,7.820262236065942e-23,15.0,52.87,1.9513309067639726,52.98,1.9744,2.5618,3.1933,0.489,0.8725,0.8899,0
155011,npp,1025,2564,0.853873789310455,16.807056427002,96.1033782958984,3670176,1026,2073,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-12 19:24:25.816573,-79.57784851803883,28.90688065696285,25.33496451527216,3.875787513110595e-30,12.0,28.89,1.184412938166907,29.22,1.2598,1.7373,2.1788,0.7211,0.5068,0.6157,0
155191,npp,315,1904,1.072065651416779,16.8096904754639,96.1048812866211,3670176,315,1477,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-13 19:05:35.484555,95.68116892421543,7.528409228472707,6.660173066585155,6.115907206826578e-34,9.0,-7.54,1.0,-7.25,1.0721,1.4914,2.5105,0.84,0.8334,0.9005,0
155372,npp,2645,1243,0.717801988124847,16.8114585876465,96.1044082641602,3670176,2646,925,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-14 18:46:45.153614,97.6530011801883,40.01690813513953,34.69469729178851,2.0604399050228097e-33,6.0,-40.06,1.4276677814245327,-39.83,1.4992,1.9071,2.8249,0.6569,0.4197,0.4715,0
155557,npp,1903,580,1.07060706615448,16.8108730316162,96.1038513183594,3670176,1908,370,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-15 18:27:51.266526,95.90022388414485,59.5450423699988,49.7359929367663,3.430173476008413e-31,3.0,-59.58,2.3545700244418297,-59.42,2.4186,3.5536,5.8621,0.3525,0.1982,0.3774,0
155937,npp,2482,2782,0.5125894844532011,16.8120422363281,96.1020660400391,3670176,2484,2238,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-17 19:30:40.546540,-79.20579183458747,38.36166758135504,33.326515889607826,5.716422356160082e-28,13.0,38.34,1.357151599901897,38.62,1.3688,2.1086,2.9167,0.5941,0.0768,0.3045,0
156115,npp,1778,2125,0.512952029705048,16.8071594238281,96.1031036376953,3670176,1778,1688,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-18 19:11:51.973954,-78.85460661844938,5.289923390164637,4.68137989931204,1.1661297910279354e-22,10.0,5.28,1.0,5.63,1.0009,1.2528,1.7971,1.0,0.513,0.513,0
156479,npp,319,797,1.0553156733512878,16.8086757659912,96.1067962646484,3670176,317,583,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-20 18:34:07.739553,96.03347886540331,54.23429909994056,45.91247812431788,1.854117317333236e-08,4.0,-54.26,1.9513309067639726,-54.04,1.6379,2.2445,4.9692,0.5581,0.6433,0.589,0
156672,npp,1561,3652,2.09839630126953,16.8111476898193,96.1066970825195,3670176,1561,2959,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.0481080582837,62.88906225480358,52.00013112593996,1.5186670657653628e-11,17.0,62.87,2.7445598364131496,62.97,2.2128,3.0548,4.1884,0.4101,0.9043,0.8605,0
156852,npp,863,3001,2.3126003742218,16.8084583282471,96.1046676635742,3670176,861,2417,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2012-12-22 19:36:53.455790,-77.96925305149597,46.23612214181993,39.742108074213995,0.00030459471969083524,14.0,46.21,1.646109783506203,46.44,1.6785,2.3508,3.6354,0.5329,1.2295,1.2324,0
169071,npp,142,136,3.10386180877686,16.8057899475098,96.1021575927734,3670176,139,64,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-06 18:15:07.834412,94.98022782983233,68.04841687135033,55.188648181435845,1.6553967897601438e-10,1.0,-68.08,3.3166247903554,-67.835,3.3489,5.2831,6.6383,0.2371,0.5957,0.736,0
169262,npp,1453,2995,1.14721643924713,16.8067264556885,96.1005325317383,3670176,1452,2413,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.09659218489304,46.02961642755065,39.57774037353193,1.0556333244616912e-08,14.0,46.01,1.5732132722552272,46.44,1.6785,2.3508,3.6354,0.5329,0.4877,0.6114,0
169440,npp,751,2336,1.35906898975372,16.8073616027832,96.1046142578125,3670176,751,1885,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-08 19:17:58.924201,-77.21044161392723,17.285515908922942,15.250363470905898,2.4776098281601603e-17,11.0,17.25,1.0442604737599883,17.97,1.056,1.6513,2.1717,0.7587,0.973,1.0311,0
169621,npp,33,1677,0.884569644927979,16.807149887085,96.1049652099609,3670176,33,1268,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-09 18:59:10.392170,98.95724438794478,20.230828732768675,17.825476489857525,6.669077256039696e-25,8.0,-20.26,1.0837787002826917,-19.63,1.0286,1.4258,1.9037,0.8786,0.7533,0.7772,0
169799,npp,2370,1012,0.844282686710358,16.8115520477295,96.1038513183594,3670176,2372,744,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-10 18:40:18.302369,97.29757113429226,48.05842303597255,41.18244806639343,6.884079128004794e-31,5.0,-48.09,1.646109783506203,-47.64,1.5785,2.5197,3.8322,0.4972,0.235,0.4198,0
169981,npp,1604,353,1.97352921962738,16.8113346099854,96.1061248779297,3670176,1606,194,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-11 18:21:24.431253,95.86006990290338,64.22412759640616,52.85896854239894,3.8692900685768645e-35,2.0,-64.26,2.7445598364131496,-63.95,2.8351,4.3861,5.3808,0.2856,0.3737,0.5637,0
169993,npp,515,3859,1.81767427921295,16.8054866790771,96.1029663085938,3670176,518,3093,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-11 20:01:47.255560,-76.75459080997452,66.68465923060347,54.39175357377236,2.000872785774428e-31,18.0,66.66,3.1865100272627664,66.89,3.0055,3.5989,4.1276,0.3481,0.6938,0.6327,0
170167,npp,2892,3213,1.99391031265259,16.805736541748,96.107048034668,3670176,2891,2555,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-12 19:43:00.499195,-77.7627167356249,52.600317275111,44.691699499461734,5.89907478340892e-33,15.0,52.57,1.9513309067639726,52.98,1.9744,2.5618,3.1933,0.489,0.9617,0.9751,0
170350,npp,2195,2553,1.79574918746948,16.8083267211914,96.1055297851562,3670176,2196,2065,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-13 19:24:13.737899,-79.435173728805,28.389850835831663,24.892492411528423,7.770428490959604e-33,12.0,28.38,1.184412938166907,29.22,1.2598,1.7373,2.1788,0.7211,1.3021,1.2949,0
170531,npp,1482,1893,1.20521557331085,16.8057498931885,96.1072616577148,3670176,1482,1466,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-14 19:05:23.417409,96.59698026361797,8.162588364039761,7.220632162815786,8.335747417077714e-31,9.0,-8.18,1.0,-7.25,1.0721,1.4914,2.5105,0.84,0.9666,1.0124,0
170716,npp,755,1231,0.993704080581665,16.8067150115967,96.1016540527344,3670176,756,915,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-15 18:46:33.093027,98.00802343173552,40.47766535617021,35.07515304284996,8.473200284140669e-27,6.0,-40.51,1.4276677814245327,-39.83,1.4992,1.9071,2.8249,0.6569,0.613,0.6527,0
170898,npp,27,570,1.75794100761414,16.8069877624512,96.1065826416016,3670176,26,360,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-16 18:27:40.989365,96.45368958115283,59.78195226175943,49.901432478726335,4.363161504833511e-21,3.0,-59.8,2.3545700244418297,-59.42,2.4186,3.5536,5.8621,0.3525,0.4901,0.6197,0
171092,npp,1310,3428,2.33562135696411,16.8062114715576,96.1013488769531,3670176,1308,2775,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-17 19:49:17.045045,-77.4362887930264,58.078297958744336,48.71021442619705,6.732556882796747e-23,16.0,58.05,2.2013981571160284,58.43,1.8871,2.7136,3.6087,0.4617,1.0811,1.0783,0
171453,npp,3002,2117,1.24067771434784,16.8054523468018,96.1065673828125,3670176,3002,1680,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-01-19 19:11:45.282464,-67.94589490198236,4.9771808110486555,4.40487922748519,1.0089695933726444e-09,10.0,4.81,1.0,5.63,1.0009,1.2528,1.7971,1.0,1.2407,1.2407,0
174421,npp,765,2126,1.49029195308685,16.8077621459961,96.1056594848633,3670176,765,1689,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-04 19:12:05.708046,-72.99469114411984,5.399562642509254,4.77812588329316,0.0001996426386386689,10.0,5.34,1.0,5.63,1.0009,1.2528,1.7971,1.0,1.4903,1.4903,0
174612,npp,57,1466,0.925986349582672,16.8102836608887,96.1015625,3670176,57,1100,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-05 18:53:17.143939,97.80943207665715,30.695832180428848,26.86324265567778,4.608434105720385e-12,7.0,-30.73,1.184412938166907,-30.49,1.2373,1.5586,2.8474,0.8038,0.7187,0.7443,0
174800,npp,2406,801,1.64429008960724,16.8049468994141,96.1041107177734,3670176,2407,587,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-06 18:34:26.797744,96.4654786954464,54.131039530124305,45.83137151572917,4.394790982721743e-20,4.0,-54.15,1.9513309067639726,-54.04,1.6379,2.2445,4.9692,0.5581,0.9452,0.9178,0
174995,npp,1667,148,3.21118688583374,16.807580947876,96.1035842895508,3670176,1670,70,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-07 18:15:34.670728,95.40945484694087,67.85966837083666,55.07216172569441,9.884527453215009e-27,1.0,-67.89,3.3166247903554,-67.835,3.3489,5.2831,6.6383,0.2371,0.628,0.7614,0
175198,npp,2976,3005,1.62446296215057,16.8090991973877,96.1064453125,3670176,2979,2420,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-08 19:37:14.260398,-78.0026584438946,46.3770325635995,39.85089548042144,1.182904744202855e-25,14.0,46.34,1.646109783506203,46.44,1.6785,2.3508,3.6354,0.5329,0.8115,0.8657,0
175388,npp,2290,2348,1.60236895084381,16.8095703125,96.1073989868164,3670176,2290,1895,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-09 19:18:29.247678,-80.7191111977095,17.94373314412879,15.82548616753212,1.9292360616438234e-31,11.0,17.91,1.0442604737599883,17.97,1.056,1.6513,2.1717,0.7587,1.2059,1.2157,0
175577,npp,1588,1689,2.386554479599,16.806978225708,96.1016159057617,3670176,1588,1278,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-10 18:59:40.673045,98.05731548785917,19.6113303364526,17.28321003661699,8.702729337067382e-34,8.0,-19.63,1.0442604737599883,-19.63,1.0286,1.4258,1.9037,0.8786,2.1727,2.0968,0
175772,npp,869,1026,2.85620331764221,16.8081188201904,96.1061859130859,3670176,870,754,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-11 18:40:50.319943,97.13190890570559,47.60557313738692,40.82101872805764,1.0463981726612339e-32,5.0,-47.64,1.646109783506203,-47.64,1.5785,2.5197,3.8322,0.4972,1.4572,1.4201,0
175964,npp,135,368,6.93976449966431,16.8068199157715,96.105094909668,3670176,136,205,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-12 18:21:58.186340,95.83358102932928,63.93227701932331,52.66338189525386,5.490298907600408e-30,2.0,-63.97,2.7445598364131496,-63.95,2.8351,4.3861,5.3808,0.2856,2.1832,1.9821,0
175976,npp,2100,3871,3.85043501853943,16.8067150115967,96.1037139892578,3670176,2102,3100,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-12 20:02:21.008219,-76.72740436916772,66.89887730569994,54.5110201472203,2.408965365955044e-31,18.0,66.86,3.1865100272627664,66.89,3.0055,3.5989,4.1276,0.3481,1.3317,1.3403,0
176166,npp,1437,3227,3.18188667297363,16.8068428039551,96.1057052612305,3670176,1435,2566,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-13 19:43:35.990485,-77.47021081526329,52.97459936996617,44.967745902882264,1.0068699786458428e-29,15.0,52.95,1.9513309067639726,52.98,1.9744,2.5618,3.1933,0.489,1.5705,1.556,0
176554,npp,43,1910,1.49138617515564,16.8052787780762,96.1069793701172,3670176,43,1482,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-15 19:06:02.382411,96.10477195218364,7.179300170496536,6.351101151619301,1.9114699220754803e-21,9.0,-7.19,1.0,-7.25,1.0721,1.4914,2.5105,0.84,1.2528,1.2528,0
176748,npp,2401,1250,2.54520344734192,16.8090572357178,96.1019744873047,3670176,2403,932,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-16 18:47:13.795915,97.56892082777958,39.779744956294316,34.49533622541574,3.1084591046656454e-15,6.0,-39.79,1.4276677814245327,-39.83,1.4992,1.9071,2.8249,0.6569,1.6997,1.6719,0
176948,npp,1671,589,9.97080230712891,16.8110847473145,96.1056747436523,3670176,1672,376,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-17 18:28:21.650734,96.09828164606355,59.362258082184944,49.60228617320431,2.852240767396118e-08,3.0,-59.38,2.3545700244418297,-59.42,2.4186,3.5536,5.8621,0.3525,3.9782,3.515,0
177358,npp,2274,2790,1.65843915939331,16.8101005554199,96.1065368652344,3670176,2275,2245,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-02-19 19:31:12.622342,-79.1407143625222,38.67978096264561,33.586697956173055,0.00019326130223162996,13.0,38.66,1.357151599901897,38.62,1.3688,2.1086,2.9167,0.5941,0.9211,0.9853,0
180362,npp,685,3451,1.9127801656723,16.8077983856201,96.1054382324219,3670176,683,2796,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-03-06 19:50:15.763375,-77.13546086474396,58.611553707842404,49.080932840133535,5.332040068770366e-05,16.0,58.59,2.253202848596432,58.43,1.8871,2.7136,3.6087,0.4617,0.8973,0.8831,0
180558,npp,11,2797,2.03981590270996,16.8069190979004,96.1069107055664,3670176,10,2251,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-03-07 19:31:30.719541,-78.31832140361226,38.941183771018444,33.80345121613147,8.4031930883748e-13,13.0,38.93,1.4276677814245327,38.62,1.3688,2.1086,2.9167,0.5941,1.2046,1.2119,0
180755,npp,2392,2141,0.5236637592315669,16.8070945739746,96.1028900146484,3670176,2392,1703,196611,3866787,1683,mmr_yangon_3_36,16.80833333,96.10416667,3,36,mmr_yangon,2013-03-08 19:12:43.895146,-75.73583837957734,6.2064395757117605,5.491256997578354,3.207989762336855e-20,10.0,6.2,1.0,5.63,1.0009,1.2528,1.7971,1.0,0.5237,0.5237,0
