lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.572,0.679,0.583
2,0.453,0.584,0.463
3,0.413,0.507,0.419
4,0.424,0.446,0.423
5,0.421,0.397,0.414
6,0.398,0.36,0.388
7,0.356,0.333,0.345
8,0.31,0.313,0.299
9,0.331,0.299,0.32
10,0.339,0.291,0.327
11,0.33,0.286,0.319
12,0.31,0.284,0.301
13,0.268,0.284,0.262
14,0.266,0.285,0.261
15,0.296,0.286,0.289
16,0.329,0.288,0.322
17,0.3,0.289,0.293
18,0.254,0.289,0.248
19,0.265,0.289,0.257
20,0.264,0.287,0.253
21,0.284,0.284,0.272
22,0.272,0.28,0.26
23,0.253,0.275,0.244
24,0.21,0.269,0.204
25,0.219,0.262,0.216
26,0.254,0.246,0.255
27,0.281,0.241,0.286
28,0.245,0.238,0.253
29,0.223,0.236,0.233
30,0.218,0.232,0.228
31,0.229,0.226,0.234
32,0.264,0.22,0.264
33,0.208,0.216,0.205
34,0.179,0.214,0.174
35,0.188,0.209,0.179
36,0.205,0.204,0.194
37,0.221,0.198,0.207
38,0.223,0.194,0.208
39,0.189,0.192,0.177
40,0.166,0.191,0.156
41,0.172,0.189,0.163
42,0.2,0.184,0.19
43,0.207,0.182,0.198
44,0.188,0.181,0.181
45,0.157,0.179,0.153
46,0.169,0.177,0.166
47,0.17,0.175,0.165
48,0.181,0.173,0.174
49,0.165,0.172,0.157
50,0.154,0.173,0.148
51,0.15,0.173,0.143
52,0.171,0.172,0.165
53,0.192,0.171,0.186
54,0.197,0.17,0.194
55,0.173,0.171,0.175
56,0.146,0.171,0.152
57,0.171,0.17,0.179
58,0.19,0.168,0.199
59,0.208,0.167,0.217
60,0.166,0.168,0.172
61,0.154,0.168,0.157
62,0.143,0.166,0.143
63,0.148,0.163,0.143
64,0.16,0.159,0.151
65,0.162,0.156,0.15
66,0.157,0.155,0.145
67,0.136,0.151,0.124
68,0.155,0.147,0.142
69,0.161,0.143,0.147
70,0.142,0.138,0.13
71,0.129,0.135,0.12
72,0.122,0.131,0.113
73,0.136,0.127,0.128
74,0.14,0.122,0.133
75,0.134,0.119,0.129
76,0.11,0.116,0.107
77,0.094,0.113,0.092
78,0.106,0.11,0.103
79,0.096,0.107,0.092
80,0.104,0.104,0.101
81,0.099,0.102,0.097
82,0.088,0.102,0.088
83,0.078,0.1,0.08
84,0.095,0.098,0.099
85,0.124,0.095,0.131
86,0.123,0.095,0.133
87,0.097,0.094,0.11
88,0.072,0.093,0.086
89,0.082,0.092,0.093
90,0.103,0.091,0.11
91,0.108,0.09,0.113
92,0.078,0.089,0.08
93,0.073,0.089,0.071
94,0.084,0.088,0.08
95,0.092,0.086,0.085
96,0.106,0.085,0.098
97,0.09,0.083,0.083
98,0.085,0.083,0.079
99,0.066,0.081,0.061
100,0.09,0.079,0.086
101,0.08,0.076,0.077
102,0.072,0.075,0.071
103,0.064,0.074,0.065
104,0.066,0.072,0.067
105,0.068,0.071,0.07
106,0.066,0.07,0.069
107,0.073,0.068,0.077
108,0.061,0.068,0.064
109,0.05,0.068,0.052
110,0.057,0.067,0.058
111,0.081,0.066,0.081
112,0.091,0.064,0.091
113,0.075,0.064,0.077
114,0.06,0.064,0.064
115,0.044,0.064,0.05
116,0.058,0.063,0.066
117,0.067,0.062,0.075
118,0.07,0.062,0.078
119,0.064,0.061,0.069
120,0.056,0.06,0.058
121,0.069,0.058,0.067
122,0.045,0.056,0.041
123,0.062,0.055,0.055
124,0.055,0.053,0.047
125,0.042,0.052,0.035
126,0.042,0.05,0.037
127,0.053,0.049,0.049
128,0.064,0.047,0.061
129,0.045,0.045,0.045
130,0.042,0.044,0.044
131,0.044,0.043,0.048
132,0.044,0.042,0.048
133,0.034,0.041,0.039
134,0.03,0.04,0.034
135,0.031,0.038,0.035
136,0.023,0.037,0.027
137,0.024,0.035,0.027
138,0.029,0.031,0.03
139,0.034,0.028,0.033
140,0.037,0.025,0.035
141,0.032,0.023,0.031
142,0.038,0.02,0.036
143,0.039,0.017,0.037
144,0.023,0.014,0.023
145,0.016,0.011,0.018
146,0.003,0.009,0.008
147,0.004,0.007,0.008
148,0.003,0.005,0.005
149,0.002,0.003,0.003
150,-0.002,0.002,-0.003
151,0.0,0.001,-0.004
152,-0.008,0.001,-0.014
153,-0.016,0.001,-0.023
154,-0.018,0.001,-0.024
155,-0.008,0.002,-0.014
156,-0.007,0.004,-0.011
157,0.003,0.006,0.002
158,0.017,0.007,0.017
159,0.022,0.01,0.023
160,0.016,0.012,0.018
161,0.022,0.015,0.025
162,0.019,0.018,0.023
163,0.018,0.022,0.022
164,0.036,0.024,0.038
165,0.028,0.027,0.028
166,0.038,0.029,0.037
167,0.037,0.031,0.034
168,0.033,0.032,0.028
169,0.032,0.031,0.025
170,0.03,0.031,0.022
171,0.04,0.031,0.031
172,0.038,0.031,0.029
173,0.032,0.03,0.024
174,0.028,0.03,0.023
175,0.029,0.029,0.027
176,0.03,0.029,0.029
177,0.021,0.029,0.021
178,0.023,0.029,0.022
179,0.02,0.03,0.016
180,0.022,0.031,0.017
181,0.025,0.033,0.017
182,0.027,0.035,0.018
183,0.029,0.037,0.02
184,0.027,0.037,0.019
185,0.03,0.038,0.024
186,0.044,0.039,0.039
187,0.046,0.04,0.043
188,0.049,0.042,0.048
189,0.049,0.043,0.049
190,0.055,0.044,0.056
191,0.063,0.045,0.064
192,0.056,0.045,0.057
193,0.061,0.045,0.062
194,0.045,0.045,0.045
195,0.048,0.045,0.047
196,0.049,0.045,0.047
197,0.042,0.044,0.038
198,0.041,0.043,0.035
199,0.031,0.042,0.023
200,0.024,0.041,0.015
201,0.025,0.04,0.016
202,0.036,0.038,0.026
203,0.036,0.039,0.028
204,0.036,0.039,0.031
205,0.029,0.04,0.027
206,0.039,0.04,0.038
207,0.057,0.041,0.055
208,0.056,0.043,0.054
209,0.043,0.045,0.04
210,0.042,0.047,0.038
211,0.04,0.05,0.035
212,0.046,0.052,0.04
213,0.06,0.054,0.053
214,0.054,0.057,0.047
215,0.059,0.06,0.052
216,0.063,0.062,0.056
217,0.067,0.062,0.062
218,0.071,0.063,0.067
219,0.072,0.063,0.068
220,0.074,0.065,0.07
221,0.064,0.064,0.062
222,0.068,0.063,0.066
223,0.064,0.062,0.063
224,0.073,0.061,0.069
225,0.06,0.06,0.055
226,0.043,0.059,0.037
227,0.036,0.058,0.029
228,0.057,0.057,0.048
229,0.067,0.056,0.056
230,0.055,0.054,0.044
231,0.048,0.054,0.039
232,0.042,0.053,0.034
233,0.047,0.051,0.041
234,0.049,0.049,0.046
235,0.055,0.049,0.054
236,0.048,0.048,0.05
237,0.041,0.048,0.044
238,0.044,0.047,0.046
239,0.058,0.047,0.058
240,0.073,0.047,0.069
241,0.054,0.049,0.05
242,0.029,0.05,0.025
243,0.042,0.05,0.037
244,0.055,0.05,0.049
245,0.075,0.052,0.068
246,0.049,0.054,0.043
247,0.048,0.056,0.045
248,0.045,0.058,0.042
249,0.052,0.059,0.049
250,0.066,0.06,0.063
251,0.066,0.062,0.063
252,0.057,0.063,0.056
253,0.049,0.065,0.049
254,0.07,0.066,0.068
255,0.069,0.066,0.064
256,0.073,0.067,0.066
257,0.079,0.069,0.07
258,0.065,0.07,0.057
259,0.072,0.071,0.062
260,0.084,0.073,0.074
261,0.098,0.073,0.088
262,0.077,0.075,0.07
263,0.069,0.077,0.066
264,0.071,0.079,0.071
265,0.071,0.079,0.074
266,0.099,0.079,0.103
267,0.082,0.08,0.087
268,0.058,0.081,0.063
269,0.047,0.082,0.049
270,0.06,0.081,0.06
271,0.08,0.08,0.077
272,0.098,0.079,0.092
273,0.096,0.08,0.09
274,0.072,0.08,0.066
275,0.089,0.08,0.083
276,0.099,0.079,0.093
277,0.093,0.078,0.088
278,0.088,0.079,0.082
279,0.081,0.08,0.075
280,0.062,0.079,0.056
281,0.074,0.077,0.068
282,0.091,0.077,0.084
283,0.075,0.077,0.069
284,0.069,0.078,0.062
285,0.067,0.078,0.06
286,0.052,0.078,0.045
287,0.074,0.077,0.065
288,0.101,0.078,0.09
289,0.085,0.08,0.076
290,0.061,0.081,0.055
291,0.073,0.081,0.068
292,0.09,0.08,0.087
293,0.102,0.081,0.103
294,0.105,0.083,0.11
295,0.072,0.086,0.081
296,0.061,0.088,0.072
297,0.087,0.09,0.096
298,0.097,0.092,0.104
299,0.101,0.094,0.104
300,0.095,0.097,0.096
301,0.089,0.099,0.088
302,0.094,0.1,0.092
303,0.13,0.101,0.125
304,0.13,0.102,0.125
305,0.11,0.104,0.106
306,0.077,0.106,0.076
307,0.092,0.106,0.091
308,0.104,0.106,0.101
309,0.119,0.106,0.114
310,0.116,0.107,0.109
311,0.091,0.109,0.084
312,0.096,0.111,0.089
313,0.121,0.112,0.114
314,0.133,0.113,0.125
315,0.13,0.115,0.121
316,0.112,0.119,0.103
317,0.095,0.122,0.086
318,0.102,0.123,0.094
319,0.13,0.123,0.121
320,0.142,0.123,0.135
321,0.122,0.125,0.12
322,0.107,0.128,0.11
323,0.119,0.129,0.127
324,0.133,0.129,0.144
325,0.149,0.129,0.162
326,0.137,0.131,0.149
327,0.127,0.132,0.138
328,0.114,0.132,0.122
329,0.129,0.129,0.133
330,0.163,0.126,0.16
331,0.162,0.123,0.155
332,0.13,0.123,0.122
333,0.106,0.122,0.097
334,0.103,0.119,0.094
335,0.118,0.117,0.108
336,0.123,0.114,0.115
337,0.097,0.113,0.091
338,0.083,0.112,0.078
339,0.094,0.11,0.089
340,0.113,0.107,0.108
341,0.134,0.106,0.128
342,0.116,0.106,0.11
343,0.092,0.107,0.086
344,0.09,0.108,0.083
345,0.095,0.108,0.086
346,0.104,0.108,0.095
347,0.126,0.109,0.115
348,0.113,0.112,0.105
349,0.094,0.114,0.089
350,0.1,0.116,0.098
351,0.142,0.116,0.143
352,0.157,0.119,0.162
353,0.138,0.122,0.147
354,0.102,0.125,0.115
355,0.103,0.128,0.116
356,0.119,0.128,0.128
357,0.159,0.128,0.165
358,0.137,0.129,0.139
359,0.127,0.13,0.125
360,0.125,0.13,0.12
361,0.129,0.129,0.123
362,0.138,0.127,0.131
363,0.129,0.126,0.123
364,0.114,0.126,0.111
365,0.092,0.125,0.092
366,0.118,0.123,0.119
367,0.148,0.12,0.149
368,0.147,0.118,0.148
369,0.121,0.118,0.123
370,0.1,0.119,0.103
371,0.122,0.12,0.124
372,0.131,0.122,0.131
373,0.14,0.123,0.137
374,0.116,0.126,0.112
375,0.118,0.13,0.114
376,0.085,0.133,0.081
377,0.119,0.137,0.114
378,0.15,0.14,0.145
379,0.136,0.143,0.134
380,0.129,0.147,0.133
381,0.124,0.149,0.133
382,0.144,0.152,0.154
383,0.183,0.154,0.194
384,0.167,0.156,0.181
385,0.171,0.157,0.183
386,0.165,0.158,0.173
387,0.173,0.158,0.177
388,0.183,0.158,0.182
389,0.179,0.157,0.174
390,0.168,0.155,0.159
391,0.147,0.153,0.138
392,0.131,0.151,0.122
393,0.127,0.148,0.119
394,0.141,0.145,0.134
395,0.145,0.142,0.14
396,0.126,0.14,0.124
397,0.124,0.137,0.122
398,0.123,0.136,0.123
399,0.146,0.135,0.148
400,0.152,0.135,0.154
