gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2086,2801,9.81493282318115,16.9520816802979,96.1306991577148,3670144,2086,2254,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-05 19:31:55.731912,-78.74148848809091,39.08028257289639,33.92237339966006,0.10882769844304352,13.0,39.08,1.4276677814245327,38.5,8.1917,10.0124,13.7763,0.8971,8.8434,8.8045,6.624340852281824,0
101605,npp,1380,2144,12.3501691818237,16.9570293426514,96.1301422119141,3670144,1380,1706,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-06 19:13:07.166679,-81.46457481950138,6.398199326371123,5.661354857001458,0.20877747150039017,10.0,6.38,1.0,5.51,7.0419,8.9816,12.8276,1.0,12.3502,12.3502,8.16773431487605,0
101728,npp,659,1484,11.6290340423584,16.9533443450928,96.1307373046875,3670144,659,1113,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-07 18:54:16.824993,97.83659781283309,29.86452273920999,26.154739209275622,0.14744074746649188,7.0,-29.88,1.184412938166907,-30.515,7.9368,9.8895,12.7174,0.9082,10.4504,10.5615,7.607800721835901,0
101849,npp,2993,818,11.7039594650269,16.9547023773193,96.126106262207,3670144,2996,607,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-08 18:35:24.703693,96.71153728752968,53.6836605769325,45.50137197370542,0.09336385630644195,4.0,-53.69,1.9513309067639726,-54.07,9.3866,11.3282,13.1256,0.7929,9.1742,9.2796,7.409229971920572,0
101986,npp,1161,3672,13.9091558456421,16.9545574188232,96.128059387207,3670144,1161,2973,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-09 19:56:55.401491,-76.92274391423335,63.233277165270266,52.22526783989505,0.06446255244843195,17.0,63.25,2.7445598364131496,62.9,10.3953,12.8627,16.5511,0.6983,9.3629,9.7123,8.420913474176665,0
102109,npp,478,3021,11.6256065368652,16.9562835693359,96.1296234130859,3670144,477,2431,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-10 19:38:08.606417,-77.91583319181333,46.860081844007816,40.23842236186712,0.0399467983382327,14.0,46.86,1.646109783506203,46.38,8.7982,11.3385,14.565,0.7921,9.1561,9.2091,8.40884069960938,0
102352,npp,2118,1704,7.0768027305603,16.9513397216797,96.1319961547852,3670144,2118,1291,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-12 19:00:31.450197,98.11975036013018,18.800145130629687,16.575948672759946,0.006562266555132283,8.0,-18.81,1.0442604737599883,-19.63,7.7039,10.2688,13.0866,0.8747,5.925,6.1898,6.058337278058634,0
102474,npp,1384,1040,10.11667823791504,16.9562473297119,96.1306381225586,3670176,1384,764,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-13 18:41:39.318730,97.0009344954115,47.17017976697325,40.481874205520036,0.0004355162584752683,5.0,-47.18,1.646109783506203,-47.67,9.2525,11.2002,13.7487,0.8019,8.3234,8.1127,8.1127,0
102595,npp,635,382,10.5527744293213,16.9555435180664,96.1289367675781,3670176,634,214,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-14 18:22:45.406528,95.59061597614013,63.690606841243444,52.516196236147294,7.863335397475749e-10,2.0,-63.7,2.7445598364131496,-63.99,9.1569,11.8453,14.7956,0.7582,8.5107,8.0016,8.0016,0
102602,npp,2600,3887,8.4777717590332,16.9510250091553,96.1292266845703,3670144,2600,3109,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-14 20:03:08.228902,-76.50160525401223,67.11163043929209,54.64617935037735,0.0015271843936137623,18.0,67.13,3.1865100272627664,66.84,10.0322,12.031,16.321,0.7465,7.8665,6.329,6.2984057204771995,0
102724,npp,1923,3242,11.3727264404297,16.9528312683105,96.1296310424805,3670176,1925,2583,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-15 19:44:23.212410,-78.26470520745949,53.3475437113679,45.254142173772316,1.5461433115099436e-05,15.0,53.35,1.9513309067639726,52.95,9.5817,11.588,14.4655,0.7751,8.8713,8.8148,8.8148,0
102965,npp,499,1922,7.55075883865356,16.9572982788086,96.1286239624023,3670176,500,1494,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-17 19:06:46.073717,100.72307229356905,6.455309329755403,5.711955504771476,1.9850713357267877e-18,9.0,-6.5,1.0,-7.28,6.4857,9.1982,11.6965,0.9765,7.3342,7.373,7.373,0
103083,npp,2843,1262,8.08901691436768,16.9538497924805,96.1308898925781,3670176,2843,942,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-18 18:47:53.948146,96.71201777674834,39.33515839621995,34.13288232651893,1.1453637814747204e-23,6.0,-39.34,1.4276677814245327,-39.87,9.312,11.3743,13.9719,0.7896,6.6805,6.3875,6.3875,0
103202,npp,2099,601,9.55649948120117,16.95339012146,96.132080078125,3670176,2101,387,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-19 18:29:01.818355,96.15651634856631,59.10127036137823,49.428056518590544,1.1605503381639138e-27,3.0,-59.11,2.253202848596432,-59.45,9.5074,11.7891,15.0736,0.7619,7.9908,7.2807,7.2807,0
103448,npp,2672,2800,8.45387363433838,16.9514026641846,96.1290512084961,3670176,2674,2255,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.18142412805844,39.050560305701396,33.899400398324005,8.597829711448213e-29,13.0,39.04,1.4276677814245327,38.5,8.1917,10.0124,13.7763,0.8971,7.89,7.5836,7.5836,0
103686,npp,1225,1483,7.35742950439453,16.9530124664307,96.1322784423828,3670176,1225,1112,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-23 18:54:08.598171,97.33010833993748,29.917400532713096,26.201154325516455,1.2128265113616441e-27,7.0,-29.92,1.184412938166907,-30.515,7.9368,9.8895,12.7174,0.9082,6.8438,6.682,6.682,0
103928,npp,1723,3672,7.59346675872803,16.9526748657227,96.1312637329102,3670176,1722,2973,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-25 19:56:47.187019,-76.90757776152529,63.22929706756453,52.22499610796948,7.206717894350543e-26,17.0,63.25,2.7445598364131496,62.9,10.3953,12.8627,16.5511,0.6983,7.0617,5.3023,5.3023,0
104163,npp,335,2360,10.5428838729858,16.9570655822754,96.1270294189453,3670176,335,1907,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.53644344674383,18.588864544027764,16.39159292692029,4.909173569209148e-19,11.0,18.57,1.0442604737599883,17.91,6.9685,9.5291,13.1421,0.9425,9.9525,9.9372,9.9372,0
104279,npp,2688,1701,10.4347658157349,16.9565162658691,96.1275329589844,3670176,2689,1290,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-04-28 19:00:21.508276,96.25009356443513,18.975414806805816,16.72929198409947,1.6644994697725827e-13,8.0,-18.97,1.0442604737599883,-19.63,7.7039,10.2688,13.0866,0.8747,9.1406,9.1268,9.1268,0
105564,npp,2470,3240,8.97292900085449,16.9572162628174,96.1309051513672,3670176,2471,2580,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.05792870371708,53.28937972068816,45.21114693483043,0.0002607837245630794,15.0,53.3,1.9513309067639726,52.95,9.5817,11.588,14.4655,0.7751,7.6415,6.9547,6.9547,0
106644,npp,149,2797,12.4614963531494,16.9570198059082,96.127571105957,3670144,150,2251,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-05-07 19:31:37.750200,-78.8266865581019,38.925326523791625,33.79471617350016,0.10142981391375837,13.0,38.93,1.4276677814245327,38.5,8.1917,10.0124,13.7763,0.8971,10.6971,11.1787,9.14674361555835,0
106863,npp,1770,1479,12.3785858154297,16.9556446075439,96.1278457641602,3670144,1770,1109,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-05-09 18:53:57.097141,97.68483004241317,30.08984572408202,26.34825805335803,0.04182489130018572,7.0,-30.11,1.184412938166907,-30.515,7.9368,9.8895,12.7174,0.9082,11.0832,11.2423,10.404416624030773,0
134769,npp,375,2128,7.04369115829468,16.9508571624756,96.1320037841797,3670144,375,1690,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-08-28 19:11:54.879672,-75.90402087862768,5.446042654886557,4.819633914279677,0.029771672943268022,10.0,5.45,1.0,5.51,7.0419,8.9816,12.8276,1.0,7.0437,7.0437,6.447280282972635,0
143835,npp,2830,2775,16.8321228027344,16.9556560516357,96.128791809082,3670176,2829,2231,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.04438786552282,38.07685389173576,33.0869994233706,1.0657677528470273e-27,13.0,38.06,1.357151599901897,38.5,8.1917,10.0124,13.7763,0.8971,14.0067,15.0993,15.0993,0
144028,npp,2134,2120,5.31127834320068,16.9534530639648,96.1314468383789,3670176,2134,1683,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-10-15 19:11:35.900686,-76.39692347252458,4.985092513402452,4.411347503583007,3.1694770691040135e-33,10.0,4.99,1.0,5.51,7.0419,8.9816,12.8276,1.0,5.3113,5.3113,5.3113,0
144221,npp,1421,1460,9.14649868011475,16.9549827575684,96.1266555786133,3670176,1421,1095,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-10-16 18:52:45.619166,96.97073704536326,31.015747114635555,27.13488580816244,1.5881321026202155e-33,7.0,-31.0,1.2365102219381485,-30.515,7.9368,9.8895,12.7174,0.9082,8.3808,8.3069,8.3069,0
144831,npp,1270,2998,17.4067420959473,16.9533920288086,96.1284027099609,3670176,1271,2415,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.25710297155244,46.097209097450765,39.62665964374342,1.9800922954805556e-29,14.0,46.11,1.5732132722552272,46.38,8.7982,11.3385,14.565,0.7921,12.8389,13.7885,13.7885,0
145028,npp,578,2341,6.51450109481812,16.9545936584473,96.1316757202148,3670176,578,1889,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-10-20 19:17:56.206450,-80.83272743278408,17.52375632090124,15.457258431475562,1.3273944549400984e-24,11.0,17.53,1.0442604737599883,17.91,6.9685,9.5291,13.1421,0.9425,6.0948,6.1402,6.1402,0
146194,npp,1367,1902,20.3717575073242,16.955207824707,96.1270370483398,3670144,1367,1475,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-10-26 19:05:26.263569,98.05474855011578,7.660505479086998,6.776125863190242,0.042841608422701315,9.0,-7.66,1.0,-7.28,6.4857,9.1982,11.6965,0.9765,20.1552,19.8921,19.03384860038416,0
146576,npp,2982,583,16.067587852478,16.9575595855713,96.1264801025391,3670144,2983,372,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-10-28 18:27:43.939428,95.96526929760273,59.533143616738165,49.71941324687022,0.1674345250236066,3.0,-59.51,2.3545700244418297,-59.45,9.5074,11.7891,15.0736,0.7619,10.7987,12.2413,8.887062828797584,0
147159,npp,2858,2125,11.7642621994019,16.957145690918,96.130241394043,3670144,2859,1688,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-10-31 19:11:44.852627,-73.9803367394785,5.292720917660068,4.683339389339478,0.1483531359839782,10.0,5.28,1.0,5.51,7.0419,8.9816,12.8276,1.0,11.7643,11.7643,8.79232272642546,0
147535,npp,1412,802,18.0418262481689,16.9510040283203,96.1298370361328,3670144,1413,588,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-02 18:34:04.304887,96.71698133072,54.13246254817534,45.82912437135074,0.07774341944195884,4.0,-54.13,1.9513309067639726,-54.07,9.3866,11.3282,13.1256,0.7929,12.4222,14.3046,12.747156173693371,0
147924,npp,1983,3002,14.2283210754395,16.9542579650879,96.1287841796875,3670144,1981,2418,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-04 19:36:50.145956,-78.12027859103983,46.24183905566637,39.74057083907624,0.041831393529781,14.0,46.25,1.646109783506203,46.38,8.7982,11.3385,14.565,0.7921,10.7372,11.2708,10.432786364036897,0
148121,npp,1289,2345,6.97896146774292,16.9536151885986,96.1323318481445,3670144,1289,1893,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-05 19:18:03.430163,-79.08375819858877,17.74202241730018,15.648152533864724,0.02338704382570561,11.0,17.75,1.0442604737599883,17.91,6.9685,9.5291,13.1421,0.9425,6.5396,6.578,6.109484371495893,0
148334,npp,579,1687,18.7562675476074,16.9516716003418,96.1269454956055,3670144,579,1277,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-06 18:59:14.937143,98.00500395229975,19.7614521106224,17.4133437559275,0.009642790775592366,8.0,-19.74,1.0837787002826917,-19.63,7.7039,10.2688,13.0866,0.8747,16.813,16.4053,16.212124743886847,0
148548,npp,2923,1024,17.4648246765137,16.9564666748047,96.1296844482422,3670144,2923,752,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-07 18:40:22.887323,96.46313711100143,47.71978857980523,40.908859253327435,0.0016018040167510648,5.0,-47.7,1.646109783506203,-47.67,9.2525,11.2002,13.7487,0.8019,12.7873,14.0053,13.973210856060241,0
148741,npp,2165,368,17.6842937469482,16.9540252685547,96.1290512084961,3670176,2167,205,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-08 18:21:30.834134,95.65834833326977,63.981242611287094,52.691945250013795,8.880856271418689e-08,2.0,-63.97,2.7445598364131496,-63.99,9.1569,11.8453,14.7956,0.7582,11.1091,13.4091,13.4091,0
148953,npp,388,3223,16.727746963501,16.9530830383301,96.1265335083008,3670176,389,2562,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-09 19:43:08.730150,-78.00321054561871,52.83243565896503,44.8584422021729,3.5150979222311886e-05,15.0,52.84,1.9513309067639726,52.95,9.5817,11.588,14.4655,0.7751,11.6156,12.9654,12.9654,0
149155,npp,2771,2564,20.7557182312012,16.9521903991699,96.1271667480469,3670176,2771,2074,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-10 19:24:22.021675,-80.04200956852806,28.898041023508604,25.324569329602785,1.2064678102782949e-13,12.0,28.89,1.184412938166907,29.03,7.9613,11.1738,14.1134,0.8038,17.0717,16.6838,16.6838,0
149345,npp,2065,1906,11.0687561035156,16.9532375335693,96.1279144287109,3670176,2065,1479,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-11 19:05:33.532973,99.9170578379399,7.420173021701086,6.563764060594465,7.963895564627741e-22,9.0,-7.42,1.0,-7.28,6.4857,9.1982,11.6965,0.9765,10.8522,10.8081,10.8081,0
151221,npp,1964,2346,20.3195419311523,16.951904296875,96.128059387207,3670176,1964,1894,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-21 19:18:07.216239,-78.88686679072849,17.80288942868726,15.701995813421968,1.557684777454446e-10,11.0,17.8,1.0442604737599883,17.91,6.9685,9.5291,13.1421,0.9425,19.3147,19.1522,19.1522,0
151531,npp,513,1024,17.0668315887451,16.9553489685059,96.1259002685547,3670144,515,753,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-23 18:40:27.560020,97.24779591296925,47.67957398347728,40.87949350892419,0.014653597850473371,5.0,-47.7,1.646109783506203,-47.67,9.2525,11.2002,13.7487,0.8019,12.5456,13.6861,13.392542607371569,0
151905,npp,1060,3223,14.0245218276978,16.95703125,96.1285934448242,3670144,1062,2563,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-11-25 19:43:11.499137,-78.0943058807765,52.86804845924539,44.88763688111135,0.04024657962389857,15.0,52.84,1.9513309067639726,52.95,9.5817,11.588,14.4655,0.7751,10.2303,10.8701,10.06383514292106,0
153190,npp,1131,2126,13.1822299957275,16.9557361602783,96.1277008056641,3670144,1131,1690,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-02 19:11:50.956900,-73.08948414901509,5.39341920922299,4.772794577080516,0.07556510092246621,10.0,5.34,1.0,5.51,7.0419,8.9816,12.8276,1.0,13.1822,13.1822,11.668394706115347,0
153371,npp,412,1466,20.5252323150635,16.9525089263916,96.1265411376953,3670144,411,1100,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-03 18:53:00.635399,97.01850835306679,30.71478982395951,26.880295702207565,0.04831445910711586,7.0,-30.73,1.184412938166907,-30.515,7.9368,9.8895,12.7174,0.9082,17.9614,18.6411,17.67321028537407,0
153652,npp,1997,147,13.2087926864624,16.9512748718262,96.1312408447266,3670144,1995,71,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-05 18:15:14.650200,95.07793945772771,67.87375755844224,55.0832175106784,0.009420659114182873,1.0,-67.91,3.3166247903554,-67.86,8.5324,11.7036,14.7067,0.7674,9.4355,10.1368,9.94807473575976,0
153665,npp,920,3652,13.4575910568237,16.9514484405518,96.1303405761719,3670144,920,2960,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-05 19:55:41.032952,-77.11330006663329,62.89856917422228,52.003114017160065,0.02225161501518518,17.0,62.87,2.7445598364131496,62.9,10.3953,12.8627,16.5511,0.6983,9.1984,9.397,8.951230561512347,0
153840,npp,239,3002,0.906983971595764,16.9542922973633,96.1285552978516,3670144,237,2418,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-06 19:36:54.267356,-78.04307960832583,46.27346033702525,39.769831120522774,0.009141852732834277,14.0,46.25,1.646109783506203,46.38,8.7982,11.3385,14.565,0.7921,2.6446,0.7185,0.5353600995176604,0
154022,npp,2597,2344,7.3341383934021,16.9548950195312,96.1261138916016,3670144,2597,1893,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-07 19:18:07.503356,-79.76939572267909,17.714723370682957,15.625560898775303,0.0016468258915833763,11.0,17.69,1.0442604737599883,17.91,6.9685,9.5291,13.1421,0.9425,6.8797,6.9128,6.879808927105872,0
154213,npp,1882,1685,8.04384708404541,16.9574928283691,96.1262664794922,3670176,1882,1276,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-08 18:59:17.180020,97.77360829932125,19.80978462192151,17.45707171863793,1.6519198000064194e-07,8.0,-19.84,1.0837787002826917,-19.63,7.7039,10.2688,13.0866,0.8747,6.9287,7.0356,7.0356,0
154406,npp,1151,1021,23.834867477417,16.9554042816162,96.1281280517578,3670176,1155,752,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-09 18:40:25.078461,96.67029197117081,47.764809001248786,40.94909961495431,5.143021941038618e-16,5.0,-47.8,1.646109783506203,-47.67,9.2525,11.2002,13.7487,0.8019,16.6571,19.1135,19.1135,0
154607,npp,405,363,23.9218101501465,16.9540748596191,96.1257476806641,3670176,407,203,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-10 18:21:32.973688,95.64353416160833,64.03859468547904,52.73759870293143,1.0145903693480076e-23,2.0,-64.06,2.7445598364131496,-63.99,9.1569,11.8453,14.7956,0.7582,13.3818,18.1387,18.1387,0
154621,npp,2370,3866,9.34314441680908,16.9560222625732,96.1302108764648,3670176,2373,3098,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-10 20:01:55.797589,-76.57364957163351,66.80008072850505,54.45763570324959,1.8417581433460235e-14,18.0,66.78,3.1865100272627664,66.84,10.0322,12.031,16.321,0.7465,8.1381,6.975,6.975,0
154819,npp,1695,3221,12.3286037445068,16.9565105438232,96.130256652832,3670176,1693,2560,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.74877964596735,52.817875090054535,44.85360911221335,7.766528410562659e-23,15.0,52.79,1.9513309067639726,52.95,9.5817,11.588,14.4655,0.7751,9.3612,9.5557,9.5557,0
155011,npp,1003,2562,8.92177295684814,16.9506931304932,96.1301574707031,3670176,1002,2072,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.01540920352936,28.82583900736424,25.265576354134108,3.86288336301698e-30,12.0,28.8,1.184412938166907,29.03,7.9613,11.1738,14.1134,0.8038,7.0803,7.1715,7.1715,0
155191,npp,293,1903,13.2437953948975,16.9547824859619,96.1285934448242,3670176,293,1476,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-13 19:05:33.705276,97.44427946888962,7.581811670508665,6.707373880964248,6.085897454910763e-34,9.0,-7.6,1.0,-7.28,6.4857,9.1982,11.6965,0.9765,13.0272,12.932,12.932,0
155372,npp,2623,1242,10.7484846115112,16.9540195465088,96.13134765625,3670176,2622,924,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-14 18:46:41.595061,96.6324547311955,40.072181802039545,34.74047108627923,2.0508810139563203e-33,6.0,-40.09,1.4276677814245327,-39.87,9.312,11.3743,13.9719,0.7896,8.5433,8.4875,8.4875,0
155557,npp,1881,580,20.500373840332,16.9551010131836,96.1273574829102,3670176,1881,369,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-15 18:27:49.487252,96.04388140137151,59.54787628939519,49.73813357536585,3.4004324871520364e-31,3.0,-59.58,2.3545700244418297,-59.45,9.5074,11.7891,15.0736,0.7619,12.6814,15.6184,15.6184,0
155937,npp,2460,2780,11.2389001846313,16.9544906616211,96.1299285888672,3670176,2459,2235,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-17 19:30:36.987979,-78.10803675198234,38.276029846589346,33.255554813031765,5.733111938952853e-28,13.0,38.26,1.357151599901897,38.5,8.1917,10.0124,13.7763,0.8971,9.8854,10.0819,10.0819,0
156115,npp,1756,2123,20.7862014770508,16.9519195556641,96.1278762817383,3670176,1756,1686,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-18 19:11:48.415402,-75.60854583587749,5.212259300858083,4.612709638779336,1.1700589940265994e-22,10.0,5.16,1.0,5.51,7.0419,8.9816,12.8276,1.0,20.7862,20.7862,20.7862,0
156294,npp,1035,1463,11.8111801147461,16.9511241912842,96.1293716430664,3670176,1034,1097,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-19 18:52:58.070595,97.62732187654863,30.826430805792082,26.976478251152148,6.777016207397553e-16,7.0,-30.87,1.2365102219381485,-30.515,7.9368,9.8895,12.7174,0.9082,10.5358,10.727,10.727,0
156479,npp,297,797,13.4492883682251,16.9535827636719,96.1315231323242,3670176,297,583,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-20 18:34:05.960273,96.21167195954223,54.23715139526109,45.914752112930195,1.8525001222840818e-08,4.0,-54.26,1.9513309067639726,-54.07,9.3866,11.3282,13.1256,0.7929,10.0686,10.6634,10.6634,0
156659,npp,2600,142,26.6833438873291,16.9553279876709,96.1279220581055,3670144,2600,67,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-21 18:15:12.067742,95.38473645040203,67.93729235553063,55.123789585740745,0.0020124477260464167,1.0,-67.99,3.3166247903554,-67.86,8.5324,11.7036,14.7067,0.7674,13.4982,20.4775,20.437184378315315,0
156672,npp,1539,3649,15.6409616470337,16.9568462371826,96.1268920898438,3670176,1542,2957,196611,3866787,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-21 19:55:38.450832,-77.16578839456014,62.82807440434355,51.9603354543382,1.554455761980998e-11,17.0,62.81,2.7445598364131496,62.9,10.3953,12.8627,16.5511,0.6983,9.9939,10.9216,10.9216,0
157034,npp,141,2340,13.3297128677368,16.9544162750244,96.1263427734375,3670144,141,1889,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-23 19:18:03.125663,-78.94297044114158,17.506664334743377,15.44409318619929,0.011320538721355251,11.0,17.47,1.0442604737599883,17.91,6.9685,9.5291,13.1421,0.9425,12.6212,12.5639,12.337114205541823,0
157616,npp,1016,358,24.3655452728271,16.9525356292725,96.1255340576172,3670144,1016,198,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-26 18:21:28.576338,95.63454814909359,64.12248129686247,52.7934251962116,0.13693676394145432,2.0,-64.16,2.7445598364131496,-63.99,9.1569,11.8453,14.7956,0.7582,13.5435,18.4751,15.731828362015914,0
157629,npp,2981,3863,13.6064310073853,16.9566631317139,96.132682800293,3670144,2983,3095,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-26 20:01:51.400695,-76.57812581512275,66.74276700372819,54.42574719538092,0.08891920769813481,18.0,66.73,3.1865100272627664,66.84,10.0322,12.031,16.321,0.7465,9.476,10.1577,8.376370183745552,0
157832,npp,2305,3218,15.9044723510742,16.953426361084,96.1310424804688,3670144,2308,2558,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-27 19:43:06.415637,-78.21624258588619,52.729896091621605,44.788735150978866,0.17864879655419583,15.0,52.71,1.9513309067639726,52.95,9.5817,11.588,14.4655,0.7751,11.1937,12.3272,8.748305898510619,0
158016,npp,1594,2557,16.8216171264648,16.9553337097168,96.1269073486328,3670144,1594,2068,196611,3866755,9,mmr_yangon_9_1,16.95416667,96.12916667,9,1,mmr_yangon,2012-12-28 19:24:17.871432,-78.52363158682779,28.580385576331793,25.056065093131423,0.2337589574770208,12.0,28.56,1.184412938166907,29.03,7.9613,11.1738,14.1134,0.8038,13.7501,13.5215,8.83857702362819,0
