gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1047,7.07286596298218,16.8729057312012,96.1608963012695,3670176,1397,769,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-13 18:41:41.097960,97.36623607422803,46.94500385891336,40.30344780600312,0.00044187093414502253,5.0,-46.96,1.646109783506203,-47.48,10.019,11.9211,15.2182,0.6819,5.1839,4.8231,0
102595,npp,647,388,10.5880069732666,16.875186920166,96.1561508178711,3670176,648,219,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-14 18:22:47.185803,95.82584519999388,63.5719855601852,52.43943136012144,8.212842631129163e-10,2.0,-63.58,2.7445598364131496,-63.84,10.7319,12.7202,15.281,0.6391,7.3523,6.7666,0
102724,npp,1933,3248,12.6529350280762,16.8778419494629,96.156494140625,3670176,1932,2590,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.78343390626593,53.51081960608537,45.376613504264405,1.6069987455358307e-05,15.0,53.51,1.9513309067639726,53.08,12.0745,13.3848,16.8817,0.6073,7.7541,7.6847,0
102965,npp,511,1928,7.44513320922852,16.8718299865723,96.1572036743164,3670176,510,1500,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-17 19:06:46.073717,94.37974689574042,6.1368760629691135,5.430432066634974,2.009843343831802e-18,9.0,-6.15,1.0,-6.9,6.597,8.5656,12.8007,0.949,7.0087,7.0658,0
103083,npp,2854,1269,8.02504873275757,16.8763942718506,96.1606750488281,3670176,2855,948,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-18 18:47:55.727427,97.23744894377806,39.0636146173471,33.90802863238521,1.1436807675350054e-23,6.0,-39.08,1.4276677814245327,-39.61,8.5236,10.5364,14.1653,0.7715,6.3701,6.1916,0
103202,npp,2110,606,7.8292441368103,16.8726978302002,96.1592102050781,3670176,2108,391,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-19 18:29:01.818355,95.71208720199938,58.98870051479619,49.3493127381191,1.1380251382822122e-27,3.0,-58.99,2.253202848596432,-59.31,10.0819,12.8459,15.6472,0.6328,5.9027,4.9545,0
103331,npp,300,3463,11.470178604126,16.8765907287598,96.1580429077148,3670176,299,2807,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.37099929115709,58.86429767228642,49.267025223123575,6.760299180788581e-26,16.0,58.87,2.253202848596432,58.53,11.4053,13.5717,16.9529,0.599,7.1965,6.8704,0
103448,npp,2682,2807,12.4984130859375,16.8785190582275,96.1556549072266,3670176,2682,2260,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.77128849450781,39.314336080741626,34.11765486815476,8.348960297368615e-29,13.0,39.31,1.4276677814245327,38.82,8.4449,11.5636,13.9417,0.703,8.7839,8.7863,0
103566,npp,1975,2150,8.084489822387699,16.8780002593994,96.1595458984375,3670176,1976,1712,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-22 19:13:00.716766,-77.47770191925348,6.740568255536524,5.964250386961354,1.0150367261393873e-28,10.0,6.73,1.0,5.91,6.8616,8.1292,11.9715,1.0,8.0845,8.0845,0
103686,npp,1236,1489,9.94289875030518,16.876163482666,96.1570205688477,3670176,1237,1117,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-23 18:54:10.377452,98.06606194107576,29.62466769793084,25.950647620175133,1.1515139571834432e-27,7.0,-29.64,1.184412938166907,-30.25,8.1259,10.3396,14.8866,0.7862,7.7943,7.8173,0
103804,npp,496,823,7.96694850921631,16.8741130828857,96.1613159179688,3670176,500,613,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-24 18:35:16.480900,96.09138756661574,53.552853341921434,45.405583091438345,3.27734397632555e-25,4.0,-53.56,1.9513309067639726,-53.91,8.9297,12.8905,14.7488,0.6306,5.606,5.0242,0
104163,npp,346,2367,10.8425493240356,16.8779430389404,96.1563110351562,3670176,346,1913,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-27 19:19:13.625067,-78.77933506639275,18.96157654251725,16.717447335266467,4.605305857501809e-19,11.0,18.96,1.0442604737599883,18.3,6.6072,9.2425,12.0293,0.8795,9.6614,9.5365,0
104279,npp,2699,1708,10.1167516708374,16.8783073425293,96.1587219238281,3670176,2699,1295,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-04-28 19:00:23.287512,97.43410673824295,18.575222292894882,16.379323218846665,1.5652073542558455e-13,8.0,-18.59,1.0442604737599883,-19.3,8.3982,10.6206,14.6903,0.7654,7.6466,7.7435,0
143835,npp,2841,2782,8.09366416931152,16.876895904541,96.1568908691406,3670176,2841,2238,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.60150754991056,38.35484507850971,33.3179534461055,1.0794469300824165e-27,13.0,38.34,1.357151599901897,38.82,8.4449,11.5636,13.9417,0.703,5.5724,5.6898,0
144028,npp,2145,2127,4.29497289657593,16.8746585845947,96.1607666015625,3670176,2145,1690,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-10-15 19:11:37.679967,-81.04429895189833,5.378997930248703,4.759689440944166,3.194766522925902e-33,10.0,5.39,1.0,5.91,6.8616,8.1292,11.9715,1.0,4.295,4.295,0
144221,npp,1432,1467,7.95177221298218,16.8772754669189,96.1580352783203,3670176,1432,1100,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-10-16 18:52:47.398448,97.67338005675592,30.68336519929041,26.8513475060335,1.5921836239918935e-33,7.0,-30.68,1.184412938166907,-30.25,8.1259,10.3396,14.8866,0.7862,6.1132,6.2518,0
144831,npp,1281,3005,10.3292360305786,16.8737850189209,96.1552581787109,3670176,1283,2420,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-10-19 19:36:44.706318,-78.669418569061,46.33259015043415,39.81396341562466,1.9738971303155802e-29,14.0,46.34,1.646109783506203,46.6,9.6611,13.3404,16.794,0.6094,6.2999,6.2943,0
145028,npp,589,2347,3.66225337982178,16.8737087249756,96.1606292724609,3670176,589,1895,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.78883726456957,17.860517302375438,15.752111719956247,1.3155696639206816e-24,11.0,17.86,1.0442604737599883,18.3,6.6072,9.2425,12.0293,0.8795,2.7855,3.2211,0
148741,npp,2176,373,11.424220085144,16.8747749328613,96.1564102172852,3670176,2181,209,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-11-08 18:21:30.834134,95.28605885622238,63.888461397811504,52.63245289062176,9.05364047172093e-08,2.0,-63.87,2.7445598364131496,-63.84,10.7319,12.7202,15.281,0.6391,7.657,7.301,0
148953,npp,398,3230,7.48884201049805,16.8773670196533,96.1595306396484,3670176,396,2569,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.51832945018378,53.02324209047443,45.00225227025894,3.576009091834873e-05,15.0,53.03,1.9513309067639726,53.08,12.0745,13.3848,16.8817,0.6073,5.1077,4.5483,0
149155,npp,2781,2570,7.50218963623047,16.8779983520508,96.1560745239258,3670176,2781,2078,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-11-10 19:24:22.021675,-78.96040158409814,29.1838458236696,25.569502933024115,1.2442855744112052e-13,12.0,29.18,1.184412938166907,29.41,7.8683,9.5572,11.9716,0.8506,6.3941,6.3812,0
149345,npp,2076,1912,6.33630228042603,16.8740787506104,96.1577529907227,3670176,2076,1484,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-11-11 19:05:33.532973,94.85626439898317,7.099674603780849,6.280581052197036,8.182305749373537e-22,9.0,-7.08,1.0,-6.9,6.597,8.5656,12.8007,0.949,5.8999,6.0135,0
151221,npp,1975,2353,5.89891052246094,16.8727188110352,96.1576614379883,3670176,1975,1900,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.56018826486527,18.16807128746853,16.021596034057918,1.5052116804635917e-10,11.0,18.19,1.0442604737599883,18.3,6.6072,9.2425,12.0293,0.8795,4.9273,5.1884,0
154213,npp,1894,1692,10.8912372589111,16.8728580474854,96.1559829711914,3670176,1894,1282,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-08 18:59:18.959257,97.29305611125316,19.463501545078188,17.154659127176195,1.7240213629119286e-07,8.0,-19.47,1.0442604737599883,-19.3,8.3982,10.6206,14.6903,0.7654,8.3883,8.3363,0
154406,npp,1163,1028,6.4522442817688,16.872163772583,96.16064453125,3670176,1162,756,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-09 18:40:26.857741,96.52478219148188,47.553383703755756,40.78235226882217,5.364945133112227e-16,5.0,-47.57,1.646109783506203,-47.48,10.019,11.9211,15.2182,0.6819,4.8069,4.3999,0
154607,npp,416,369,6.65921783447266,16.8741359710693,96.1602249145508,3670176,421,207,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-10 18:21:32.973688,95.27339556678197,63.926942944576346,52.66605541513468,1.0509838177422589e-23,2.0,-63.95,2.7445598364131496,-63.84,10.7319,12.7202,15.281,0.6391,5.9208,4.2558,0
154621,npp,2381,3873,9.85787868499756,16.8726367950439,96.1605834960938,3670176,2379,3102,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.22895803916616,66.91974101157223,54.52931187370671,1.9344384818740494e-14,18.0,66.89,3.1865100272627664,66.94,11.5509,15.5723,18.0229,0.522,6.3359,5.1461,0
154819,npp,1706,3228,12.5312213897705,16.8770141601562,96.1553726196289,3670176,1706,2568,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.65802802008626,52.99525618233902,44.98728385990164,8.043506775217931e-23,15.0,52.98,1.9513309067639726,53.08,12.0745,13.3848,16.8817,0.6073,7.6917,7.6107,0
155011,npp,1013,2569,8.46358966827393,16.8780517578125,96.1594390869141,3670176,1014,2077,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.86659974369086,29.160049050568517,25.551995828822857,3.963382256604763e-30,12.0,29.13,1.184412938166907,29.41,7.8683,9.5572,11.9716,0.8506,7.2058,7.199,0
155191,npp,304,1909,6.82937574386597,16.8756809234619,96.1584243774414,3670176,304,1481,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-13 19:05:33.705276,92.39458433740738,7.289152403404143,6.448779720292169,6.170709520257334e-34,9.0,-7.25,1.0,-6.9,6.597,8.5656,12.8007,0.949,6.393,6.4814,0
155372,npp,2634,1248,8.11585426330566,16.8777465820312,96.1552734375,3670176,2634,930,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-14 18:46:43.374340,97.14806074724737,39.837452868911626,34.54676611475409,2.0536769842911878e-33,6.0,-39.87,1.4276677814245327,-39.61,8.5236,10.5364,14.1653,0.7715,6.4337,6.2616,0
155557,npp,1893,586,14.4472322463989,16.8741474151611,96.1547546386719,3670176,1894,374,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-15 18:27:51.266526,96.3068427738397,59.40760508870655,49.6404815265763,3.3706099229293273e-31,3.0,-59.45,2.3545700244418297,-59.31,10.0819,12.8459,15.6472,0.6328,8.8093,9.1426,0
155937,npp,2471,2787,8.22468185424805,16.8757514953613,96.1582489013672,3670176,2471,2242,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.6525834834874,38.559819374821494,33.49115905776838,5.594771276106175e-28,13.0,38.54,1.357151599901897,38.82,8.4449,11.5636,13.9417,0.703,5.6689,5.7819,0
156115,npp,1767,2130,5.98501348495483,16.8726978302002,96.1568145751953,3670176,1767,1693,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-18 19:11:50.194675,-80.0885466192286,5.59815519358266,4.953975988308333,1.1303597677128999e-22,10.0,5.57,1.0,5.91,6.8616,8.1292,11.9715,1.0,5.985,5.985,0
156294,npp,1046,1470,3.88319516181946,16.8731327056885,96.1614456176758,3670176,1046,1102,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-19 18:52:59.849877,97.4429504320134,30.520546083317033,26.71541640522852,6.486188076462254e-16,7.0,-30.54,1.184412938166907,-30.25,8.1259,10.3396,14.8866,0.7862,2.6781,3.053,0
156479,npp,309,803,7.95250225067139,16.8722705841064,96.1588668823242,3670176,310,590,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-20 18:34:07.739553,96.51577814726217,54.066940205484606,45.78791265091963,1.7766691026387647e-08,4.0,-54.1,1.9513309067639726,-53.91,8.9297,12.8905,14.7488,0.6306,5.5986,5.0151,0
156672,npp,1550,3656,12.4955158233643,16.8741626739502,96.156379699707,3670176,1547,2962,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.77459049520753,62.96222291731434,52.04823185691672,1.4734162277170758e-11,17.0,62.94,2.7445598364131496,63.06,13.3364,15.7891,18.9969,0.5149,6.9291,6.4334,0
169071,npp,131,143,12.9592914581299,16.8774070739746,96.159423828125,3670176,134,67,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-06 18:15:07.834412,95.32907007175268,67.93299316029301,55.121631022241,1.7248468226362325e-10,1.0,-67.97,3.3166247903554,-67.74,11.0175,13.7456,15.7306,0.5914,7.8921,7.6641,0
169262,npp,1442,3001,7.36855697631836,16.8718757629395,96.1582489013672,3670176,1443,2417,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-07 19:36:47.461299,-78.73608715108982,46.230639055506714,39.7379353773973,1.0949060407311862e-08,14.0,46.21,1.646109783506203,46.6,9.6611,13.3404,16.794,0.6094,4.5013,4.4902,0
169440,npp,740,2342,5.11543655395508,16.8738689422607,96.1601333618164,3670176,740,1890,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.29977469235047,17.592168854023104,15.518975944599037,2.5640174902777468e-17,11.0,17.58,1.0442604737599883,18.3,6.6072,9.2425,12.0293,0.8795,4.1771,4.4993,0
169621,npp,22,1682,9.02713584899902,16.8733501434326,96.1575088500977,3670176,22,1272,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-09 18:59:08.612889,97.84535696451356,19.979948109207083,17.60658743564246,6.849887230405642e-25,8.0,-20.0,1.0837787002826917,-19.3,8.3982,10.6206,14.6903,0.7654,6.6589,6.9095,0
169799,npp,2359,1017,16.9326915740967,16.8774566650391,96.1562347412109,3670176,2360,748,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-10 18:40:16.523089,96.90493202484694,47.900978058154195,41.058737262294244,7.010804277667182e-31,5.0,-47.93,1.646109783506203,-47.48,10.019,11.9211,15.2182,0.6819,11.1737,11.5466,0
169981,npp,1593,358,14.4325799942017,16.8762283325195,96.1598663330078,3670176,1593,198,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-11 18:21:22.652017,95.61419161335132,64.12319490376927,52.794753571393855,3.899151900599833e-35,2.0,-64.16,2.7445598364131496,-63.84,10.7319,12.7202,15.281,0.6391,8.7531,9.2235,0
169993,npp,503,3863,15.5431356430054,16.8735885620117,96.1544189453125,3670176,504,3095,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.53318262777543,66.74717615280936,54.42956742474039,2.048985540796203e-31,18.0,66.73,3.1865100272627664,66.94,11.5509,15.5723,18.0229,0.522,8.12,8.114,0
170167,npp,2880,3217,13.9318552017212,16.8763675689697,96.1569213867188,3670176,2884,2558,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-12 19:42:58.719916,-77.4473650709956,52.70407560341865,44.77029557831414,5.615932263656463e-33,15.0,52.68,1.9513309067639726,53.08,12.0745,13.3848,16.8817,0.6073,8.4095,8.4614,0
170350,npp,2184,2558,5.73884057998657,16.8727951049805,96.1600952148438,3670176,2184,2069,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.65529628047543,28.622086757138746,25.091897317252545,7.820429191167256e-33,12.0,28.61,1.184412938166907,29.41,7.8683,9.5572,11.9716,0.8506,4.9053,4.8814,0
170531,npp,1471,1898,3.97020506858826,16.8717041015625,96.1608047485352,3670176,1471,1470,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-14 19:05:21.638128,93.60171081822484,7.915222041501489,7.002140834611248,8.307766525466951e-31,9.0,-7.89,1.0,-6.9,6.597,8.5656,12.8007,0.949,3.5338,3.7679,0
170716,npp,744,1237,7.25112676620483,16.8721714019775,96.1602554321289,3670176,744,920,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-15 18:46:31.313754,97.51651043055011,40.255997878192346,34.89278309165045,8.328089355435112e-27,6.0,-40.28,1.4276677814245327,-39.61,8.5236,10.5364,14.1653,0.7715,5.828,5.5945,0
170898,npp,16,575,9.85103130340576,16.8724174499512,96.1589279174805,3670176,20,365,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-16 18:27:39.210130,96.52410991236772,59.65600889245041,49.814325868594025,4.261096223450932e-21,3.0,-59.69,2.3545700244418297,-59.31,10.0819,12.8459,15.6472,0.6328,6.8573,6.234,0
171092,npp,1299,3434,7.01274347305298,16.8715286254883,96.1607971191406,3670176,1301,2780,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-17 19:49:17.045045,-77.87566102494544,58.220525179289055,48.811005726574386,6.633747679280063e-23,16.0,58.2,2.253202848596432,58.53,11.4053,13.5717,16.9529,0.599,5.2182,4.2005,0
171271,npp,625,2779,7.63035440444946,16.875301361084,96.1607284545898,3670176,626,2234,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-18 19:30:32.052335,-79.23853738418822,38.24462997548829,33.228280807192625,9.180900027570304e-17,13.0,38.22,1.357151599901897,38.82,8.4449,11.5636,13.9417,0.703,5.231,5.3641,0
171453,npp,2990,2122,5.401535987854,16.8776683807373,96.161491394043,3670176,2991,1685,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-01-19 19:11:43.503185,-64.92114233867107,5.339399459425195,4.7252660295454625,9.82935737304536e-10,10.0,5.1,1.0,5.91,6.8616,8.1292,11.9715,1.0,5.4015,5.4015,0
174421,npp,754,2132,5.48523712158203,16.8740882873535,96.1598587036133,3670176,754,1694,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-04 19:12:05.708046,-79.85062922056198,5.689231303400555,5.034277760731463,0.00020110176089266194,10.0,5.68,1.0,5.91,6.8616,8.1292,11.9715,1.0,5.4852,5.4852,0
174612,npp,46,1471,9.46161270141602,16.8761100769043,96.1550521850586,3670176,46,1103,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-05 18:53:15.364665,97.10481222303771,30.470212287963392,26.670759287199868,4.754930466759567e-12,7.0,-30.49,1.184412938166907,-30.25,8.1259,10.3396,14.8866,0.7862,7.3879,7.4389,0
174800,npp,2394,806,6.1473126411438,16.8776798248291,96.1566619873047,3670176,2394,593,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-06 18:34:25.018464,96.59862118014492,53.98339806501262,45.72147077639664,4.5261054780573814e-20,4.0,-54.02,1.9513309067639726,-53.91,8.9297,12.8905,14.7488,0.6306,4.6735,3.8767,0
174995,npp,1656,154,14.1072292327881,16.871696472168,96.1579971313477,3670176,1656,73,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-07 18:15:32.891448,95.18629160894758,67.7692685650877,55.01965354612941,1.016746138921887e-26,1.0,-67.8,3.3166247903554,-67.74,11.0175,13.7456,15.7306,0.5914,8.2382,8.343,0
175010,npp,578,3659,14.3477239608765,16.8743057250977,96.1556777954102,3670176,581,2964,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-07 19:55:59.272227,-77.2286382161231,63.03274442295245,52.089178337551644,1.680253873254652e-18,17.0,63.0,2.7445598364131496,63.06,13.3364,15.7891,18.9969,0.5149,7.604,7.3871,0
175388,npp,2279,2352,8.68371868133545,16.8752765655518,96.1554260253906,3670176,2279,1900,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.43499515792982,18.15750335068122,16.012619134389716,1.9816705608392333e-31,11.0,18.13,1.0442604737599883,18.3,6.6072,9.2425,12.0293,0.8795,7.5941,7.6377,0
175577,npp,1577,1694,10.9949178695679,16.8725872039795,96.1559524536133,3670176,1577,1283,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-10 18:59:38.893765,96.88704199903378,19.35156224460153,17.0563747727848,8.893481439766469e-34,8.0,-19.36,1.0442604737599883,-19.3,8.3982,10.6206,14.6903,0.7654,8.4876,8.4157,0
175772,npp,858,1031,9.23416137695312,16.8742504119873,96.158332824707,3670176,858,757,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-11 18:40:48.540663,96.73489103015199,47.44845053362056,40.69717754583542,1.0597211671417657e-32,5.0,-47.48,1.646109783506203,-47.48,10.019,11.9211,15.2182,0.6819,6.4969,6.2969,0
175964,npp,123,373,11.3225994110107,16.8784923553467,96.157844543457,3670176,122,208,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-12 18:21:56.407110,95.618625424279,63.8349661343801,52.601122116360756,5.5159154256977576e-30,2.0,-63.87,2.7445598364131496,-63.84,10.7319,12.7202,15.281,0.6391,7.62,7.236,0
175976,npp,2088,3875,9.9343786239624,16.8752193450928,96.1564483642578,3670176,2088,3102,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.51029921243956,66.96344098869551,54.549843469378544,2.4735193073893684e-31,18.0,66.93,3.1865100272627664,66.94,11.5509,15.5723,18.0229,0.522,6.3599,5.186,0
176554,npp,31,1915,4.3141016960144,16.8776721954346,96.1621627807617,3670176,31,1487,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-15 19:06:00.603176,93.13055899406537,6.926381016549656,6.127618575700442,1.9049606632334975e-21,9.0,-6.9,1.0,-6.9,6.597,8.5656,12.8007,0.949,3.8777,4.0943,0
176748,npp,2390,1256,7.25018072128296,16.874792098999,96.1598052978516,3670176,2391,936,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-16 18:47:12.016636,97.71714898492581,39.536936949524346,34.294877316897725,3.048359691530092e-15,6.0,-39.57,1.4276677814245327,-39.61,8.5236,10.5364,14.1653,0.7715,5.8273,5.5937,0
176948,npp,1660,594,4.94019556045532,16.8768005371094,96.1571731567383,3670176,1659,381,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-17 18:28:19.871500,95.8161797450595,59.25174754900716,49.525494818386186,2.7909314076459212e-08,3.0,-59.27,2.3545700244418297,-59.31,10.0819,12.8459,15.6472,0.6328,4.7716,3.1263,0
177358,npp,2263,2795,4.22657823562622,16.8730449676514,96.1613235473633,3670176,2263,2249,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.58333686722824,38.86975796264188,33.74432327205218,0.0001900745567661369,13.0,38.85,1.4276677814245327,38.82,8.4449,11.5636,13.9417,0.703,2.99,2.9713,0
180151,npp,2468,603,8.117762088775631,16.8755493164062,96.1605606079102,3670176,2470,389,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-03-05 18:28:39.765306,96.24119434416191,59.06304778470176,49.39320164202761,2.8418338348883244e-07,3.0,-59.06,2.253202848596432,-59.31,10.0819,12.8459,15.6472,0.6328,6.0308,5.1371,0
180362,npp,674,3456,11.3311767578125,16.8754806518555,96.1577224731445,3670176,677,2801,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-03-06 19:50:15.763375,-77.57517890112432,58.72558564220583,49.16113089336234,5.4008077837292935e-05,16.0,58.7,2.253202848596432,58.53,11.4053,13.5717,16.9529,0.599,7.1348,6.7872,0
180557,npp,3072,2801,11.7331504821777,16.8727798461914,96.1544723510742,3670176,3070,2255,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-03-07 19:31:28.940262,-77.78800899464012,39.09098296165447,33.92762925009635,8.675896390782926e-13,13.0,39.08,1.4276677814245327,38.82,8.4449,11.5636,13.9417,0.703,8.2479,8.2484,0
180755,npp,2381,2146,6.87319421768188,16.8728809356689,96.1576843261719,3670176,2381,1708,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-03-08 19:12:42.115910,-76.97812451294237,6.514566005813035,5.763634818283709,3.34954098095214e-20,10.0,6.49,1.0,5.91,6.8616,8.1292,11.9715,1.0,6.8732,6.8732,0
180954,npp,1673,1487,7.44145727157593,16.8770122528076,96.1595687866211,3670176,1673,1115,196611,3866787,928,mmr_yangon_16_20,16.875,96.15833333,16,20,mmr_yangon,2013-03-09 18:53:53.516977,97.50721055041818,29.744376781406565,26.04896355720076,2.3133678208786344e-26,7.0,-29.73,1.184412938166907,-30.25,8.1259,10.3396,14.8866,0.7862,5.6823,5.8506,0
