gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1057,1.034446239471436,16.9150772094727,96.2451934814453,3670176,1387,776,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-13 18:41:39.318730,96.79855626461543,46.62278562451563,40.04794552507232,0.0004493998684188575,5.0,-46.63,1.646109783506203,-47.12,1.1321,1.7416,2.798,0.7639,0.9008,0.7902,0
102595,npp,640,399,1.37646269798279,16.9098854064941,96.2448577880859,3670176,645,227,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-14 18:22:45.406528,95.44908206429137,63.36628992649205,52.30640163929779,8.930375684865783e-10,2.0,-63.37,2.7445598364131496,-63.65,1.3765,2.1538,3.4395,0.6177,1.0472,0.8503,0
102724,npp,1926,3259,1.69078469276428,16.9092388153076,96.2432556152344,3670176,1927,2602,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.09119331594835,53.806640132583865,45.5979774230487,1.7407229436198794e-05,15.0,53.81,1.9513309067639726,53.38,1.2986,2.0078,3.197,0.6626,1.1679,1.1203,0
102965,npp,503,1939,0.863668739795685,16.9128360748291,96.2422332763672,3670176,503,1510,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-17 19:06:46.073717,98.6562224341383,5.471199771029352,4.841798447018422,2.188238904911382e-18,9.0,-5.51,1.0,-6.32,0.8521,1.3304,2.9265,1.0,0.8637,0.8637,0
103083,npp,2847,1279,1.28250408172607,16.911190032959,96.2435913085938,3670176,2846,957,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-18 18:47:53.948146,96.41459570356503,38.68433494922554,33.59375064963879,1.2289798835567201e-23,6.0,-38.69,1.357151599901897,-39.23,1.0327,1.5671,2.6919,0.849,1.1207,1.0888,0
103202,npp,2103,617,0.936328411102295,16.9130096435547,96.2445831298828,3670176,2104,401,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-19 18:29:01.818355,96.02142793492786,58.73002475331915,49.167869996352145,1.2095985709984784e-27,3.0,-58.74,2.253202848596432,-59.075,1.322,1.976,3.5618,0.6733,0.869,0.6304,0
103331,npp,292,3474,1.14058947563171,16.9144554138184,96.2455902099609,3670176,294,2816,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.66830694412653,59.109296243128945,49.43858166179137,7.283683609005098e-26,16.0,59.11,2.3545700244418297,58.75,1.5529,2.1984,3.3141,0.6052,0.8811,0.6902,0
103448,npp,2675,2818,0.848463356494904,16.9113254547119,96.238639831543,3670176,2676,2270,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.26136456257348,39.72651271938695,34.45833821517148,8.794905666778979e-29,13.0,39.72,1.4276677814245327,39.23,0.9261,1.3314,2.1528,0.9992,0.9921,0.8478,0
103686,npp,1229,1499,0.92931991815567,16.9107093811035,96.2408676147461,3670176,1228,1124,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91199584447915,29.167219206458604,25.558986287672326,1.1664139897923598e-27,7.0,-29.17,1.184412938166907,-29.73,0.866,1.4371,2.4695,0.9257,0.9017,0.8603,0
103804,npp,489,834,1.37724816799164,16.9127922058105,96.2443008422852,3670176,489,624,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-24 18:35:16.480900,96.44396352933525,53.25343966975792,45.1809563404858,3.257795763217417e-25,4.0,-53.26,1.9513309067639726,-53.61,1.2717,1.758,3.1081,0.7568,1.1353,1.0423,0
103928,npp,1725,3689,1.036013305187225,16.9136066436768,96.244743347168,3670176,1723,2985,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.80746309097803,63.55555538135404,52.436688071153114,6.831781104535816e-26,17.0,63.57,2.7445598364131496,63.26,1.5592,2.6848,3.9129,0.4955,0.7297,0.5134,0
104163,npp,339,2378,0.5804534554481511,16.9110984802246,96.2431106567383,3670176,339,1922,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.95102353815855,19.55718378455562,17.237889041865042,4.396535451373946e-19,11.0,19.56,1.0837787002826917,18.79,0.9028,1.4636,2.7022,0.909,0.5156,0.5276,0
104279,npp,2692,1719,0.491231441497803,16.9139842987061,96.2444381713867,3670176,2692,1305,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-28 19:00:23.287512,98.69335369654094,17.96407270291934,15.844572356726017,1.4681123633578092e-13,8.0,-17.98,1.0442604737599883,-18.75,0.7937,1.4837,3.1742,0.8967,0.38,0.4405,0
105564,npp,2473,3257,0.83014965057373,16.9135417938232,96.2442321777344,3670176,2473,2599,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.88614763771011,53.74856762087639,45.55526621416613,0.0002434133113646376,15.0,53.76,1.9513309067639726,53.38,1.2986,2.0078,3.197,0.6626,0.7269,0.5501,0
143835,npp,2834,2793,1.037768304347992,16.9087944030762,96.2432327270508,3670176,2835,2247,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.12065297370712,38.789021675026916,33.67827885586375,1.147833881437602e-27,13.0,38.78,1.4276677814245327,39.23,0.9261,1.3314,2.1528,0.9992,1.1247,1.037,0
144028,npp,2137,2136,0.549959480762482,16.915771484375,96.2387924194336,3670176,2137,1699,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-15 19:11:35.900686,-75.33665021307692,5.92500298223766,5.242487224249045,3.30254272927132e-33,10.0,5.91,1.0,6.49,0.7628,1.335,2.7018,0.9965,0.5453,0.5481,0
144221,npp,1425,1478,0.6087934970855711,16.9139633178711,96.2439193725586,3670176,1426,1108,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-16 18:52:47.398448,98.41480926121432,30.1610985096195,26.40542151981349,1.60484540810983e-33,7.0,-30.16,1.184412938166907,-29.73,0.866,1.4371,2.4695,0.9257,0.631,0.5636,0
144831,npp,1273,3015,0.938404977321625,16.910737991333,96.2403717041016,3670176,1273,2427,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.05421933737671,46.65211854909749,40.06806602119766,1.8979470671086475e-29,14.0,46.66,1.646109783506203,46.96,1.294,2.0523,3.3497,0.6483,0.6537,0.6083,0
145028,npp,581,2357,0.464745879173279,16.9155254364014,96.2412796020508,3670176,582,1904,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.23274843175005,18.40379919020271,16.227509382505033,1.2373165707025278e-24,11.0,18.41,1.0442604737599883,18.79,0.9028,1.4636,2.7022,0.909,0.3739,0.4225,0
148741,npp,2169,384,0.925533831119537,16.9151592254639,96.2407073974609,3670176,2169,216,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-08 18:21:30.834134,95.55006786761406,63.67375990252193,52.49434119371934,9.920894514420492e-08,2.0,-63.66,2.7445598364131496,-63.65,1.3765,2.1538,3.4395,0.6177,0.8829,0.5717,0
148953,npp,391,3240,1.46839964389801,16.9100780487061,96.2379455566406,3670176,391,2581,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.83281398169588,53.289982939774234,45.20283196212335,3.713646732972937e-05,15.0,53.3,1.9513309067639726,53.38,1.2986,2.0078,3.197,0.6626,1.054,0.973,0
149155,npp,2774,2581,0.450808674097061,16.9113540649414,96.2418975830078,3670176,2774,2086,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.68372702522646,29.69992075235009,26.011315470148926,1.3565755011287516e-13,12.0,29.69,1.184412938166907,29.88,0.8136,1.2095,2.4062,1.0999,0.6898,0.4959,0
149345,npp,2068,1923,0.391135156154633,16.9152011871338,96.2431411743164,3670176,2068,1495,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-11 19:05:33.532973,98.54907913840425,6.436519714595754,5.694501780794973,8.794117595997147e-22,9.0,-6.44,1.0,-6.32,0.8521,1.3304,2.9265,1.0,0.3911,0.3911,0
151221,npp,1967,2363,0.725217998027802,16.9112186431885,96.2450561523438,3670176,1967,1909,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.38651503307919,18.743319768362042,16.52477787306105,1.3779586412323812e-10,11.0,18.74,1.0442604737599883,18.79,0.9028,1.4636,2.7022,0.909,0.6233,0.6592,0
154213,npp,1886,1702,0.475289076566696,16.9127578735352,96.243278503418,3670176,1886,1290,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-08 18:59:17.180020,97.06986105223397,18.888850274910627,16.652533895813697,1.8759281530119382e-07,8.0,-18.92,1.0442604737599883,-18.75,0.7937,1.4837,3.1742,0.8967,0.3648,0.4262,0
154406,npp,1156,1039,1.49454402923584,16.9100532531738,96.2448272705078,3670176,1157,764,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-09 18:40:26.857741,96.94535022694514,47.19325337652309,40.49784815175135,5.792483667455069e-16,5.0,-47.22,1.646109783506203,-47.12,1.1321,1.7416,2.798,0.7639,1.1803,1.1417,0
154607,npp,409,380,0.607885718345642,16.9144725799561,96.2447509765625,3670176,409,214,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-10 18:21:32.973688,95.53714618182732,63.71177189111411,52.52770727206888,1.117035596960887e-23,2.0,-63.73,2.7445598364131496,-63.65,1.3765,2.1538,3.4395,0.6177,0.7671,0.3755,0
154621,npp,2373,3883,2.0704686641693097,16.9096088409424,96.2432403564453,3670176,2375,3107,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.45153241608209,67.08833634079716,54.629917354545015,2.0805388904972533e-14,18.0,67.06,3.1865100272627664,67.12,2.1071,2.8577,3.973,0.4656,1.0834,0.9639,0
154819,npp,1698,3239,0.630481481552124,16.9151020050049,96.2420272827148,3670176,1700,2579,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-11 19:43:10.807045,-78.01785312087455,53.2892825913409,45.20846067061467,8.57500359925489e-23,15.0,53.27,1.9513309067639726,53.38,1.2986,2.0078,3.197,0.6626,0.6246,0.4178,0
155011,npp,1006,2579,0.800868570804596,16.9095573425293,96.2445831298828,3670176,1005,2084,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.68276690146487,29.630030945691722,25.95452144991552,4.14095903107439e-30,12.0,29.6,1.184412938166907,29.88,0.8136,1.2095,2.4062,1.0999,0.9854,0.8809,0
155191,npp,297,1920,0.961462497711182,16.9102230072021,96.2426986694336,3670176,297,1492,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-13 19:05:33.705276,95.2466797250306,6.612013043083328,5.850319008460954,6.292301255637832e-34,9.0,-6.61,1.0,-6.32,0.8521,1.3304,2.9265,1.0,0.9615,0.9615,0
155557,npp,1885,597,0.545988976955414,16.9155044555664,96.2436981201172,3670176,1883,383,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-15 18:27:49.487252,95.91778091764141,59.17075378811618,49.475585604747856,3.270888313262447e-31,3.0,-59.2,2.3545700244418297,-59.075,1.322,1.976,3.5618,0.6733,0.7231,0.3676,0
155937,npp,2463,2797,0.43713504076004,16.9135322570801,96.2436370849609,3670176,2466,2252,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-17 19:30:36.987979,-77.88164451180705,38.950784768544366,33.815501455051674,5.37677055758521e-28,13.0,38.93,1.4276677814245327,39.23,0.9261,1.3314,2.1528,0.9992,0.704,0.4368,0
156672,npp,1542,3667,1.70958507061005,16.9107875823975,96.2432250976562,3670176,1543,2969,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.0296260378426,63.171134026121116,52.18465484702649,1.3675359344004559e-11,17.0,63.15,2.7445598364131496,63.26,1.5592,2.6848,3.9129,0.4955,0.9751,0.8472,0
156852,npp,844,3016,1.2105747461319,16.9116382598877,96.2402114868164,3670176,843,2428,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.99054778124668,46.72022567643011,40.1271160218051,0.00028828794963616395,14.0,46.7,1.646109783506203,46.96,1.294,2.0523,3.3497,0.6483,0.8191,0.7848,0
169262,npp,1434,3011,1.64791762828827,16.9090137481689,96.2430114746094,3670176,1433,2424,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-07 19:36:45.682019,-78.1187646982742,46.54906848587636,39.99138386098714,1.1769016726548133e-08,14.0,46.54,1.646109783506203,46.96,1.294,2.0523,3.3497,0.6483,1.0848,1.0683,0
169440,npp,732,2351,0.526846051216125,16.9139556884766,96.2400207519531,3670176,732,1899,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-08 19:17:57.144922,-79.10321278423581,18.111716631816915,15.973852397759028,2.7323839720218824e-17,11.0,18.08,1.0442604737599883,18.79,0.9028,1.4636,2.7022,0.909,0.4334,0.4789,0
169621,npp,14,1692,0.36055174469947804,16.9141502380371,96.2426452636719,3670176,14,1281,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-09 18:59:06.833609,96.18241404007331,19.4704420794238,17.161744324464106,7.2371075073940945e-25,8.0,-19.47,1.0442604737599883,-18.75,0.7937,1.4837,3.1742,0.8967,0.2549,0.3233,0
169799,npp,2352,1027,0.658969879150391,16.9117183685303,96.2397613525391,3670176,2355,755,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-10 18:40:14.743809,96.28337742533117,47.58864740010291,40.812767629989736,7.264978969780895e-31,5.0,-47.61,1.646109783506203,-47.12,1.1321,1.7416,2.798,0.7639,0.6727,0.5034,0
169981,npp,1587,369,2.32898473739624,16.9096088409424,96.2444076538086,3670176,1589,205,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-11 18:21:22.652017,95.8442492017754,63.90841441157056,52.65720921418262,3.9515642807214105e-35,2.0,-63.95,2.7445598364131496,-63.65,1.3765,2.1538,3.4395,0.6177,1.3942,1.4386,0
169993,npp,494,3872,1.14386856555939,16.9138679504395,96.239501953125,3670176,491,3100,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-11 20:01:43.697050,-76.2151322350135,66.90425312897821,54.52397479371665,2.1406886173855232e-31,18.0,66.88,3.1865100272627664,67.12,2.1071,2.8577,3.973,0.4656,0.7926,0.5325,0
170167,npp,2872,3228,0.508833199739456,16.9141826629639,96.2425003051758,3670176,2872,2567,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-12 19:42:58.719916,-77.80960776950398,52.99616141136852,44.99067723308463,5.7513427302351875e-33,15.0,52.98,1.9513309067639726,53.38,1.2986,2.0078,3.197,0.6626,0.5622,0.3372,0
170350,npp,2176,2567,0.581475287675858,16.9124603271484,96.2396850585938,3670176,2178,2077,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-13 19:24:10.179382,-78.53243860784185,29.071982968153154,25.477755621067995,7.846246270520832e-33,12.0,29.03,1.184412938166907,29.88,0.8136,1.2095,2.4062,1.0999,0.8001,0.6396,0
170531,npp,1463,1908,0.43541294336319,16.9139728546143,96.2393798828125,3670176,1463,1481,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-14 19:05:21.638128,96.79344971483766,7.299794165082497,6.458378972707569,8.181935602668573e-31,9.0,-7.31,1.0,-6.32,0.8521,1.3304,2.9265,1.0,0.4354,0.4354,0
170716,npp,736,1247,0.713667333126068,16.9137916564941,96.2436294555664,3670176,739,929,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-15 18:46:29.534517,96.80311236369236,39.88579357860078,34.58770517613428,8.025067930258099e-27,6.0,-39.91,1.4276677814245327,-39.23,1.0327,1.5671,2.6919,0.849,0.7327,0.6059,0
170898,npp,9,586,0.460503250360489,16.9117641448975,96.2429351806641,3670176,9,374,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-16 18:27:39.210130,96.82692250042062,59.40943237047885,49.64310878165196,4.028568603305377e-21,3.0,-59.45,2.3545700244418297,-59.075,1.322,1.976,3.5618,0.6733,0.6868,0.31,0
171092,npp,1290,3443,1.005697667598724,16.9136066436768,96.2422637939453,3670176,1290,2789,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.46967738105019,58.42464655112414,48.955487822824836,6.382906571197347e-23,16.0,58.4,2.253202848596432,58.75,1.5529,2.1984,3.3141,0.6052,0.8011,0.6086,0
174421,npp,746,2142,0.608308613300323,16.914041519165,96.2449569702148,3670176,746,1704,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-04 19:12:03.928766,-74.58467565061753,6.301992804301012,5.5760596603127786,0.00020482215630114706,10.0,6.26,1.0,6.49,0.7628,1.335,2.7018,0.9965,0.6037,0.6062,0
174612,npp,39,1482,0.679521560668945,16.9128875732422,96.2406234741211,3670176,39,1111,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-05 18:53:15.364665,97.84158263358316,29.944842925518614,26.221892304427755,5.110052730377188e-12,7.0,-29.97,1.184412938166907,-29.73,0.866,1.4371,2.4695,0.9257,0.6908,0.6291,0
174800,npp,2388,817,1.63392770290375,16.9095878601074,96.2401809692383,3670176,2389,606,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-06 18:34:25.018464,96.905331506679,53.684667375263764,45.49840571707821,4.830124592823104e-20,4.0,-53.72,1.9513309067639726,-53.61,1.2717,1.758,3.1081,0.7568,1.2668,1.2365,0
174995,npp,1649,165,1.16335535049438,16.9125022888184,96.2410125732422,3670176,1653,79,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-07 18:15:32.891448,95.42166822002419,67.58720708487245,54.91303327890787,1.0679932172786067e-26,1.0,-67.61,3.1865100272627664,-67.56,1.8254,2.588,4.0012,0.5141,0.8833,0.598,0
175010,npp,569,3669,1.005064189434052,16.9142303466797,96.2428894042969,3670176,569,2971,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.87187691044676,63.22026820808563,52.21167892213277,1.804919617565818e-18,17.0,63.19,2.7445598364131496,63.26,1.5592,2.6848,3.9129,0.4955,0.7184,0.498,0
175198,npp,2957,3020,0.895041227340698,16.9123344421387,96.2413558959961,3670176,2956,2431,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-08 19:37:12.481124,-78.02280207484831,46.85614014930905,40.23153896876004,1.2961301613275434e-25,14.0,46.83,1.646109783506203,46.96,1.294,2.0523,3.3497,0.6483,0.6274,0.5802,0
175388,npp,2271,2362,0.534388452768326,16.913703918457,96.2434310913086,3670176,2271,1908,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-09 19:18:25.689171,-77.6874877890296,18.72261295510951,16.506978387567546,2.0725245605848225e-31,11.0,18.68,1.0442604737599883,18.79,0.9028,1.4636,2.7022,0.909,0.4406,0.4858,0
175577,npp,1569,1705,1.15734803676605,16.9150943756104,96.2434616088867,3670176,1570,1292,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-10 18:59:38.893765,98.25232027233334,18.735597254923146,16.518041407695552,9.11932632039877e-34,8.0,-18.75,1.0442604737599883,-18.75,0.7937,1.4837,3.1742,0.8967,1.0179,1.0378,0
175772,npp,851,1042,0.966634690761566,16.9120998382568,96.2422103881836,3670176,852,765,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-11 18:40:48.540663,97.15826140481163,47.08961541740737,40.413509948155415,1.0638000722265226e-32,5.0,-47.12,1.646109783506203,-47.12,1.1321,1.7416,2.798,0.7639,0.8596,0.7384,0
175964,npp,117,384,1.56706368923187,16.9117965698242,96.2411346435547,3670176,119,216,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-12 18:21:56.407110,95.84914002238862,63.621318233692435,52.46352213860408,5.418923498322723e-30,2.0,-63.66,2.7445598364131496,-63.65,1.3765,2.1538,3.4395,0.6177,1.1166,0.968,0
175976,npp,2079,3884,1.82733142375946,16.9148235321045,96.2387771606445,3670176,2085,3108,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-12 20:02:17.449667,-76.18964314592696,67.11309174680035,54.63927603884296,2.5210742691639808e-31,18.0,67.08,3.1865100272627664,67.12,2.1071,2.8577,3.973,0.4656,1.0071,0.8507,0
176554,npp,24,1925,0.5910629034042361,16.9134120941162,96.2394714355469,3670176,24,1497,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-15 19:06:00.603176,96.2574620184829,6.311647717421644,5.5842812256685965,1.8373147002038857e-21,9.0,-6.32,1.0,-6.32,0.8521,1.3304,2.9265,1.0,0.5911,0.5911,0
176748,npp,2383,1266,1.67043030261993,16.9101505279541,96.240966796875,3670176,2381,945,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-16 18:47:10.237401,96.91801378803369,39.16825168217833,33.990095642618336,2.8881256809710032e-15,6.0,-39.19,1.4276677814245327,-39.23,1.0327,1.5671,2.6919,0.849,1.4028,1.4182,0
176948,npp,1654,605,1.16991221904755,16.909553527832,96.240364074707,3670176,1655,391,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-17 18:28:19.871500,96.07793627522791,59.00020759378947,49.349799657652845,2.613111499877246e-08,3.0,-59.02,2.253202848596432,-59.075,1.322,1.976,3.5618,0.6733,0.9726,0.7877,0
177163,npp,2925,3434,3.29493069648743,16.9089469909668,96.2444763183594,3670176,2923,2780,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-18 19:49:54.100993,-77.1205750110038,58.792901094879234,49.20928690394061,3.052196767639129e-11,16.0,58.2,2.253202848596432,58.75,1.5529,2.1984,3.3141,0.6052,1.817,1.994,0
177358,npp,2255,2805,0.516562789678574,16.9117431640625,96.2448120117188,3670176,2254,2258,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-02-19 19:31:09.063784,-78.4878621190094,39.26176448558285,34.06899029784681,0.0001826436646567132,13.0,39.23,1.4276677814245327,39.23,0.9261,1.3314,2.1528,0.9992,0.7596,0.5162,0
180151,npp,2461,613,1.88659048080444,16.9088096618652,96.2448348999023,3670176,2459,398,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-03-05 18:28:37.986027,95.79643691923266,58.83628337881381,49.23457992454069,3.049428193820158e-07,3.0,-58.83,2.253202848596432,-59.075,1.322,1.976,3.5618,0.6733,1.2907,1.2702,0
180362,npp,665,3465,0.65730220079422,16.9156246185303,96.2422103881836,3670176,665,2809,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.16901546657962,58.93759467633885,49.310065986174514,5.579769442569277e-05,16.0,58.91,2.3545700244418297,58.75,1.5529,2.1984,3.3141,0.6052,0.6759,0.3978,0
180557,npp,3064,2812,0.929351210594177,16.9119663238525,96.238525390625,3670176,3064,2264,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.36447480989735,39.49832913451423,34.26459913060389,9.347503599130884e-13,13.0,39.49,1.4276677814245327,39.23,0.9261,1.3314,2.1528,0.9992,1.0488,0.9286,0
180954,npp,1666,1498,0.5416907072067261,16.9134883880615,96.2440643310547,3670176,1667,1123,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-03-09 18:53:53.516977,98.26557059108619,29.22225986775398,25.60203480456242,2.457084227850681e-26,7.0,-29.22,1.184412938166907,-29.73,0.866,1.4371,2.4695,0.9257,0.5744,0.5015,0
181155,npp,927,832,1.82115471363068,16.9092807769775,96.2408599853516,3670176,925,623,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-03-10 18:35:01.359504,96.30229077365075,53.30904422092612,45.21469119324045,7.16847928541602e-31,4.0,-53.31,1.9513309067639726,-53.61,1.2717,1.758,3.1081,0.7568,1.3628,1.3782,0
181350,npp,188,180,1.50153005123138,16.9118347167969,96.2434310913086,3670176,186,87,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-03-11 18:16:09.203694,95.31843237580236,67.34406596926353,54.76702820182434,4.496023781470119e-34,1.0,-67.36,3.1865100272627664,-67.56,1.8254,2.588,4.0012,0.5141,0.9895,0.7719,0
181363,npp,2179,3683,1.44531846046448,16.9107494354248,96.2439804077148,3670176,2181,2980,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-03-11 19:56:35.583173,-77.05627674251485,63.49079187103361,52.38433813042026,3.7033445628460384e-30,17.0,63.46,2.7445598364131496,63.26,1.5592,2.6848,3.9129,0.4955,0.8788,0.7162,0
181566,npp,1511,3034,1.29396617412567,16.9098777770996,96.2388687133789,3670176,1511,2441,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2013-03-12 19:37:50.546809,-78.29605499784596,47.29759549834258,40.57930899162732,4.0479526974267935e-31,14.0,47.28,1.646109783506203,46.96,1.294,2.0523,3.3497,0.6483,0.8697,0.8388,0
