gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1940,2.54405474662781,16.8837699890137,96.2450103759766,3670144,3002,1511,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-01 19:06:52.521161,94.61385908544744,5.458619957437032,4.830425898314929,0.0024363398995059325,9.0,-5.45,1.0,-6.21,6.0233,10.557,14.86,1.0,2.5441,2.5441,2.4712182586113673,0
101102,npp,2276,1281,4.14288473129272,16.8833847045898,96.2457733154297,3670144,2277,959,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-02 18:48:02.173166,97.83900433010832,38.58085016111116,33.505912859704374,0.01784025032265351,6.0,-38.61,1.357151599901897,-39.12,5.5231,7.978,15.4401,1.3233,7.7312,5.4822,4.948518919380758,0
101226,npp,1517,618,5.37111663818359,16.8861560821533,96.2445678710938,3670144,1516,403,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-03 18:29:08.266374,95.97707841830109,58.70693901994248,49.14910340375528,0.04629528853363747,3.0,-58.71,2.253202848596432,-59.04,6.6825,9.3951,16.1314,1.1237,8.7712,6.0354,4.650502413622615,0
101482,npp,2093,2820,7.83902931213379,16.882194519043,96.2484970092773,3670144,2092,2271,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-05 19:31:55.731912,-78.20922978462494,39.79819025198074,34.51594040284697,0.10861978735620972,13.0,39.79,1.4276677814245327,39.25,5.5834,7.8861,11.5237,1.3387,10.5241,10.494,7.244699993301879,0
101605,npp,1388,2162,8.22279739379883,16.8837337493896,96.2460632324219,3670144,1388,1723,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-06 19:13:07.166679,-77.72089078903441,7.456108464758796,6.5963584340196375,0.20868747447865457,10.0,7.42,1.0,6.61,5.3904,8.4873,13.5051,1.2439,10.2925,10.228,3.9852312676550232,0
101728,npp,667,1502,6.84156942367554,16.8820190429688,96.2491073608398,3670144,667,1126,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-07 18:54:16.824993,96.99981940343051,29.022789113488386,25.434051708825553,0.14753694562150246,7.0,-29.03,1.184412938166907,-29.69,5.7581,8.6281,12.3052,1.2236,9.0487,8.3711,3.9576150350180486,0
101849,npp,3001,836,5.5377402305603,16.8860244750977,96.2450942993164,3670144,3001,627,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-08 18:35:24.703693,96.36244616832168,53.20175934747249,45.14001398455326,0.09352914132202057,4.0,-53.21,1.9513309067639726,-53.61,6.3592,9.6973,13.6126,1.0887,8.4254,6.0287,3.2308282040676266,0
101986,npp,1167,3691,5.24621295928955,16.885721206665,96.2492065429688,3670144,1164,2986,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-09 19:56:55.401491,-76.68257841391173,63.59903965484155,52.46245808043988,0.06456739554020065,17.0,63.61,2.7445598364131496,63.3,6.7932,10.1096,14.8799,1.0443,8.785,5.4784,3.5469025825613514,0
102109,npp,486,3040,3.0748302936554,16.8813228607178,96.2444000244141,3670144,486,2445,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-10 19:38:10.385696,-78.47799857932709,47.4785340755044,40.72765673310921,0.04006749236131702,14.0,47.47,1.646109783506203,46.99,6.1089,8.8482,13.1598,1.1931,7.0497,3.6687,2.470103442532505,0
102232,npp,2842,2380,2.03508079051971,16.8820648193359,96.2445068359375,3670144,2842,1924,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-11 19:19:21.807544,-78.46165494056872,19.669973471847076,17.33630956390179,0.020158437681352535,11.0,19.67,1.0837787002826917,18.96,5.2173,8.1138,11.9749,1.3011,4.9482,2.6479,2.0448716449707467,0
102352,npp,2125,1721,2.34625267982483,16.886682510376,96.2456665039062,3670144,2125,1307,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-12 19:00:31.450197,96.84584001200562,17.875046765023274,15.766574605919281,0.006631393968462568,8.0,-17.87,1.0442604737599883,-18.59,5.3024,8.6709,12.7461,1.2175,4.5004,2.8566,2.6582255694233647,0
102474,npp,1393,1059,2.80181002616882,16.8826789855957,96.2466583251953,3670176,1395,777,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-13 18:41:41.097960,97.56619983766664,46.55726426712567,39.99577224498034,0.0004508004207048977,5.0,-46.57,1.646109783506203,-47.09,5.2674,8.7435,14.1206,1.2074,6.9475,3.3829,3.3829,0
102595,npp,645,400,2.18596529960632,16.8803405761719,96.2420349121094,3670176,646,227,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-14 18:22:47.185803,95.91956141809462,63.34144082335953,52.2900792813187,8.956414452629913e-10,2.0,-63.35,2.7445598364131496,-63.63,7.2829,10.8048,15.0973,0.9771,7.4167,2.1358,2.1358,0
102602,npp,2606,3905,5.11533975601196,16.8820285797119,96.2463684082031,3670144,2603,3119,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-14 20:03:08.228902,-76.286446142741,67.41896603993179,54.82831313620808,0.0015533163653758245,18.0,67.44,3.3166247903554,67.18,8.0976,11.4625,14.8481,0.921,8.6433,4.7112,4.664733412288241,0
102724,npp,1930,3260,2.0003377199173,16.8809871673584,96.2443542480469,3670176,1929,2603,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.90229410913608,53.834128962297164,45.61851262508817,1.7499378318619416e-05,15.0,53.84,1.9513309067639726,53.41,6.3167,9.7009,14.0016,1.0883,6.6107,2.1769,2.1769,0
102965,npp,507,1940,1.59228956699371,16.885461807251,96.2447814941406,3670176,507,1511,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-17 19:06:46.073717,96.22878083228564,5.424357921145875,4.800372300537522,2.1836642689704846e-18,9.0,-5.45,1.0,-6.21,6.0233,10.557,14.86,1.0,1.5923,1.5923,1.5923,0
103083,npp,2851,1281,2.92289638519287,16.8863048553467,96.2476043701172,3670176,2852,959,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-18 18:47:55.727427,97.4905253975099,38.58868774611483,33.514288651531565,1.2233853149133777e-23,6.0,-38.61,1.357151599901897,-39.12,5.5231,7.978,15.4401,1.3233,6.8323,3.8678,3.8678,0
103202,npp,2107,618,3.66931843757629,16.8844947814941,96.2483978271484,3670176,2106,402,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-19 18:29:01.818355,95.85765557875989,58.70825887291633,49.15257144121583,1.1976919952660928e-27,3.0,-58.71,2.253202848596432,-59.04,6.6825,9.3951,16.1314,1.1237,8.0159,4.1231,4.1231,0
103331,npp,296,3475,3.64202213287354,16.8865795135498,96.2463531494141,3670176,297,2818,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-20 19:50:36.070739,-77.51045721372873,59.13172404489872,49.454255228895114,7.19349482962486e-26,16.0,59.13,2.3545700244418297,58.8,6.7436,10.0325,14.5897,1.0523,7.8429,3.8324,3.8324,0
103448,npp,2679,2820,1.28888940811157,16.882287979126,96.2467727661133,3670176,2679,2271,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-21 19:31:49.281201,-78.9682519553432,39.802061847355645,34.520713322385326,8.684059956168834e-29,13.0,39.79,1.4276677814245327,39.25,5.5834,7.8861,11.5237,1.3387,5.9361,1.7254,1.7254,0
103566,npp,1972,2162,1.5825709104538,16.8844928741455,96.2464828491211,3670176,1972,1723,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-22 19:13:00.716766,-79.08481923563234,7.426288344005218,6.570287558036725,1.0328254400730017e-28,10.0,7.42,1.0,6.61,5.3904,8.4873,13.5051,1.2439,3.6523,1.9685,1.9685,0
103686,npp,1233,1501,1.9721314907074,16.8845844268799,96.2441787719727,3670176,1234,1126,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-23 18:54:10.377452,98.40936990409568,29.058229481183286,25.465511635730298,1.1466852332129049e-27,7.0,-29.07,1.184412938166907,-29.69,5.7581,8.6281,12.3052,1.2236,4.9374,2.413,2.413,0
103804,npp,493,835,2.66519451141357,16.8850536346436,96.2477798461914,3670176,492,626,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-24 18:35:16.480900,96.25462573900325,53.228235279791875,45.16201601207048,3.196298693875548e-25,4.0,-53.23,1.9513309067639726,-53.61,6.3592,9.6973,13.6126,1.0887,6.9533,2.9015,2.9015,0
103928,npp,1730,3691,3.20415687561035,16.8831119537354,96.2457580566406,3670176,1733,2986,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-25 19:56:48.966299,-76.9677589667915,63.587460727744215,52.45721393539344,6.696549848220276e-26,17.0,63.61,2.7445598364131496,63.3,6.7932,10.1096,14.8799,1.0443,8.041,3.346,3.346,0
104279,npp,2696,1720,1.3364063501358,16.8860912322998,96.2472839355469,3670176,2696,1306,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-04-28 19:00:23.287512,97.96426481660399,17.911636004941823,15.798670279782488,1.447247903766674e-13,8.0,-17.93,1.0442604737599883,-18.59,5.3024,8.6709,12.7461,1.2175,3.5334,1.6271,1.6271,0
105564,npp,2477,3258,1.81004393100739,16.8853130340576,96.2453231811523,3670176,2476,2601,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-05-01 19:44:13.322276,-77.6972071794222,53.776445995930274,45.57610561737355,0.00024306126340672857,15.0,53.78,1.9513309067639726,53.41,6.3167,9.7009,14.0016,1.0883,6.5132,1.9698,1.9698,0
106863,npp,1778,1498,3.71049761772156,16.8863067626953,96.2471771240234,3670144,1779,1123,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-05-09 18:53:58.876421,97.82771960314658,29.21322808080484,25.59804929770474,0.04197153233247078,7.0,-29.22,1.184412938166907,-29.69,5.7581,8.6281,12.3052,1.2236,6.4051,4.54,3.2844451548980955,0
143835,npp,2838,2794,1.20732247829437,16.8812923431396,96.2445526123047,3670176,2838,2249,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.824793276474,38.83008119309952,33.712319130745925,1.1463327644851708e-27,13.0,38.82,1.4276677814245327,39.25,5.5834,7.8861,11.5237,1.3387,5.8789,1.6162,1.6162,0
144028,npp,2142,2138,1.54435956478119,16.8803405761719,96.2468872070312,3670176,2142,1700,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-15 19:11:35.900686,-72.69607263840602,6.077458213848132,5.37727183775972,3.3077317696092474e-33,10.0,6.03,1.0,6.61,5.3904,8.4873,13.5051,1.2439,3.6141,1.921,1.921,0
144221,npp,1429,1479,1.89352560043335,16.8858432769775,96.2469863891602,3670176,1430,1109,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-16 18:52:47.398448,98.00113812378817,30.114530137614377,26.36562889433645,1.6051511460238065e-33,7.0,-30.11,1.184412938166907,-29.69,5.7581,8.6281,12.3052,1.2236,4.8711,2.3169,2.3169,0
144831,npp,1277,3017,4.24730157852173,16.8815460205078,96.2484893798828,3670176,1276,2428,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-19 19:36:42.927037,-77.82059798928744,46.71873643402864,40.120946255099874,1.89716278266971e-29,14.0,46.73,1.646109783506203,46.99,6.1089,8.8482,13.1598,1.1931,7.762,5.0676,5.0676,0
145028,npp,586,2358,1.90004396438599,16.8806762695312,96.2422485351562,3670176,586,1905,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-20 19:17:56.206450,-79.34173530148,18.4616770473201,16.278134744237395,1.242377609189203e-24,11.0,18.46,1.0442604737599883,18.96,5.2173,8.1138,11.9749,1.3011,4.6067,2.4722,2.4722,0
146194,npp,1375,1920,3.4686872959137,16.883171081543,96.2438735961914,3670144,1375,1492,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-26 19:05:26.263569,93.97155264958437,6.649475761646522,5.882761238101401,0.0426520250531129,9.0,-6.61,1.0,-6.21,6.0233,10.557,14.86,1.0,3.4687,3.4687,2.1927885968937124,0
146576,npp,2991,601,6.64603853225708,16.881628036499,96.245719909668,3670144,2996,388,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-28 18:27:43.939428,95.63081961798072,59.13551335812952,49.44256595886953,0.16721473399524053,3.0,-59.11,2.253202848596432,-59.04,6.6825,9.3951,16.1314,1.1237,9.337,7.468,2.4658650343979174,0
146965,npp,509,2799,6.11884307861328,16.8817462921143,96.2421417236328,3670144,508,2253,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-30 19:30:33.341466,-78.46589862132815,39.000677125381614,33.85185310956435,0.1892692701747393,13.0,39.0,1.4276677814245327,39.25,5.5834,7.8861,11.5237,1.3387,9.3192,8.1912,2.529315956444375,0
147159,npp,2866,2144,5.79092168807983,16.8845958709717,96.2460021972656,3670144,2866,1706,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-10-31 19:11:46.631909,-80.29140368994467,6.355757722957194,5.623196847560013,0.1482948201582536,10.0,6.38,1.0,6.61,5.3904,8.4873,13.5051,1.2439,7.8606,7.2031,2.766943643393371,0
147535,npp,1420,819,3.91564917564392,16.8825912475586,96.2441024780273,3670144,1419,608,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-02 18:34:04.304887,96.37068011809707,53.67549431175308,45.48819547732114,0.07781861689594027,4.0,-53.66,1.9513309067639726,-53.61,6.3592,9.6973,13.6126,1.0887,7.5941,4.2628,1.9348997291957817,0
147924,npp,1990,3022,6.39776182174683,16.8846397399902,96.2493133544922,3670144,1991,2432,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-04 19:36:51.925237,-78.22461726849984,46.875115984076785,40.24360060796356,0.041895560590696476,14.0,46.89,1.646109783506203,46.99,6.1089,8.8482,13.1598,1.1931,9.0684,7.6333,6.380017806935671,0
148121,npp,1297,2363,1.75929534435272,16.8821182250977,96.2434234619141,3670144,1296,1909,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-05 19:18:05.209393,-80.85926512158625,18.732058918670695,16.51429926765453,0.0234459149690548,11.0,18.74,1.0442604737599883,18.96,5.2173,8.1138,11.9749,1.3011,4.4719,2.2891,1.5877286060737898,0
148334,npp,587,1705,2.92726874351501,16.8796558380127,96.247673034668,3670144,586,1292,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-06 18:59:14.937143,96.63378599354971,18.78675722326242,16.561827094159444,0.009694869790963383,8.0,-18.75,1.0442604737599883,-18.59,5.3024,8.6709,12.7461,1.2175,5.0568,3.564,3.2739834087005897,0
148741,npp,2174,385,2.68378019332886,16.8802490234375,96.2439041137695,3670176,2171,217,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-08 18:21:30.834134,95.37792582131954,63.65621531435235,52.48302806455249,9.914738107778228e-08,2.0,-63.64,2.7445598364131496,-63.63,7.2829,10.8048,15.0973,0.9771,7.5981,2.6222,2.6222,0
149155,npp,2778,2582,1.99134135246277,16.8832206726074,96.2437591552734,3670176,2778,2087,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-10 19:24:22.021675,-79.26258204322264,29.74811454715613,26.052543458423038,1.3599582023531814e-13,12.0,29.74,1.184412938166907,29.905,5.3229,7.8999,11.6613,1.3363,5.5684,2.6611,2.6611,0
149345,npp,2073,1924,0.949554204940796,16.8811321258545,96.24462890625,3670176,2073,1496,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-11 19:05:33.532973,95.96980675281435,6.3923160754130715,5.655429592026515,8.811507155016144e-22,9.0,-6.38,1.0,-6.21,6.0233,10.557,14.86,1.0,0.9496,0.9496,0.9496,0
151221,npp,1971,2365,3.38005518913269,16.885311126709,96.2479782104492,3670176,1972,1911,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-21 19:18:08.995521,-79.28981629561895,18.82316599220051,16.59456459139479,1.372118911201498e-10,11.0,18.85,1.0442604737599883,18.96,5.2173,8.1138,11.9749,1.3011,6.0239,4.3979,4.3979,0
151531,npp,521,1042,3.01747608184814,16.885498046875,96.2458343505859,3670144,521,766,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-23 18:40:27.560020,96.81931804666583,47.098866512824735,40.420824391355346,0.014519005751107632,5.0,-47.12,1.646109783506203,-47.09,5.2674,8.7435,14.1206,1.2074,7.0785,3.6433,3.2089720876315817,0
151905,npp,1067,3242,6.92868328094482,16.88454246521,96.2480010986328,3670144,1066,2584,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-11-25 19:43:11.499137,-77.7307125425873,53.380151095660516,45.27287653897405,0.039998672972863435,15.0,53.35,1.9513309067639726,53.41,6.3167,9.7009,14.0016,1.0883,9.1364,7.5402,6.343662135932721,0
153371,npp,420,1485,3.61869478225708,16.8838386535645,96.2471389770508,3670144,421,1114,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-03 18:53:02.414633,98.07096660549783,29.807478458280062,26.10512290257967,0.04840808788280898,7.0,-29.83,1.184412938166907,-29.69,5.7581,8.6281,12.3052,1.2236,6.3276,4.4277,2.979599206301823,0
153476,npp,2757,819,5.77137136459351,16.881326675415,96.2487411499023,3670144,2758,609,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-04 18:34:10.312486,96.74738236733329,53.634513761372766,45.46286237466772,0.025830704288094083,4.0,-53.66,1.9513309067639726,-53.61,6.3592,9.6973,13.6126,1.0887,8.5451,6.283,5.5102889713816685,0
153652,npp,2006,165,3.68946409225464,16.8849105834961,96.2451934814453,3670144,2007,81,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-05 18:15:16.429480,95.40612783068484,67.57773497065732,54.90986653441404,0.009487026284527758,1.0,-67.61,3.1865100272627664,-67.55,7.1996,10.6418,16.0141,0.992,8.3752,3.6601,3.376300930602365,0
153665,npp,926,3671,8.34861183166504,16.8835144042969,96.249153137207,3670144,924,2973,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-05 19:55:41.032952,-76.87136013848713,63.261605591360464,52.2400907659478,0.022315098716794966,17.0,63.23,2.7445598364131496,63.3,6.7932,10.1096,14.8799,1.0443,9.9154,8.7181,8.050556339910097,0
153840,npp,246,3022,4.09130239486694,16.884672164917,96.2490158081055,3670144,247,2432,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-06 19:36:56.046636,-78.66539752762306,46.9224363932663,40.285209756536595,0.009193137388007802,14.0,46.89,1.646109783506203,46.99,6.1089,8.8482,13.1598,1.1931,7.6672,4.8814,4.606392452079931,0
154022,npp,2604,2362,1.45146882534027,16.8862705230713,96.2451705932617,3670144,2604,1909,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-07 19:18:07.503356,-78.52320942484863,18.71345148628697,16.499461420104836,0.0016742970971863702,11.0,18.68,1.0442604737599883,18.96,5.2173,8.1138,11.9749,1.3011,4.1771,1.8885,1.838414341562267,0
154213,npp,1891,1704,1.49713397026062,16.8804950714111,96.2453765869141,3670176,1891,1292,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-08 18:59:18.959257,97.7916814090216,18.79912069086773,16.574066626700954,1.8887015695953208e-07,8.0,-18.81,1.0442604737599883,-18.59,5.3024,8.6709,12.7461,1.2175,3.6873,1.8228,1.8228,0
154406,npp,1160,1040,3.90165543556213,16.8821964263916,96.2482070922852,3670176,1160,764,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-09 18:40:26.857741,96.71572306732735,47.16257654695687,40.473579724708735,5.832544929890371e-16,5.0,-47.18,1.646109783506203,-47.09,5.2674,8.7435,14.1206,1.2074,7.6156,4.7109,4.7109,0
154607,npp,413,381,4.17578077316284,16.886417388916,96.2487182617188,3670176,411,215,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-10 18:21:32.973688,95.39991778543413,63.69393420956955,52.51621044630168,1.1238842081109926e-23,2.0,-63.72,2.7445598364131496,-63.63,7.2829,10.8048,15.0973,0.9771,8.1417,4.08,4.08,0
154621,npp,2377,3884,4.54346084594727,16.8815517425537,96.2435989379883,3670176,2377,3108,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.3292931137501,67.10560237881451,54.64019507603717,2.094811452156015e-14,18.0,67.08,3.1865100272627664,67.18,8.0976,11.4625,14.8481,0.921,8.3857,4.1845,4.1845,0
154819,npp,1702,3241,4.61958837509155,16.8857460021973,96.249885559082,3670176,1703,2581,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.82607601668813,53.34363147729985,45.24927154454554,8.676877751240047e-23,15.0,53.32,1.9513309067639726,53.41,6.3167,9.7009,14.0016,1.0883,7.953,5.0273,5.0273,0
155011,npp,1010,2581,2.59519934654236,16.8835258483887,96.2470626831055,3670176,1011,2086,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-12 19:24:24.037293,-80.15299856376885,29.726485238177577,26.036983693325393,4.160574874829203e-30,12.0,29.69,1.184412938166907,29.905,5.3229,7.8999,11.6613,1.3363,6.0782,3.4681,3.4681,0
155191,npp,301,1921,1.78130400180817,16.8827724456787,96.2452774047852,3670176,301,1493,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-13 19:05:33.705276,93.21442030743194,6.577290782552031,5.819626227662681,6.309840427848383e-34,9.0,-6.55,1.0,-6.21,6.0233,10.557,14.86,1.0,1.7813,1.7813,1.7813,0
155557,npp,1890,599,3.78503084182739,16.8844928741455,96.2482604980469,3670176,1893,385,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-15 18:27:51.266526,96.45146424598154,59.117819485237014,49.438442089296124,3.2664071872244816e-31,3.0,-59.16,2.3545700244418297,-59.04,6.6825,9.3951,16.1314,1.1237,8.1744,4.2532,4.2532,0
155937,npp,2467,2799,1.51779687404633,16.886812210083,96.2451019287109,3670176,2468,2253,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-17 19:30:38.767260,-78.92842514421686,39.02357755511723,33.87570991607863,5.355057483868712e-28,13.0,39.0,1.4276677814245327,39.25,5.5834,7.8861,11.5237,1.3387,6.0964,2.0319,2.0319,0
156115,npp,1763,2142,1.24581229686737,16.8858814239502,96.2445755004883,3670176,1763,1704,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-18 19:11:50.194675,-82.23054113129858,6.292358564482195,5.567789072223682,1.0589199576634596e-22,10.0,6.26,1.0,6.61,5.3904,8.4873,13.5051,1.2439,3.3155,1.5496,1.5496,0
156294,npp,1043,1481,1.46801459789276,16.8825931549072,96.2429275512695,3670176,1043,1111,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-19 18:52:59.849877,97.76426653161603,29.998795666285748,26.269672692025864,6.01231842065126e-16,7.0,-30.02,1.184412938166907,-29.69,5.7581,8.6281,12.3052,1.2236,4.5118,1.7962,1.7962,0
156479,npp,306,815,2.57647585868835,16.8827819824219,96.2469787597656,3670176,308,603,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-20 18:34:07.739553,96.67973473882749,53.74173071843529,45.545221068959165,1.6260596624034788e-08,4.0,-53.77,1.9513309067639726,-53.61,6.3592,9.6973,13.6126,1.0887,6.9078,2.8049,2.8049,0
156659,npp,2610,161,6.12064981460571,16.8818607330322,96.2477798461914,3670144,2613,77,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-21 18:15:13.847021,95.41677895650001,67.63719633580642,54.94843601617288,0.0019589114194035425,1.0,-67.68,3.1865100272627664,-67.55,7.1996,10.6418,16.0141,0.992,9.1382,6.0719,6.013300263772243,0
156672,npp,1546,3668,4.27153396606445,16.8827877044678,96.24365234375,3670176,1545,2970,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.89052815554003,63.19055482341646,52.197308412274786,1.3556390025877303e-11,17.0,63.17,2.7445598364131496,63.3,6.7932,10.1096,14.8799,1.0443,8.4299,4.4606,4.4606,0
156852,npp,848,3018,4.34927368164062,16.8824214935303,96.2483215332031,3670176,851,2430,196611,3866787,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-22 19:36:51.676554,-77.757158835054,46.786903180843446,40.18002819700308,0.00028589636974489014,14.0,46.76,1.646109783506203,46.99,6.1089,8.8482,13.1598,1.1931,7.824,5.1892,5.1892,0
157034,npp,149,2359,3.17233324050903,16.8814373016357,96.2446899414062,3670144,149,1906,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-23 19:18:04.904944,-79.1807308535354,18.52849192820712,16.33846350449131,0.011172819391368851,11.0,18.52,1.0442604737599883,18.96,5.2173,8.1138,11.9749,1.3011,5.825,4.1276,3.793371375484688,0
157616,npp,1025,376,5.59484910964966,16.8845748901367,96.2437744140625,3670144,1029,210,196611,3866755,853,mmr_yangon_37_18,16.88333333,96.24583333,37,18,mmr_yangon,2012-12-26 18:21:30.355619,96.00030018360697,63.76746958757174,52.56554991549539,0.1367176811017438,2.0,-63.81,2.7445598364131496,-63.63,7.2829,10.8048,15.0973,0.9771,8.6588,5.4666,1.3767672638815842,0
