gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2996,1941,1.071017801761627,16.9221897125244,96.2585067749023,3670144,2996,1512,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-01 19:06:52.521161,98.22480674464799,5.378001049927811,4.759130795732394,0.0024342895267805867,9.0,-5.4,1.0,-6.21,0.7398,1.2944,2.1505,1.0,1.071,1.071,1.023201639988735,0
101226,npp,1511,619,4.89233732223511,16.9270210266113,96.2567825317383,3670144,1512,404,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-03 18:29:08.266374,96.22755297120644,58.681927951262594,49.13151917338494,0.0462725891768421,3.0,-58.69,2.253202848596432,-59.03,1.4739,2.4561,3.7737,0.527,2.3757,2.5784,1.669817084206425,0
101482,npp,2087,2820,4.95155906677246,16.9220790863037,96.2565155029297,3670144,2087,2271,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-05 19:31:55.731912,-78.64316649567526,39.794864101040865,34.51319482707594,0.10855554506142595,13.0,39.79,1.4276677814245327,39.27,0.8777,1.579,2.7023,0.8198,3.6568,4.0593,1.9277634810356994,0
101605,npp,1382,2163,6.37580060958862,16.9224891662598,96.2599945068359,3670144,1382,1724,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-06 19:13:07.166679,-80.401058689683,7.500738201773649,6.635792807287914,0.20855436389454543,10.0,7.48,1.0,6.61,0.7159,1.1237,2.708,1.152,6.5465,7.3446,3.2495420959652446,0
101728,npp,661,1502,5.05584144592285,16.9222888946533,96.2551651000977,3670144,661,1127,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-07 18:54:16.824993,97.64512043057091,29.017099191213784,25.42917464194943,0.14744973872827583,7.0,-29.03,1.184412938166907,-29.64,0.8899,1.4538,2.6223,0.8904,4.3357,4.5018,1.606558650207857,0
101849,npp,2995,837,4.26133632659912,16.9256286621094,96.2571868896484,3670144,2997,628,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-08 18:35:24.703693,96.65098502129219,53.17293572239254,45.11834373331592,0.09347399929067915,4.0,-53.18,1.9513309067639726,-53.58,1.1122,1.8855,3.4683,0.6865,2.512,2.9255,1.0900963552669343,0
101986,npp,1161,3691,3.23788022994995,16.9258651733398,96.2588272094727,3670144,1161,2986,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-09 19:56:55.401491,-76.88755216211746,63.59819580071556,52.46191288102535,0.06452287603705904,17.0,63.61,2.7445598364131496,63.3,1.5565,2.3516,3.8161,0.5505,1.6174,1.7823,0.5153645661281032,0
102109,npp,479,3040,2.67647361755371,16.9237499237061,96.2601089477539,3670144,477,2445,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-10 19:38:08.606417,-77.83187816891135,47.47686758330087,40.72646795033397,0.04004151252411814,14.0,47.47,1.646109783506203,47.02,1.0883,1.555,3.3916,0.8324,1.9757,2.228,1.44176705196009,0
102232,npp,2835,2381,1.34973669052124,16.9271240234375,96.2598266601562,3670144,2836,1925,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-11 19:19:21.807544,-79.60252969476527,19.714080707010485,17.374825946599007,0.020144868464450343,11.0,19.72,1.0837787002826917,18.9,0.7816,1.1652,2.9342,1.1109,1.4647,1.4994,1.1038465275595923,0
102352,npp,2119,1722,1.098977327346802,16.9259223937988,96.2591247558594,3670144,2119,1308,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-12 19:00:31.450197,97.94486373727,17.810904614731975,15.710419030095203,0.006627652891806726,8.0,-17.82,1.0442604737599883,-18.64,0.8285,1.3602,3.3454,0.9517,1.0443,1.0459,0.9157630810069481,0
102474,npp,1386,1059,1.39470970630646,16.9267978668213,96.2607879638672,3670176,1386,777,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-13 18:41:39.318730,96.91881703584521,46.557390606673955,39.99599634534642,0.0004506532669619619,5.0,-46.57,1.646109783506203,-47.05,0.9823,1.7188,4.1174,0.7531,1.0975,1.0503,1.0503,0
102595,npp,638,401,0.912118077278137,16.9221134185791,96.2603988647461,3670176,635,227,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-14 18:22:45.406528,95.52270427644984,63.32731671014184,52.28109757477362,9.051444541213345e-10,2.0,-63.33,2.7445598364131496,-63.62,1.3444,2.3879,4.4638,0.5421,0.7567,0.4944,0.4944,0
102602,npp,2600,3905,2.40975522994995,16.9220199584961,96.2563552856445,3670144,2600,3119,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-14 20:03:08.228902,-76.46636425982979,67.41843746198043,54.828001191375925,0.0015527271281166044,18.0,67.44,3.3166247903554,67.15,1.8337,2.9121,4.4986,0.4445,1.143,1.0712,1.0407115106677016,0
102724,npp,1923,3261,1.73772525787354,16.9265747070312,96.26171875,3670176,1925,2604,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.22756452315184,53.86068101791824,45.63834236463644,1.7671174990641837e-05,15.0,53.86,1.9513309067639726,53.445,1.1986,1.9191,3.2181,0.6745,1.2015,1.1721,1.1721,0
102965,npp,501,1941,0.733315825462341,16.923864364624,96.2582702636719,3670176,501,1512,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-17 19:06:46.073717,99.87825924396623,5.353437589372115,4.737650217109035,2.224822878827236e-18,9.0,-5.4,1.0,-6.21,0.7398,1.2944,2.1505,1.0,0.7333,0.7333,0.7333,0
103083,npp,2845,1281,0.98788458108902,16.9229869842529,96.2597579956055,3670176,2844,959,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-18 18:47:53.948146,96.56964445386816,38.6017152216727,33.52519921204316,1.2482458842914304e-23,6.0,-38.61,1.357151599901897,-39.12,0.9841,1.3403,3.4675,0.9658,1.0348,0.9541,0.9541,0
103202,npp,2101,619,1.64923894405365,16.9253349304199,96.2605972290039,3670176,2102,403,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-19 18:29:01.818355,96.10793813484618,58.68299133848161,49.13480561642406,1.2259648488221192e-27,3.0,-58.69,2.253202848596432,-59.03,1.4739,2.4561,3.7737,0.527,0.9363,0.8692,0.8692,0
103331,npp,290,3475,0.92429792881012,16.926248550415,96.2555084228516,3670176,293,2818,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.74436456808824,59.13163584796149,49.45419360314936,7.371204701653761e-26,16.0,59.13,2.3545700244418297,58.785,1.4777,2.1102,3.362,0.6134,0.7908,0.567,0.567,0
103448,npp,2672,2819,0.822486937046051,16.9275035858154,96.2559509277344,3670176,2675,2271,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-21 19:31:47.501920,-78.1623565160691,39.764610702131506,34.48989987018001,8.936949359940902e-29,13.0,39.76,1.4276677814245327,39.27,0.8777,1.579,2.7023,0.8198,0.7646,0.6743,0.6743,0
103686,npp,1227,1501,0.5910147726535799,16.922233581543,96.2568740844727,3670176,1226,1126,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-23 18:54:08.598171,97.126598836074,29.070506359309917,25.476106530931716,1.1729900033139881e-27,7.0,-29.07,1.184412938166907,-29.64,0.8899,1.4538,2.6223,0.8904,0.566,0.5262,0.5262,0
103804,npp,487,836,1.54604148864746,16.9246768951416,96.2599029541016,3670176,488,627,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-24 18:35:16.480900,96.54307745860727,53.19901356014886,45.14005070994591,3.2638191535028523e-25,4.0,-53.21,1.9513309067639726,-53.58,1.1122,1.8855,3.4683,0.6865,1.1205,1.0614,1.0614,0
103928,npp,1723,3690,0.690073132514954,16.9254398345947,96.2548828125,3670176,1722,2986,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-25 19:56:47.187019,-76.87392022210118,63.57457166098272,52.44898363121532,6.867141287183732e-26,17.0,63.59,2.7445598364131496,63.3,1.5565,2.3516,3.8161,0.5505,0.6891,0.3799,0.3799,0
104163,npp,337,2380,0.779300391674042,16.9220008850098,96.2592391967773,3670176,337,1924,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-27 19:19:13.625067,-80.27417941255689,19.66176807158926,17.329228275252866,4.369918892796411e-19,11.0,19.67,1.0837787002826917,18.9,0.7816,1.1652,2.9342,1.1109,0.9384,0.8657,0.8657,0
104279,npp,2690,1721,0.958131194114685,16.9253234863281,96.2607345581055,3670176,2690,1307,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-04-28 19:00:23.287512,99.06428595263446,17.853897534184746,15.748123463255208,1.4531357248809738e-13,8.0,-17.87,1.0442604737599883,-18.64,0.8285,1.3602,3.3454,0.9517,0.9094,0.9118,0.9118,0
105564,npp,2471,3259,1.84934270381927,16.9241390228271,96.2611541748047,3670176,2472,2602,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-05-01 19:44:13.322276,-77.97608163586214,53.80231219380249,45.595435431878556,0.00024096028522883211,15.0,53.81,1.9513309067639726,53.445,1.1986,1.9191,3.2181,0.6745,1.2587,1.2474,1.2474,0
106644,npp,150,2817,4.55630731582642,16.9259548187256,96.2596282958984,3670144,151,2268,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-05-07 19:31:37.750200,-78.725638049468,39.67711265924794,34.41669882308322,0.10145583205872152,13.0,39.68,1.4276677814245327,39.27,0.8777,1.579,2.7023,0.8198,3.3799,3.7353,1.7431695107402807,0
106863,npp,1772,1498,2.38501453399658,16.9239025115967,96.2598342895508,3670144,1772,1123,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-05-09 18:53:57.097141,97.4966709339827,29.19492853923284,25.582408942038406,0.04194947589593832,7.0,-29.22,1.184412938166907,-29.64,0.8899,1.4538,2.6223,0.8904,2.0807,2.1237,1.3000033406261386,0
143835,npp,2831,2794,1.44624471664429,16.9253749847412,96.2602386474609,3670176,2834,2249,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-10-14 19:30:22.625743,-76.99388115247365,38.83803730106973,33.719022220832166,1.1627845426572253e-27,13.0,38.82,1.4276677814245327,39.27,0.8777,1.579,2.7023,0.8198,1.2015,1.1856,1.1856,0
144028,npp,2135,2139,0.745487332344055,16.9257106781006,96.2619171142578,3670176,2135,1701,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-10-15 19:11:35.900686,-76.57173764542274,6.086973911583052,5.385684325847225,3.3348920112140576e-33,10.0,6.09,1.0,6.61,0.7159,1.1237,2.708,1.152,0.9162,0.8588,0.8588,0
144221,npp,1423,1479,0.684746444225311,16.9224433898926,96.2591094970703,3670176,1422,1109,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-10-16 18:52:45.619166,96.75545069213763,30.132649748390534,26.381191636348227,1.607130418135478e-33,7.0,-30.11,1.184412938166907,-29.64,0.8899,1.4538,2.6223,0.8904,0.6452,0.6097,0.6097,0
144831,npp,1270,3017,0.607048451900482,16.9280128479004,96.2582397460938,3670176,1271,2428,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-10-19 19:36:42.927037,-78.22466982450919,46.71574780190071,40.11857444279987,1.8806027769314692e-29,14.0,46.73,1.646109783506203,47.02,1.0883,1.555,3.3916,0.8324,0.7186,0.5053,0.5053,0
145028,npp,579,2359,0.459427326917648,16.9266033172607,96.2579727172852,3670176,579,1906,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-10-20 19:17:56.206450,-80.58226717102168,18.513983172495593,16.323883100094037,1.2213290465811641e-24,11.0,18.52,1.0442604737599883,18.9,0.7816,1.1652,2.9342,1.1109,0.6186,0.5104,0.5104,0
146194,npp,1368,1921,1.41089653968811,16.9283351898193,96.2585144042969,3670144,1369,1493,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-10-26 19:05:26.263569,97.4305585179699,6.561570555156218,5.805066650208991,0.042619290785002546,9.0,-6.55,1.0,-6.21,0.7398,1.2944,2.1505,1.0,1.4109,1.4109,0.574051226690563,0
146576,npp,2985,602,4.55030727386475,16.9228668212891,96.2581329345703,3670144,2985,388,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-10-28 18:27:43.939428,95.87986111015678,59.10953966834194,49.42442409941608,0.16718083255905158,3.0,-59.09,2.253202848596432,-59.03,1.4739,2.4561,3.7737,0.527,2.2239,2.3981,-0.8845701728486861,0
147159,npp,2860,2144,4.73306226730347,16.922679901123,96.2596969604492,3670144,2860,1706,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-10-31 19:11:44.852627,-74.04340138125988,6.399643806332663,5.66200475202694,0.1482971816697674,10.0,6.38,1.0,6.61,0.7159,1.1237,2.708,1.152,4.9038,5.4523,2.5404187302801766,0
147535,npp,1414,820,2.72841167449951,16.9225635528564,96.2564010620117,3670144,1415,609,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-02 18:34:04.304887,96.65753630953334,53.646513414290645,45.46651827952031,0.07783548064023502,4.0,-53.64,1.9513309067639726,-53.58,1.1122,1.8855,3.4683,0.6865,1.7264,1.8731,0.3447656402773309,0
147924,npp,1984,3021,1.6066278219223,16.922269821167,96.2567367553711,3670144,1987,2432,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-04 19:36:50.145956,-78.0325137620189,46.85609185318011,40.22858387930779,0.041902687489835645,14.0,46.86,1.646109783506203,47.02,1.0883,1.555,3.3916,0.8324,1.3258,1.3374,0.5146220518372109,0
148121,npp,1290,2363,0.921385586261749,16.9253063201904,96.2588882446289,3670144,1290,1909,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-05 19:18:03.430163,-78.9266225629043,18.733835711699946,16.51589789827834,0.02345727822179916,11.0,18.74,1.0442604737599883,18.9,0.7816,1.1652,2.9342,1.1109,1.0609,1.0236,0.5630058853743635,0
148334,npp,580,1705,0.6059994697570801,16.9269123077393,96.2551193237305,3670144,580,1293,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-06 18:59:14.937143,97.85600449285674,18.775446501550388,16.55193881273052,0.009700432492662092,8.0,-18.75,1.0442604737599883,-18.64,0.8285,1.3602,3.3454,0.9517,0.5722,0.5767,0.3862276837663409,0
148741,npp,2167,386,0.5688962936401369,16.9274291992188,96.2564926147461,3670176,2168,217,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-08 18:21:30.834134,95.62345116104552,63.63468342054671,52.46913824966363,1.0097612974304925e-07,2.0,-63.62,2.7445598364131496,-63.62,1.3444,2.3879,4.4638,0.5421,0.6317,0.3084,0.3084,0
148953,npp,388,3242,0.809489488601685,16.9273128509521,96.2560729980469,3670176,390,2583,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.97071508713316,53.34330586562306,45.24286375277983,3.745329756471494e-05,15.0,53.35,1.9513309067639726,53.445,1.1986,1.9191,3.2181,0.6745,0.7258,0.546,0.546,0
149155,npp,2772,2583,0.436521887779236,16.9223403930664,96.2585220336914,3670176,2772,2088,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.88874610466222,29.794275913638746,26.092027795441822,1.3793400726034991e-13,12.0,29.79,1.184412938166907,29.93,0.8072,1.3208,3.04,0.98,0.5478,0.4278,0.4278,0
149345,npp,2066,1925,0.476945459842682,16.9262599945068,96.2592468261719,3670176,2066,1497,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-11 19:05:33.532973,99.58468208686692,6.318647715787411,5.59031150378636,8.91401081943467e-22,9.0,-6.32,1.0,-6.21,0.7398,1.2944,2.1505,1.0,0.4769,0.4769,0.4769,0
151531,npp,515,1043,1.051776647567749,16.9250907897949,96.2583160400391,3670144,516,767,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-23 18:40:27.560020,97.16854337881091,47.064410332134614,40.39354992771938,0.014506929607579967,5.0,-47.09,1.646109783506203,-47.05,0.9823,1.7188,4.1174,0.7531,0.8892,0.7921,0.5072499702838398,0
151905,npp,1061,3242,2.59656691551208,16.9245529174805,96.2568054199219,3670144,1062,2584,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-11-25 19:43:11.499137,-78.01318649632786,53.379135685517284,45.27211465626138,0.03999353649812026,15.0,53.35,1.9513309067639726,53.445,1.1986,1.9191,3.2181,0.6745,1.6416,1.7514,0.9661090826172193,0
153371,npp,413,1485,2.08699655532837,16.9273681640625,96.2611083984375,3670144,413,1114,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-03 18:53:00.635399,96.9185805723742,29.818769235554154,26.114851252794267,0.04841838544886896,7.0,-29.83,1.184412938166907,-29.64,0.8899,1.4538,2.6223,0.8904,1.8291,1.8583,0.9075834178562209,0
153476,npp,2750,819,2.06079995632172,16.9245128631592,96.2609481811523,3670144,2748,609,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-04 18:34:08.533205,96.21778277802197,53.641638938771386,45.4683413292541,0.025839054392214324,4.0,-53.66,1.9513309067639726,-53.58,1.1122,1.8855,3.4683,0.6865,1.3843,1.4148,0.907438648524637,0
153652,npp,1999,165,1.50197374820709,16.9263019561768,96.2559585571289,3670144,2005,81,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-05 18:15:14.650200,95.05156397417528,67.58255766603479,54.91290484358011,0.009492767416357555,1.0,-67.61,3.1865100272627664,-67.53,1.822,2.4729,4.5947,0.5235,0.9898,0.7862,0.599805280112121,0
153665,npp,920,3671,1.60608839988708,16.9233798980713,96.2587280273438,3670144,920,2974,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-05 19:55:41.032952,-77.07713795814932,63.26119795108846,52.23982562822927,0.02231614660804703,17.0,63.23,2.7445598364131496,63.3,1.5565,2.3516,3.8161,0.5505,1.0228,0.8841,0.4459125133018541,0
153840,npp,240,3021,0.5706458389759059,16.9222927093506,96.2565002441406,3670144,243,2433,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-06 19:36:54.267356,-77.95668946310431,46.88756302825633,40.257691541332285,0.00919364834033209,14.0,46.86,1.646109783506203,47.02,1.0883,1.555,3.3916,0.8324,0.6965,0.475,0.2944786165106104,0
154022,npp,2598,2363,0.610101968050003,16.9255313873291,96.2596969604492,3670144,2598,1909,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-07 19:18:07.503356,-79.57631211415683,18.761037144661714,16.541069836273767,0.0016761396177271716,11.0,18.74,1.0442604737599883,18.9,0.7816,1.1652,2.9342,1.1109,0.7628,0.6778,0.6448882514196147,0
154213,npp,1884,1704,0.41511082649231,16.9241714477539,96.2597503662109,3670176,1884,1292,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-08 18:59:17.180020,97.41402467907128,18.775448247143427,16.553391245133398,1.9050044445063078e-07,8.0,-18.81,1.0442604737599883,-18.64,0.8285,1.3602,3.3454,0.9517,0.3894,0.3951,0.3951,0
154406,npp,1154,1041,0.452047437429428,16.921802520752,96.2606811523438,3670176,1155,765,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-09 18:40:26.857741,97.0643722190425,47.12785759327457,40.446107251881585,5.873235699782715e-16,5.0,-47.15,1.646109783506203,-47.05,0.9823,1.7188,4.1174,0.7531,0.5249,0.3404,0.3404,0
154607,npp,407,382,1.15784871578217,16.926736831665,96.2605590820312,3670176,408,215,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-10 18:21:32.973688,95.6104729923107,63.672656589856715,52.50249096074136,1.1292742554558522e-23,2.0,-63.7,2.7445598364131496,-63.62,1.3444,2.3879,4.4638,0.5421,0.8463,0.6276,0.6276,0
154621,npp,2370,3885,1.56931960582733,16.9262866973877,96.2622604370117,3670176,2373,3108,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.53803133922527,67.12230376951624,54.650132181860144,2.1117028402667906e-14,18.0,67.1,3.1865100272627664,67.15,1.8337,2.9121,4.4986,0.4445,0.8731,0.6976,0.6976,0
154819,npp,1696,3240,0.38436421751976,16.9234600067139,96.257926940918,3670176,1693,2581,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-11 19:43:09.027765,-77.66841876655896,53.328550940965094,45.238024268543576,8.674162126119545e-23,15.0,53.3,1.9513309067639726,53.445,1.1986,1.9191,3.2181,0.6745,0.5079,0.2593,0.2593,0
155191,npp,294,1922,0.34357084333896604,16.9278812408447,96.2598876953125,3670176,294,1494,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-13 19:05:33.705276,96.70301427721496,6.484307374160439,5.737431138463283,6.3123811577119685e-34,9.0,-6.5,1.0,-6.21,0.7398,1.2944,2.1505,1.0,0.3436,0.3436,0.3436,0
155557,npp,1883,599,0.845855534076691,16.9275074005127,96.2592926025391,3670176,1882,385,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-15 18:27:49.487252,96.00076621914647,59.12556777510637,49.444027227244696,3.2536965686116263e-31,3.0,-59.16,2.3545700244418297,-59.03,1.4739,2.4561,3.7737,0.527,0.6106,0.4458,0.4458,0
155937,npp,2461,2799,0.475465446710587,16.9242286682129,96.2594833374023,3670176,2460,2253,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-17 19:30:36.987979,-78.02759516269037,39.023938099787834,33.87610867314871,5.339775044512285e-28,13.0,39.0,1.4276677814245327,39.27,0.8777,1.579,2.7023,0.8198,0.5215,0.3898,0.3898,0
156115,npp,1757,2142,0.28437426686286904,16.9241123199463,96.2583084106445,3670176,1757,1704,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-18 19:11:48.415402,-75.90915203950074,6.313551443667656,5.586539554789274,1.0540828675149679e-22,10.0,6.26,1.0,6.61,0.7159,1.1237,2.708,1.152,0.4551,0.3276,0.3276,0
156659,npp,2603,161,1.16835033893585,16.9227447509766,96.2571105957031,3670144,2602,77,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-21 18:15:12.067742,95.33103542546915,67.63466419691835,54.947056807971855,0.0019576753919624728,1.0,-67.68,3.1865100272627664,-67.53,1.822,2.4729,4.5947,0.5235,0.8851,0.6116,0.5731601709900258,0
156672,npp,1540,3669,1.24072241783142,16.9210987091064,96.2599792480469,3670176,1542,2971,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-21 19:55:38.450832,-77.09456544766519,63.20922897088086,52.2094708933123,1.3493167422806014e-11,17.0,63.19,2.7445598364131496,63.3,1.5565,2.3516,3.8161,0.5505,0.8897,0.683,0.683,0
156852,npp,842,3018,0.437503695487976,16.9222526550293,96.2566680908203,3670176,841,2429,196611,3866787,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-22 19:36:51.676554,-78.10302173243548,46.783977973628836,40.17770739687698,0.00028625241186098057,14.0,46.76,1.646109783506203,47.02,1.0883,1.555,3.3916,0.8324,0.6156,0.3642,0.3642,0
157034,npp,142,2359,1.16930103302002,16.9248676300049,96.2595138549805,3670144,142,1905,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-23 19:18:03.125663,-78.79072921030223,18.553057633955003,16.35997252232117,0.011168375832838575,11.0,18.52,1.0442604737599883,18.9,0.7816,1.1652,2.9342,1.1109,1.2983,1.299,1.0797039619050017,0
157411,npp,1766,1036,2.52027273178101,16.9259204864502,96.2587738037109,3670144,1767,761,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-25 18:40:22.465553,97.01414807294171,47.28379515325229,40.571509079841896,0.0791900200845636,5.0,-47.31,1.646109783506203,-47.05,0.9823,1.7188,4.1174,0.7531,1.7813,1.898,0.343068654463937,0
157616,npp,1018,377,4.79407024383545,16.92529296875,96.2610702514648,3670144,1017,211,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-26 18:21:28.576338,95.60259460177036,63.7557413724518,52.55819540904261,0.1367052511743193,2.0,-63.79,2.7445598364131496,-63.62,1.3444,2.3879,4.4638,0.5421,2.1711,2.5988,-0.08546854701310025,0
157629,npp,2981,3881,5.6585373878479,16.9285182952881,96.2570190429688,3670144,2983,3105,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-26 20:01:51.400695,-76.54389723291776,67.04708106496305,54.60787938854707,0.08859524313442062,18.0,67.03,3.1865100272627664,67.15,1.8337,2.9121,4.4986,0.4445,2.1564,2.5153,0.7756929072376562,0
157832,npp,2305,3237,5.40677547454834,16.9279861450195,96.2599105834961,3670144,2308,2577,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-27 19:43:06.415637,-78.18198187180137,53.23998495978168,45.173069730105745,0.17826525764976447,15.0,53.22,1.9513309067639726,53.445,1.1986,1.9191,3.2181,0.6745,3.0818,3.6468,0.14648219930135475,0
158016,npp,1595,2576,6.47972393035889,16.925313949585,96.2573394775391,3670144,1595,2083,196611,3866755,376,mmr_yangon_40_8,16.925,96.25833333,40,8,mmr_yangon,2012-12-28 19:24:17.871432,-78.41719920882989,29.47713973115341,25.824739334703004,0.2334882007679126,12.0,29.46,1.184412938166907,29.93,0.8072,1.3208,3.04,0.98,5.6501,6.3504,1.7657550939985782,0
