gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1062,0.756401121616364,16.9309768676758,96.2823181152344,3670176,1385,779,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-13 18:41:39.318730,96.9825909670005,46.460218392566865,39.918761047832234,0.00045285011065958325,5.0,-46.47,1.646109783506203,-46.945,0.7564,1.0691,1.4236,0.7154,0.5749,0.5411,0
102595,npp,637,404,0.592467665672302,16.9268627166748,96.282112121582,3670176,635,229,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-14 18:22:45.406528,95.56334993617978,63.26955745929705,52.24355990435327,9.245671149475931e-10,2.0,-63.27,2.7445598364131496,-63.54,0.9916,1.2813,1.5818,0.5969,0.5139,0.3537,0
102724,npp,1922,3263,0.745668530464172,16.9305000305176,96.2772521972656,3670176,1924,2607,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.27032630587487,53.91481525962593,45.678753919251506,1.7923038687066762e-05,15.0,53.92,1.9513309067639726,53.54,0.9959,1.2692,1.5128,0.6026,0.4966,0.4494,0
102965,npp,500,1944,0.628023564815521,16.9272403717041,96.2801284790039,3670176,500,1515,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-17 19:06:46.073717,100.54434514249935,5.179577869616407,4.583881672441243,2.2713765279085734e-18,9.0,-5.22,1.0,-6.06,0.5852,0.7649,1.0218,1.0,0.628,0.628,0
103083,npp,2844,1284,0.565711468458176,16.9270629882812,96.2819976806641,3670176,2843,961,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-18 18:47:53.948146,96.64900364951309,38.480114354212084,33.42425958216208,1.2705627657668809e-23,6.0,-38.49,1.357151599901897,-39.04,0.7582,0.9822,1.2145,0.7787,0.4579,0.4405,0
103202,npp,2100,621,1.35114741325378,16.9307098388672,96.2757568359375,3670176,2102,406,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-19 18:29:01.818355,96.15310220427556,58.636265442927765,49.10193508572526,1.238416142415648e-27,3.0,-58.65,2.253202848596432,-58.97,0.9736,1.2755,1.7591,0.5996,0.7984,0.8102,0
103331,npp,289,3478,1.13452434539795,16.9286041259766,96.2776031494141,3670176,292,2820,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.77754053611227,59.1983735375958,49.5008019038765,7.486285755908666e-26,16.0,59.2,2.3545700244418297,58.87,1.033,1.3302,1.5044,0.575,0.6817,0.6523,0
103448,npp,2671,2822,0.866711497306824,16.9303379058838,96.2775039672852,3670176,2670,2273,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.23141652718077,39.87665566162796,34.58238300172436,9.030399288994488e-29,13.0,39.87,1.4276677814245327,39.38,0.6268,0.8667,1.1204,0.8825,0.7649,0.7649,0
103686,npp,1226,1504,1.007043719291687,16.9260787963867,96.2787933349609,3670176,1225,1128,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-23 18:54:08.598171,97.23516093293796,28.92815372779269,25.35407743936935,1.1730767527246761e-27,7.0,-28.93,1.184412938166907,-29.45,0.6681,0.8193,1.007,0.9336,0.9234,0.9401,0
103928,npp,1722,3693,1.019577085971832,16.927547454834,96.2772750854492,3670176,1721,2988,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.9024171722289,63.632101173534245,52.48615198737739,6.83866997332019e-26,17.0,63.65,2.7445598364131496,63.34,1.0406,1.4051,1.8614,0.5443,0.6244,0.555,0
104279,npp,2689,1723,0.846049666404724,16.9299449920654,96.2759628295898,3670176,2689,1309,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-04-28 19:00:23.287512,99.2552694542239,17.7440434995275,15.651941803653553,1.435681860040225e-13,8.0,-17.76,1.0442604737599883,-18.48,0.5793,0.7317,0.964,1.0453,0.8743,0.8843,0
105564,npp,2470,3261,1.49077260494232,16.9280395507812,96.2766265869141,3670176,2471,2605,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.01911925442946,53.85622536495159,45.63570781932291,0.00023868441680571887,15.0,53.86,1.9513309067639726,53.54,0.9959,1.2692,1.5128,0.6026,0.8784,0.8984,0
144028,npp,2134,2141,0.571961045265198,16.9301223754883,96.2769470214844,3670176,2134,1704,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-10-15 19:11:35.900686,-77.17893988129582,6.197855342261566,5.483708220954257,3.3557754472141724e-33,10.0,6.2,1.0,6.78,0.5391,0.7056,0.9346,1.0839,0.6312,0.62,0
144831,npp,1269,3020,0.408958792686462,16.9307193756104,96.2801971435547,3670176,1270,2430,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.27787627674174,46.81242311285342,40.195272368637,1.8630079260163257e-29,14.0,46.83,1.646109783506203,47.09,0.6901,0.9322,1.272,0.8205,0.447,0.3355,0
145028,npp,578,2362,0.330218762159348,16.9297637939453,96.2805786132812,3670176,578,1908,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.74754226458936,18.679407889235122,16.46854635037438,1.2019492033791903e-24,11.0,18.68,1.0442604737599883,19.01,0.6182,0.7682,0.9391,0.9956,0.3454,0.3288,0
148741,npp,2166,389,0.730325102806091,16.9321365356445,96.2785797119141,3670176,2167,219,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-11-08 18:21:30.834134,95.66397934957122,63.57664282278551,52.431666760653634,1.0335709930718042e-07,2.0,-63.56,2.7445598364131496,-63.54,0.9916,1.2813,1.5818,0.5969,0.5641,0.4359,0
148953,npp,387,3245,0.669446587562561,16.9298667907715,96.2782211303711,3670176,389,2586,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-11-09 19:43:08.730150,-78.01256974235801,53.42402114076742,45.30341854575302,3.784952837288444e-05,15.0,53.43,1.9513309067639726,53.54,0.9959,1.2692,1.5128,0.6026,0.4575,0.4034,0
149155,npp,2771,2586,0.31878374516964003,16.9253749847412,96.2809448242188,3670176,2771,2090,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.9856558699405,29.93607480385731,26.21328549847461,1.4110062297882404e-13,12.0,29.93,1.184412938166907,30.095,0.5551,0.8022,0.9678,0.9535,0.3567,0.304,0
149345,npp,2065,1928,0.291716352105141,16.9296417236328,96.2811965942383,3670176,2065,1499,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-11-11 19:05:33.532973,100.13974233936975,6.144569253206146,5.436429337116993,9.08225112807071e-22,9.0,-6.15,1.0,-6.06,0.5852,0.7649,1.0218,1.0,0.2917,0.2917,0
151221,npp,1964,2367,0.739880859851837,16.9265804290771,96.2773056030273,3670176,1964,1913,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.91672414247044,18.958614553150266,16.71298981088845,1.3338652058115236e-10,11.0,18.96,1.0442604737599883,19.01,0.6182,0.7682,0.9391,0.9956,0.7377,0.7366,0
154406,npp,1152,1042,0.680028080940247,16.9310894012451,96.2759628295898,3670176,1155,767,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-09 18:40:25.078461,96.64920462401078,47.08456804094502,40.41190566476736,5.953716743461209e-16,5.0,-47.12,1.646109783506203,-46.945,0.7564,1.0691,1.4236,0.7154,0.5285,0.4865,0
154607,npp,406,385,0.802010297775269,16.9314403533936,96.2826461791992,3670176,407,217,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-10 18:21:32.973688,95.65094372113451,63.614659094555854,52.46506453418857,1.1481487176272841e-23,2.0,-63.64,2.7445598364131496,-63.54,0.9916,1.2813,1.5818,0.5969,0.5902,0.4787,0
154621,npp,2369,3887,0.69733852148056,16.9297466278076,96.277961730957,3670176,2373,3110,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.56432504595814,67.15630784582203,54.67035044605856,2.1428774920028307e-14,18.0,67.13,3.1865100272627664,67.19,1.2053,1.523,1.9963,0.5022,0.5057,0.3502,0
154819,npp,1695,3243,0.394395142793655,16.9258995056152,96.2799835205078,3670176,1693,2584,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-11 19:43:09.027765,-77.71019916452407,53.40896653100828,45.29837660787468,8.828417783856874e-23,15.0,53.38,1.9513309067639726,53.54,0.9959,1.2692,1.5128,0.6026,0.3166,0.2377,0
155011,npp,1002,2583,0.352307185530663,16.9314270019531,96.2777862548828,3670176,1002,2088,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-12 19:24:22.258013,-79.09848623511466,29.815834895855538,26.113491413136394,4.207310802149046e-30,12.0,29.79,1.184412938166907,30.095,0.5551,0.8022,0.9678,0.9535,0.385,0.3359,0
155557,npp,1882,602,0.256083026528358,16.9315700531006,96.2814788818359,3670176,1882,388,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-15 18:27:49.487252,96.04379926032813,59.05686013359661,49.39600027055882,3.229613320518912e-31,3.0,-59.09,2.253202848596432,-58.97,0.9736,1.2755,1.7591,0.5996,0.3124,0.1536,0
156479,npp,298,818,0.455939680337906,16.9297847747803,96.2806625366211,3670176,298,606,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-20 18:34:05.960273,96.19942304912679,53.669786735490725,45.49157009337742,1.583453226890135e-08,4.0,-53.69,1.9513309067639726,-53.5,0.8641,1.1777,1.4278,0.6494,0.395,0.2961,0
156672,npp,1538,3671,0.648218035697937,16.9314231872559,96.2767639160156,3670176,1541,2973,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.15942768310295,63.24738440334629,52.234307484313504,1.331310949531797e-11,17.0,63.23,2.7445598364131496,63.34,1.0406,1.4051,1.8614,0.5443,0.4891,0.3529,0
156852,npp,840,3021,0.420196235179901,16.9315586090088,96.2800445556641,3670176,840,2431,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.2136972192294,46.88029912643047,40.254102043098854,0.0002831373630085914,14.0,46.86,1.646109783506203,47.09,0.6901,0.9322,1.272,0.8205,0.4538,0.3448,0
169262,npp,1430,3016,0.343749195337296,16.9289436340332,96.2826461791992,3670176,1431,2427,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.34235126548286,46.709257726873886,40.11861178547973,1.2163118104372084e-08,14.0,46.7,1.646109783506203,47.09,0.6901,0.9322,1.272,0.8205,0.4074,0.282,0
169440,npp,729,2356,0.45838388800621,16.928108215332,96.2791366577148,3670176,729,1903,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.64240278947352,18.38385709129957,16.211981176699375,2.82279534730043e-17,11.0,18.35,1.0442604737599883,19.01,0.6182,0.7682,0.9391,0.9956,0.4681,0.4564,0
169799,npp,2349,1032,1.035338997840881,16.9278583526611,96.2780456542969,3670176,2348,758,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-10 18:40:14.743809,96.46306222986591,47.42423596255599,40.682993668257055,7.384516474384878e-31,5.0,-47.44,1.646109783506203,-46.945,0.7564,1.0691,1.4236,0.7154,0.7444,0.7407,0
169981,npp,1583,373,0.30843710899353,16.9274921417236,96.2808456420898,3670176,1580,208,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-11 18:21:20.872737,95.34885825726737,63.84054078477459,52.613817708611585,3.974317233820472e-35,2.0,-63.87,2.7445598364131496,-63.54,0.9916,1.2813,1.5818,0.5969,0.4104,0.1841,0
169993,npp,490,3877,0.932315230369568,16.932300567627,96.2806091308594,3670176,490,3103,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.32645907727719,66.98818215115335,54.574141471819885,2.1866745875214125e-31,18.0,66.96,3.1865100272627664,67.19,1.2053,1.523,1.9963,0.5022,0.5795,0.4682,0
170167,npp,2869,3233,0.325676485896111,16.9272556304932,96.2808227539062,3670176,2870,2572,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.94306979761707,53.12982476948646,45.09131351519101,5.812378533771562e-33,15.0,53.11,1.9513309067639726,53.54,0.9959,1.2692,1.5128,0.6026,0.2813,0.1963,0
170350,npp,2173,2572,0.80990195274353,16.9263095855713,96.2782287597656,3670176,2172,2079,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-13 19:24:10.179382,-78.84942345129102,29.30478595606216,25.677227703837126,7.854276765852606e-33,12.0,29.27,1.184412938166907,30.095,0.5551,0.8022,0.9678,0.9535,0.7714,0.7722,0
170531,npp,1460,1913,0.526728600263596,16.92844581604,96.2775115966797,3670176,1460,1485,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-14 19:05:21.638128,98.12076352281893,7.002723268339236,6.195842156830409,8.1124807167775e-31,9.0,-7.02,1.0,-6.06,0.5852,0.7649,1.0218,1.0,0.5267,0.5267,0
170716,npp,733,1252,0.397006243467331,16.9295921325684,96.2805709838867,3670176,732,933,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-15 18:46:29.534517,97.02815668948278,39.69550379768726,34.43062911522583,7.889588769483012e-27,6.0,-39.72,1.4276677814245327,-39.04,0.7582,0.9822,1.2145,0.7787,0.3549,0.3091,0
170898,npp,6,591,0.478166252374649,16.9282875061035,96.2806167602539,3670176,7,378,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-16 18:27:39.210130,96.95776330146525,59.29799569006902,49.565517780107385,3.9273672372802005e-21,3.0,-59.33,2.3545700244418297,-58.97,0.9736,1.2755,1.7591,0.5996,0.4262,0.2867,0
171092,npp,1287,3448,0.661811649799347,16.9266700744629,96.2817535400391,3670176,1287,2793,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.58275167797214,58.540031161835635,49.0368731653321,6.247174438598517e-23,16.0,58.52,2.253202848596432,58.87,1.033,1.3302,1.5044,0.575,0.4682,0.3805,0
171453,npp,2980,2137,0.708548903465271,16.9273242950439,96.2768478393555,3670176,2980,1700,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-01-19 19:11:43.503185,-72.45537443159752,6.060367835054644,5.362822021651822,8.953665856376175e-10,10.0,5.97,1.0,6.78,0.5391,0.7056,0.9346,1.0839,0.7678,0.768,0
174421,npp,743,2146,0.57005175948143,16.9294872283936,96.2762069702148,3670176,743,1708,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-04 19:12:03.928766,-76.31647606272132,6.514722274793411,5.764110520933146,0.00020617904881113078,10.0,6.49,1.0,6.78,0.5391,0.7056,0.9346,1.0839,0.6293,0.6179,0
174612,npp,36,1487,0.5887183547019961,16.928258895874,96.2790756225586,3670176,36,1115,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-05 18:53:15.364665,98.16481121689733,29.707631096015977,26.019012204695123,5.280096073552624e-12,7.0,-29.73,1.184412938166907,-29.45,0.6681,0.8193,1.007,0.9336,0.5702,0.5496,0
174800,npp,2384,821,1.27518737316132,16.9287147521973,96.27734375,3670176,2388,611,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-06 18:34:23.239184,96.23700332433354,53.58674094107871,45.42529484562106,4.9666517203086216e-20,4.0,-53.61,1.9513309067639726,-53.5,0.8641,1.1777,1.4278,0.6494,0.8148,0.8282,0
174995,npp,1645,169,1.115374803543091,16.9303531646729,96.2824172973633,3670176,1643,81,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-07 18:15:31.112213,95.25646916762729,67.5056811086264,54.865228539722914,1.0948365823763353e-26,1.0,-67.55,3.1865100272627664,-67.48,1.0885,1.4724,1.8975,0.5195,0.6528,0.5794,0
175010,npp,566,3674,0.403826087713242,16.9267044067383,96.2817535400391,3670176,567,2974,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.96562450767777,63.315591018892356,52.27366735891999,1.8655168217606275e-18,17.0,63.28,2.7445598364131496,63.34,1.0406,1.4051,1.8614,0.5443,0.4,0.2198,0
175198,npp,2954,3025,0.546988546848297,16.9256038665771,96.2799453735352,3670176,2953,2434,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-08 19:37:12.481124,-78.18757650985958,47.016638139813715,40.35872658296137,1.3320911462088306e-25,14.0,46.99,1.646109783506203,47.09,0.6901,0.9322,1.272,0.8205,0.5308,0.4488,0
175388,npp,2268,2366,0.681826591491699,16.9290542602539,96.2756881713867,3670176,2268,1912,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-09 19:18:25.689171,-78.22665969422192,18.935999619620976,16.693531564199503,2.107072742411829e-31,11.0,18.9,1.0442604737599883,19.01,0.6182,0.7682,0.9391,0.9956,0.6821,0.6788,0
175577,npp,1566,1709,0.728102147579193,16.9275760650635,96.282112121582,3670176,1566,1296,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-10 18:59:37.114530,97.16213729099823,18.49693322163988,16.30935518154437,9.212098331678767e-34,8.0,-18.53,1.0442604737599883,-18.48,0.5793,0.7317,0.964,1.0453,0.7614,0.7611,0
175772,npp,847,1046,0.647742211818695,16.931734085083,96.2809066772461,3670176,851,769,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-11 18:40:46.761427,96.34511991270614,46.96740160188874,40.31687039224528,1.0663042826059221e-32,5.0,-46.99,1.646109783506203,-46.945,0.7564,1.0691,1.4236,0.7154,0.5089,0.4634,0
175964,npp,114,389,0.720365107059479,16.9286842346191,96.2788619995117,3670176,117,219,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-12 18:21:56.407110,95.96359906929148,63.52465621717549,52.401067794860936,5.378877578626475e-30,2.0,-63.56,2.7445598364131496,-63.54,0.9916,1.2813,1.5818,0.5969,0.5605,0.43,0
175976,npp,2076,3889,0.852656602859497,16.9266223907471,96.2787551879883,3670176,2074,3110,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-12 20:02:17.449667,-76.27042018824254,67.19758611631659,54.689483423525814,2.538319712869026e-31,18.0,67.16,3.1865100272627664,67.19,1.2053,1.523,1.9963,0.5022,0.5545,0.4282,0
176554,npp,21,1930,0.534478038549423,16.9279346466064,96.2775268554688,3670176,21,1502,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-15 19:06:00.603176,97.77810857299343,6.012934324826885,5.320209044933618,1.8023156466360704e-21,9.0,-6.03,1.0,-6.06,0.5852,0.7649,1.0218,1.0,0.5345,0.5345,0
176748,npp,2379,1271,0.76611590385437,16.9324913024902,96.2782516479492,3670176,2379,950,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-16 18:47:10.237401,97.22086338429614,38.978068318226505,33.8326222789648,2.8255517631646398e-15,6.0,-39.0,1.4276677814245327,-39.04,0.7582,0.9822,1.2145,0.7787,0.6135,0.5966,0
176948,npp,1651,610,0.811444401741028,16.9265384674072,96.2791519165039,3670176,1653,395,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-17 18:28:19.871500,96.21132110994463,58.88300178098716,49.267709271245195,2.5359883457532436e-08,3.0,-58.9,2.253202848596432,-58.97,0.9736,1.2755,1.7591,0.5996,0.5589,0.4866,0
177163,npp,2921,3438,0.726278722286224,16.9301738739014,96.2782440185547,3670176,2921,2785,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-18 19:49:54.100993,-77.27457710689448,58.88245485614132,49.272116522937104,2.9899615138694755e-11,16.0,58.29,2.253202848596432,58.87,1.033,1.3302,1.5044,0.575,0.4968,0.4176,0
177358,npp,2252,2809,1.62112462520599,16.9265766143799,96.2754821777344,3670176,2251,2262,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.70102478738,39.41066534127452,34.19214299248163,0.00017996185648540134,13.0,39.38,1.4276677814245327,39.38,0.6268,0.8667,1.1204,0.8825,1.2933,1.4306,0
180151,npp,2458,617,2.10255610942841,16.926628112793,96.2761688232422,3670176,2457,402,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-05 18:28:37.986027,95.9277803720049,58.7421808190015,49.168524121869396,3.124215040100058e-07,3.0,-58.74,2.253202848596432,-58.97,0.9736,1.2755,1.7591,0.5996,1.1319,1.2608,0
180362,npp,662,3470,0.854537010192871,16.9282665252686,96.2808227539062,3670176,663,2813,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.2778306353336,59.04813268667321,49.387438832793606,5.667816882277579e-05,16.0,59.02,2.3545700244418297,58.87,1.033,1.3302,1.5044,0.575,0.5628,0.4913,0
180557,npp,3060,2817,0.923984408378601,16.9323120117188,96.2775115966797,3670176,3061,2269,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.64936338916247,39.68460506241611,34.41848499630958,9.671484983345794e-13,13.0,39.68,1.4276677814245327,39.38,0.6268,0.8667,1.1204,0.8825,0.805,0.8154,0
180755,npp,2370,2162,0.30634137988090504,16.927755355835,96.2818450927734,3670176,2370,1723,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-08 19:12:42.115910,-82.29766863755849,7.424868637989511,6.568082257872089,3.722759635781534e-20,10.0,7.42,1.0,6.78,0.5391,0.7056,0.9346,1.0839,0.3656,0.332,0
180954,npp,1663,1501,1.6459858417511,16.9277610778809,96.2754898071289,3670176,1662,1126,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-09 18:53:51.737742,96.66757444496524,29.093580451020966,25.491865903344532,2.5129626182969874e-26,7.0,-29.07,1.184412938166907,-29.45,0.6681,0.8193,1.007,0.9336,1.4628,1.5366,0
181155,npp,923,837,1.14731311798096,16.9323558807373,96.2790832519531,3670176,922,628,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-10 18:35:01.359504,96.5024270141578,53.173059274677065,45.11253152716457,7.3223276565908035e-31,4.0,-53.18,1.9513309067639726,-53.5,0.8641,1.1777,1.4278,0.6494,0.7493,0.7451,0
181350,npp,185,185,0.793524861335754,16.9289360046387,96.2819137573242,3670176,185,90,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-11 18:16:09.203694,95.42091838432847,67.25809773608175,54.71616267691949,4.548310831299325e-34,1.0,-67.27,3.1865100272627664,-67.48,1.0885,1.4724,1.8975,0.5195,0.5518,0.4122,0
181363,npp,2175,3686,1.93129372596741,16.9269866943359,96.2758102416992,3670176,2172,2983,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-11 19:56:33.803893,-76.54305102252846,63.54537557151613,52.4198544672518,3.786989739172871e-30,17.0,63.51,2.7445598364131496,63.34,1.0406,1.4051,1.8614,0.5443,0.9566,1.0513,0
181566,npp,1507,3039,0.747379899024963,16.92995262146,96.2795257568359,3670176,1509,2444,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-12 19:37:50.546809,-78.51566553982632,47.45932736285048,40.70706847844278,4.129428811431515e-31,14.0,47.44,1.646109783506203,47.09,0.6901,0.9322,1.272,0.8205,0.6526,0.6132,0
181765,npp,821,2381,0.73886638879776,16.9313507080078,96.2802734375,3670176,822,1925,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-13 19:19:03.733415,-79.21101164412393,19.714579544268506,17.373150105156526,1.149024094115261e-30,11.0,19.72,1.0837787002826917,19.01,0.6182,0.7682,0.9391,0.9956,0.7377,0.7356,0
181964,npp,120,1723,0.909474551677704,16.9265804290771,96.2770233154297,3670176,120,1309,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-14 19:00:15.135975,98.3169295776406,17.751590734984568,15.656527865612842,1.0899078347955236e-28,8.0,-17.76,1.0442604737599883,-18.48,0.5793,0.7317,0.964,1.0453,0.9351,0.9506,0
182163,npp,2473,1061,0.689578652381897,16.9302082061768,96.2778778076172,3670176,2473,779,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-15 18:41:24.756806,96.80485259640872,46.50444697786596,39.947990456267576,4.0868584326271806e-25,5.0,-46.51,1.646109783506203,-46.945,0.7564,1.0691,1.4236,0.7154,0.5343,0.4933,0
182359,npp,1723,404,0.885534107685089,16.9279327392578,96.2807388305664,3670176,1722,230,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-16 18:22:32.597175,95.75993883072945,63.25729281538413,52.22509412562508,4.344450424761992e-20,2.0,-63.27,2.7445598364131496,-63.54,0.9916,1.2813,1.5818,0.5969,0.6206,0.5286,0
182373,npp,627,3902,0.870452404022217,16.9303607940674,96.2826080322266,3670176,630,3117,196611,3866787,333,mmr_yangon_45_7,16.92916667,96.27916667,45,7,mmr_yangon,2013-03-16 20:02:55.417825,-76.64692362524895,67.42723745727025,54.82181239436121,1.1178564036871213e-25,18.0,67.39,3.1865100272627664,67.19,1.2053,1.523,1.9963,0.5022,0.5601,0.4371,0
