gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1044,6.64185619354248,16.7646503448486,96.1186447143555,3670176,1414,767,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-13 18:41:42.877238,96.9120133454864,47.05551115736403,40.39092294628183,0.0004413992990773843,5.0,-47.05,1.646109783506203,-47.555,3.4506,4.4725,5.4957,0.6075,4.0347,4.0346,0
102595,npp,664,385,6.75611925125122,16.7673816680908,96.1168823242188,3670176,664,216,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-14 18:22:48.965082,95.5637497701007,63.63644578677644,52.48096878214751,8.058335260154999e-10,2.0,-63.64,2.7445598364131496,-63.91,3.9644,5.4784,6.2281,0.4959,3.1823,3.3504,0
102724,npp,1950,3247,2.62265729904175,16.7696399688721,96.1187286376953,3670176,1949,2588,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.42791354136946,53.475591596195585,45.350130976793565,1.5737745957059047e-05,15.0,53.49,1.9513309067639726,53.06,3.3503,4.8594,6.069,0.5591,1.5705,1.4663,0
102845,npp,1255,2586,2.82813858985901,16.7686653137207,96.1164779663086,3670176,1255,2090,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-16 19:25:38.200677,-79.47801132507682,29.938638128354782,26.219508223255932,2.9100065023451205e-12,12.0,29.93,1.184412938166907,29.34,2.7404,3.0546,3.9879,0.8894,2.5256,2.5154,0
102965,npp,527,1926,1.93913960456848,16.7693214416504,96.1183319091797,3670176,527,1497,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-17 19:06:47.852953,90.8225791783727,6.3338310150119534,5.604554947002878,1.907171150590613e-18,9.0,-6.26,1.0,-7.08,2.0783,3.1811,3.8724,0.854,1.4748,1.6561,0
103083,npp,2871,1266,2.94410395622253,16.7681922912598,96.1173324584961,3670176,2872,945,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-18 18:47:57.506663,97.3130952951464,39.174167230041604,33.99946327467999,1.0719534663578628e-23,6.0,-39.19,1.4276677814245327,-39.68,2.9473,3.5969,4.1622,0.7553,2.2596,2.2238,0
103202,npp,2127,603,8.40083980560303,16.7644710540771,96.1180419921875,3670176,2132,389,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-19 18:29:03.597635,95.75977288683367,59.05348738221317,49.394473228604426,1.0650894350900777e-27,3.0,-59.06,2.253202848596432,-59.36,4.054,5.5311,6.7684,0.4912,3.9905,4.1264,0
103331,npp,317,3462,2.87063813209534,16.7698974609375,96.1178817749023,3670176,316,2806,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-20 19:50:37.849974,-77.07943878308794,58.82902048079947,49.24218339565272,6.2679324626068e-26,16.0,58.84,2.253202848596432,58.52,3.1368,3.9644,5.4284,0.6853,2.2314,1.9673,0
103448,npp,2700,2806,5.95453214645386,16.7632350921631,96.1188812255859,3670176,2699,2259,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-21 19:31:51.060474,-78.79060939378932,39.28328648116687,34.09186231021366,7.71877232275145e-29,13.0,39.27,1.4276677814245327,38.76,3.0366,3.7112,4.795,0.7321,4.2881,4.3591,0
103686,npp,1253,1487,3.89902234077454,16.7669620513916,96.1196212768555,3670176,1253,1115,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-23 18:54:12.156725,98.16746590134059,29.7108779531283,26.02434618523246,1.0784991519377377e-27,7.0,-29.73,1.184412938166907,-30.35,2.6273,3.7866,4.647,0.7175,2.8118,2.7975,0
103804,npp,513,820,2.95395541191101,16.7701778411865,96.1136856079102,3670176,516,609,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-04-24 18:35:20.039454,97.00782230270849,53.61944979353726,45.455141156258925,3.121409407622934e-25,4.0,-53.64,1.9513309067639726,-53.99,2.9175,4.012,5.0552,0.6772,2.1746,2.0003,0
143835,npp,2858,2780,1.77975511550903,16.768913269043,96.1139221191406,3670176,2858,2236,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-10-14 19:30:26.184300,-77.68718772921356,38.279121857310216,33.25493540459958,1.0393311910920222e-27,13.0,38.26,1.357151599901897,38.76,3.0366,3.7112,4.795,0.7321,1.2936,1.3029,0
144028,npp,2162,2125,2.5523726940155,16.7657699584961,96.1199951171875,3670176,2162,1688,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-10-15 19:11:39.459203,-81.66391987843986,5.2651240005218725,4.658975708046162,3.127367840873267e-33,10.0,5.28,1.0,5.77,1.9503,2.7168,3.5564,1.0,2.5524,2.5524,0
144221,npp,1449,1465,2.58410954475403,16.7677783966064,96.1191482543945,3670176,1449,1098,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-10-16 18:52:49.177677,97.76375603010017,30.777526428366617,26.931594954144416,1.5862709095094067e-33,7.0,-30.77,1.184412938166907,-30.35,2.6273,3.7866,4.647,0.7175,1.7016,1.8541,0
144831,npp,1298,3004,6.28148794174194,16.7652816772461,96.1174545288086,3670176,1300,2419,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-10-19 19:36:46.485555,-78.74509843373608,46.299559871259795,39.787546473316866,2.027879995929108e-29,14.0,46.31,1.646109783506203,46.54,3.8841,4.424,5.5153,0.6141,3.8452,3.8575,0
145028,npp,606,2345,1.71602392196655,16.7653923034668,96.1195602416992,3670176,606,1893,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.34059114121227,17.74677801607208,15.652518815235906,1.373767270540204e-24,11.0,17.75,1.0442604737599883,18.13,2.4793,3.399,4.1642,0.7993,1.1051,1.3716,0
148953,npp,416,3228,5.13560819625854,16.7639122009277,96.1137542724609,3670176,413,2567,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.53979665199755,52.973857329609736,44.96490608086262,3.500250892644667e-05,15.0,52.98,1.9513309067639726,53.06,3.3503,4.8594,6.069,0.5591,2.8584,2.8712,0
149155,npp,2798,2569,1.13972318172455,16.7685260772705,96.1202163696289,3670176,2798,2077,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.1227299879905,29.120225475024228,25.514960328246882,1.2026005692970686e-13,12.0,29.13,1.184412938166907,29.34,2.7404,3.0546,3.9879,0.8894,1.1001,1.0137,0
149345,npp,2093,1910,2.14501404762268,16.7652397155762,96.1185913085938,3670176,2093,1482,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-11-11 19:05:35.312255,95.37039538547765,7.201735140238708,6.3707468943091365,7.931317640145223e-22,9.0,-7.19,1.0,-7.08,2.0783,3.1811,3.8724,0.854,1.6807,1.8319,0
151221,npp,1992,2351,2.4027886390686,16.7644119262695,96.1164779663086,3670176,1992,1898,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-11-21 19:18:10.774804,-78.74331439714143,18.064984328965007,15.931344122349737,1.5626591016274504e-10,11.0,18.08,1.0442604737599883,18.13,2.4793,3.399,4.1642,0.7993,1.7628,1.9205,0
154213,npp,1911,1690,4.248703956604,16.7633934020996,96.1169586181641,3670176,1911,1279,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-08 18:59:20.738537,97.44706363330837,19.565876131148553,17.244027874355417,1.6819826829836283e-07,8.0,-19.58,1.0442604737599883,-19.41,2.1935,3.5408,4.4716,0.7673,3.3947,3.2599,0
154406,npp,1180,1025,4.91939830780029,16.763988494873,96.116813659668,3670176,1179,754,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-09 18:40:28.636977,96.5844809019928,47.64962523326493,40.85813316125109,5.214554874298881e-16,5.0,-47.67,1.646109783506203,-47.555,3.4506,4.4725,5.4957,0.6075,2.9883,2.9883,0
154607,npp,434,366,3.37133717536926,16.7660999298096,96.1140060424805,3670176,437,205,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-10 18:21:36.532248,95.92352166564369,63.972801995285415,52.695079559780474,1.026144820069621e-23,2.0,-64.01,2.7445598364131496,-63.91,3.9644,5.4784,6.2281,0.4959,1.9491,1.6719,0
154621,npp,2398,3871,4.83345985412598,16.7681541442871,96.1135025024414,3670176,2395,3101,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.29180813512728,66.88893667366582,54.51067411794843,1.8919598216396152e-14,18.0,66.86,3.1865100272627664,66.94,4.5625,5.2911,6.5629,0.5135,2.5732,2.4818,0
154819,npp,1723,3227,2.86577939987183,16.7693786621094,96.1182250976562,3670176,1722,2566,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.7300469857298,52.97346734571436,44.97071988759092,7.958176339655743e-23,15.0,52.95,1.9513309067639726,53.06,3.3503,4.8594,6.069,0.5591,1.6951,1.6022,0
155011,npp,1031,2567,7.6462779045105,16.7633686065674,96.1164779663086,3670176,1031,2076,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-12 19:24:25.816573,-78.9305435860469,29.050935357272408,25.458454267247664,3.926477822223169e-30,12.0,29.03,1.184412938166907,29.34,2.7404,3.0546,3.9879,0.8894,6.5935,6.8007,0
155191,npp,321,1908,2.49527454376221,16.7668991088867,96.1186904907227,3670176,321,1480,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-13 19:05:37.263785,100.9867176700383,7.276286624197687,6.437377467506542,6.158631311607973e-34,9.0,-7.31,1.0,-7.08,2.0783,3.1811,3.8724,0.854,2.0309,2.1311,0
155372,npp,2651,1246,1.39181959629059,16.768497467041,96.1192245483398,3670176,2651,928,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-14 18:46:45.153614,97.22249192519494,39.906035481380364,34.603253310238024,2.062099327197139e-33,6.0,-39.94,1.4276677814245327,-39.68,2.9473,3.5969,4.1622,0.7553,1.1723,1.0513,0
155557,npp,1910,583,2.28717398643494,16.765796661377,96.1131591796875,3670176,1911,372,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-15 18:27:53.045807,96.35176209758245,59.47305169195919,49.685815486240465,3.4205274557066834e-31,3.0,-59.51,2.3545700244418297,-59.36,4.054,5.5311,6.7684,0.4912,1.3391,1.1234,0
155937,npp,2488,2785,2.85546731948853,16.7678070068359,96.1150054931641,3670176,2488,2240,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.74059074064203,38.48377782185778,33.4279324103429,5.647681665313766e-28,13.0,38.46,1.357151599901897,38.76,3.0366,3.7112,4.795,0.7321,2.0863,2.0904,0
156115,npp,1784,2128,2.99064898490906,16.7640361785889,96.116943359375,3670176,1784,1691,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-18 19:11:51.973954,-75.25427481336287,5.490952508998694,4.859166641676587,1.146173834553007e-22,10.0,5.45,1.0,5.77,1.9503,2.7168,3.5564,1.0,2.9906,2.9906,0
156294,npp,1063,1467,2.97363591194153,16.7649402618408,96.1166229248047,3670176,1063,1100,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-19 18:53:01.629157,97.54151899490503,30.654161753442086,26.829388942169377,5.284223178318302e-16,7.0,-30.68,1.184412938166907,-30.35,2.6273,3.7866,4.647,0.7175,2.0305,2.1336,0
156479,npp,326,800,3.70468020439148,16.7637596130371,96.1161956787109,3670176,327,586,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-20 18:34:09.518834,96.56454909768996,54.14561396573962,45.846345103145524,1.822461297987001e-08,4.0,-54.18,1.9513309067639726,-53.99,2.9175,4.012,5.0552,0.6772,2.5593,2.5087,0
156672,npp,1567,3655,7.23426532745361,16.7671947479248,96.1173248291016,3670176,1564,2961,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.83620701340456,62.94676626891404,52.03792278476174,1.483440730520691e-11,17.0,62.92,2.7445598364131496,63.03,3.854,4.9315,5.8807,0.5509,3.5558,3.9854,0
156852,npp,869,3005,4.17395401000977,16.7662925720215,96.1171722412109,3670176,870,2420,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.68104612109364,46.367301341897736,39.84639899976757,0.0003009647459140343,14.0,46.34,1.646109783506203,46.54,3.8841,4.424,5.5153,0.6141,2.5649,2.5632,0
169262,npp,1459,2999,3.88341975212097,16.7656688690186,96.1144866943359,3670176,1460,2416,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-07 19:36:49.240574,-78.82392546991012,46.16786958929347,39.6878069560393,1.0844122182859964e-08,14.0,46.15,1.5732132722552272,46.54,3.8841,4.424,5.5153,0.6141,2.3732,2.3848,0
169440,npp,757,2340,3.12027978897095,16.7654838562012,96.1190795898438,3670176,757,1888,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-08 19:18:00.703483,-79.49258506710382,17.48990796694398,15.429369053707438,3.1658572978862325e-17,11.0,17.47,1.0442604737599883,18.13,2.4793,3.399,4.1642,0.7993,2.4499,2.494,0
169621,npp,39,1680,2.82373666763306,16.7643356323242,96.1194839477539,3670176,39,1270,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-09 18:59:10.392170,98.0065361257961,20.075581131213802,17.690004834236237,6.790621519722186e-25,8.0,-20.11,1.0837787002826917,-19.41,2.1935,3.5408,4.4716,0.7673,2.0551,2.1666,0
169799,npp,2376,1015,1.79927134513855,16.7678680419922,96.1200256347656,3670176,2376,746,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-10 18:40:18.302369,96.96099003382645,47.96199028156974,41.1066110385371,6.9635728806103085e-31,5.0,-48.0,1.646109783506203,-47.555,3.4506,4.4725,5.4957,0.6075,1.0929,1.093,0
169981,npp,1610,355,3.12557506561279,16.768346786499,96.116081237793,3670176,1609,196,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-11 18:21:24.431253,95.65640994026472,64.18651360607909,52.834977771962414,3.8784799103317694e-35,2.0,-64.22,2.7445598364131496,-63.91,3.9644,5.4784,6.2281,0.4959,1.8595,1.55,0
169993,npp,520,3862,3.77027368545532,16.7681312561035,96.1152114868164,3670176,520,3095,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.5979603397195,66.73503273203825,54.42204916896093,2.0188300996490555e-31,18.0,66.71,3.1865100272627664,66.94,4.5625,5.2911,6.5629,0.5135,2.2395,1.9359,0
170167,npp,2898,3217,7.86390352249146,16.7636222839355,96.117073059082,3670176,2900,2557,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-12 19:43:02.278425,-78.3464117427267,52.70291312741834,44.769103776970255,5.9051481079825635e-33,15.0,52.68,1.9513309067639726,53.06,3.3503,4.8594,6.069,0.5591,4.2565,4.3966,0
170350,npp,2201,2556,4.54067707061768,16.7648410797119,96.1184844970703,3670176,2201,2067,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-13 19:24:13.737899,-78.7778244776344,28.53460007603437,25.016746000016283,7.730764238925326e-33,12.0,28.52,1.184412938166907,29.34,2.7404,3.0546,3.9879,0.8894,3.9715,4.0385,0
170531,npp,1488,1895,2.54558420181274,16.76389503479,96.1147003173828,3670176,1488,1468,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-14 19:05:23.417409,94.1131751579522,8.073242398665233,7.141711908131242,8.250986954690449e-31,9.0,-8.06,1.0,-7.08,2.0783,3.1811,3.8724,0.854,2.0813,2.174,0
170716,npp,761,1234,4.0935366153717005,16.7634887695312,96.11669921875,3670176,761,917,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-15 18:46:33.093027,97.5829301585688,40.36504239111613,34.98246431125264,8.312675060128813e-27,6.0,-40.4,1.4276677814245327,-39.68,2.9473,3.5969,4.1622,0.7553,3.0647,3.092,0
170898,npp,33,573,2.097820520401,16.7690010070801,96.117057800293,3670176,36,363,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-16 18:27:42.768644,96.94455490935876,59.711995383013644,49.852828877319716,4.2814065655966146e-21,3.0,-59.74,2.3545700244418297,-59.36,4.054,5.5311,6.7684,0.4912,1.2587,1.0304,0
171092,npp,1316,3432,3.95176386833191,16.7658557891846,96.1156768798828,3670176,1318,2779,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-17 19:49:18.824324,-77.57955016053828,58.16610139467412,48.77237150444167,6.564200658484012e-23,16.0,58.15,2.2013981571160284,58.52,3.1368,3.9644,5.4284,0.6853,2.7111,2.7081,0
171453,npp,3007,2119,1.32310056686401,16.7700843811035,96.114631652832,3670176,3008,1683,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-01-19 19:11:45.282464,-65.05789549976603,5.164523467677066,4.5705844176954855,9.878178442026418e-10,10.0,4.93,1.0,5.77,1.9503,2.7168,3.5564,1.0,1.3231,1.3231,0
174421,npp,771,2130,2.8099365234375,16.7650947570801,96.1196212768555,3670176,771,1692,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-04 19:12:07.487325,-80.41136014015102,5.5793084390058505,4.937062949136733,0.00020133034012617573,10.0,5.57,1.0,5.77,1.9503,2.7168,3.5564,1.0,2.8099,2.8099,0
174612,npp,63,1469,2.88049578666687,16.7665119171143,96.1170120239258,3670176,62,1101,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-05 18:53:17.143939,97.19845550569158,30.558367111782943,26.745931686819915,4.744903475146992e-12,7.0,-30.59,1.184412938166907,-30.35,2.6273,3.7866,4.647,0.7175,1.9518,2.0667,0
174800,npp,2411,803,1.70216679573059,16.7690773010254,96.1141357421875,3670176,2410,590,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-06 18:34:26.797744,96.23295992672111,54.07874852293746,45.792437878987165,4.46763648389458e-20,4.0,-54.1,1.9513309067639726,-53.99,2.9175,4.012,5.0552,0.6772,1.5331,1.1527,0
174995,npp,1673,150,4.56469106674194,16.7649021148682,96.1130905151367,3670176,1673,71,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-07 18:15:34.670728,95.23001193384871,67.82886620779183,55.05420724580974,9.990469963160078e-27,1.0,-67.86,3.3166247903554,-67.78,4.6348,6.0828,7.7136,0.4466,2.2591,2.0388,0
175010,npp,595,3658,3.62831830978394,16.767879486084,96.1141357421875,3670176,598,2964,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-07 19:56:01.051462,-77.29101738570525,63.010466987238104,52.07441036492329,2.060408005794518e-18,17.0,62.98,2.7445598364131496,63.03,3.854,4.9315,5.8807,0.5509,2.242,1.9989,0
175388,npp,2296,2350,1.34571659564972,16.7669162750244,96.1141967773438,3670176,2296,1898,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-09 19:18:29.247678,-79.62200434907903,18.05502626756479,15.922893783669195,1.9312209013344273e-31,11.0,18.02,1.0442604737599883,18.13,2.4793,3.399,4.1642,0.7993,0.7505,1.0756,0
175577,npp,1594,1692,3.76496624946594,16.7631664276123,96.1168899536133,3670176,1593,1281,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-10 18:59:40.673045,97.04510839511418,19.45376185050749,17.145597870156912,8.670526412607622e-34,8.0,-19.47,1.0442604737599883,-19.41,2.1935,3.5408,4.4716,0.7673,2.9314,2.8888,0
175964,npp,141,370,5.45956945419312,16.7641048431396,96.1148529052734,3670176,139,206,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-12 18:21:58.186340,95.62927805033966,63.89492281288827,52.63941681597207,5.3989462208816384e-30,2.0,-63.93,2.7445598364131496,-63.91,3.9644,5.4784,6.2281,0.4959,2.7099,2.7075,0
175976,npp,2105,3874,3.56522488594055,16.7690734863281,96.1161956787109,3670176,2105,3101,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-12 20:02:21.008219,-76.57093978968494,66.94955789252987,54.54131998328451,2.3811803405549716e-31,18.0,66.91,3.1865100272627664,66.94,4.5625,5.2911,6.5629,0.5135,2.1752,1.8306,0
176166,npp,1443,3231,5.36342668533325,16.7647399902344,96.1180038452148,3670176,1445,2570,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-13 19:43:37.769765,-78.05016682007887,53.08316211228326,45.049329230381275,9.873717089732069e-30,15.0,53.06,1.9513309067639726,53.06,3.3503,4.8594,6.069,0.5591,2.9751,2.9986,0
176359,npp,762,2571,5.03425216674805,16.7651214599609,96.1156921386719,3670176,762,2079,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-14 19:24:50.966886,-78.40636592655275,29.239431337854004,25.61799950083362,2.3820930905826544e-26,12.0,29.22,1.184412938166907,29.34,2.7404,3.0546,3.9879,0.8894,4.3882,4.4775,0
176554,npp,48,1912,1.57248902320862,16.7699794769287,96.1154251098633,3670176,49,1485,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-15 19:06:02.382411,93.72822521228225,7.088726866510567,6.27106629638066,1.868497438295957e-21,9.0,-7.08,1.0,-7.08,2.0783,3.1811,3.8724,0.854,1.1082,1.343,0
176748,npp,2407,1253,3.94209289550781,16.7661399841309,96.1166763305664,3670176,2407,934,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-16 18:47:13.795915,97.13525023795044,39.66936936612344,34.404214539234914,3.0077883520775506e-15,6.0,-39.68,1.4276677814245327,-39.68,2.9473,3.5969,4.1622,0.7553,2.9586,2.9776,0
177358,npp,2280,2793,4.79495906829834,16.7656097412109,96.1193466186523,3670176,2280,2247,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-02-19 19:31:12.622342,-78.67801660061656,38.80082891098826,33.68707909417686,0.00018979292801887988,13.0,38.78,1.4276677814245327,38.76,3.0366,3.7112,4.795,0.7321,3.4759,3.5102,0
180362,npp,691,3455,3.0953254699707,16.7677345275879,96.1190719604492,3670176,693,2800,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-03-06 19:50:17.542654,-77.63752326109385,58.70655112869065,49.14757024938976,5.4054470024994736e-05,16.0,58.68,2.253202848596432,58.52,3.1368,3.9644,5.4284,0.6853,2.3311,2.1212,0
180558,npp,17,2801,5.0549635887146,16.7647151947021,96.1190872192383,3670176,18,2254,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-03-07 19:31:32.498820,-79.21383810268473,39.093513429247146,33.92951431622414,8.590584348754906e-13,13.0,39.08,1.4276677814245327,38.76,3.0366,3.7112,4.795,0.7321,3.658,3.7005,0
180755,npp,2398,2144,3.44609475135803,16.7640228271484,96.1167984008789,3670176,2398,1706,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-03-08 19:12:43.895146,-72.76277914612707,6.422117482454029,5.681910378463839,3.259323545560607e-20,10.0,6.38,1.0,5.77,1.9503,2.7168,3.5564,1.0,3.4461,3.4461,0
180954,npp,1690,1484,2.12615299224854,16.7687892913818,96.1149215698242,3670176,1690,1113,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-03-09 18:53:55.296257,97.6079615114642,29.87778682893591,26.16298637022339,2.228181899843721e-26,7.0,-29.88,1.184412938166907,-30.35,2.6273,3.7866,4.647,0.7175,1.3149,1.5255,0
181155,npp,951,819,4.69513463973999,16.7659454345703,96.115478515625,3670176,951,608,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-03-10 18:35:04.918012,96.4475995609928,53.669460701283576,45.48453315429093,6.602510851760134e-31,4.0,-53.66,1.9513309067639726,-53.99,2.9175,4.012,5.0552,0.6772,3.0669,3.1794,0
181350,npp,212,167,4.87829828262329,16.770076751709,96.1171417236328,3670176,215,80,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-03-11 18:16:12.762208,95.42463722952557,67.5750668707548,54.90278963457147,4.2235458204253145e-34,1.0,-67.58,3.1865100272627664,-67.78,4.6348,6.0828,7.7136,0.4466,2.3388,2.1788,0
181363,npp,2204,3671,4.73853731155396,16.7671527862549,96.1160430908203,3670176,2202,2972,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-03-11 19:56:37.362453,-76.86399132585967,63.264005665520415,52.236997123053136,3.3178104415510366e-30,17.0,63.23,2.7445598364131496,63.03,3.854,4.9315,5.8807,0.5509,2.6465,2.6105,0
181566,npp,1535,3022,4.39731550216675,16.7698650360107,96.1161651611328,3670176,1539,2433,196611,3866787,2166,mmr_yangon_6_46,16.76666667,96.11666667,6,46,mmr_yangon,2013-03-12 19:37:52.326089,-77.99057250609184,46.91632234136322,40.277414124636366,3.7027561048176705e-31,14.0,46.89,1.646109783506203,46.54,3.8841,4.424,5.5153,0.6141,2.7006,2.7004,0
