gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2268,1266,4.25285673141479,16.9472846984863,96.1552886962891,3670144,2267,946,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-02 18:48:00.393893,97.05415757065661,39.17821827928224,34.001108370338216,0.017943798494345586,6.0,-39.19,1.4276677814245327,-39.68,7.5853,13.0071,19.7704,0.8427,4.8292,3.5839,3.112263686991711,0
101482,npp,2086,2805,5.93995809555054,16.9471874237061,96.1573791503906,3670144,2087,2258,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-05 19:31:55.731912,-78.73606541759341,39.23104241740068,34.04718183223559,0.1087683991192847,13.0,39.23,1.4276677814245327,38.66,5.876,10.3023,18.8404,1.0639,7.9054,6.3198,3.4609222240040913,0
101605,npp,1381,2148,7.95146942138672,16.9459285736084,96.1567764282227,3670144,1381,1710,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-06 19:13:07.166679,-80.92155811511873,6.63040563697676,5.866622692936852,0.2087421835354683,10.0,6.61,1.0,5.74,5.2854,10.961,15.8749,1.0,7.9515,7.9515,2.464902842603739,0
101728,npp,660,1488,8.95827674865723,16.9426727294922,96.1579208374023,3670144,660,1116,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-07 18:54:16.824993,97.73660380800844,29.67682536685734,25.994172569658527,0.14745096362014046,7.0,-29.69,1.184412938166907,-30.35,5.7501,9.1736,15.7226,1.1948,10.7792,10.7037,6.828086436169761,0
101849,npp,2994,823,7.08907556533813,16.9438133239746,96.160285949707,3670144,2996,612,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-08 18:35:24.703693,96.67322811096507,53.54978180880581,45.40116208709522,0.09339775312016214,4.0,-53.56,1.9513309067639726,-53.96,7.5777,10.2709,16.1809,1.0672,9.3304,7.5654,5.110525579807835,0
101986,npp,1161,3676,3.89433288574219,16.9485111236572,96.155647277832,3670144,1161,2976,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-09 19:56:55.401491,-76.91531577238354,63.3106682054689,52.27560048384859,0.0644753125822502,17.0,63.32,2.7445598364131496,63.0,6.2325,8.8303,15.1033,1.2413,9.1626,4.834,3.1393254462296922,0
102109,npp,479,3025,5.70913648605347,16.9442100524902,96.1559219360352,3670144,477,2434,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-10 19:38:08.606417,-77.85276009234187,46.99082350804809,40.342051080765025,0.0399703588227576,14.0,46.99,1.646109783506203,46.5,5.6051,9.6132,15.1031,1.1402,8.5893,6.5096,5.459015717596017,0
102232,npp,2835,2367,6.32329511642456,16.9445953369141,96.1610565185547,3670144,2835,1912,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-11 19:19:21.807544,-79.63259198063209,18.9544701182406,16.71115394044154,0.020078540781679335,11.0,18.96,1.0442604737599883,18.13,5.3598,7.889,13.6547,1.3894,9.4617,8.7856,8.257853940666916,0
102352,npp,2118,1708,2.24545478820801,16.9471759796143,96.1605758666992,3670144,2118,1295,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-12 19:00:31.450197,98.12201171271917,18.580213983989324,16.38362214546656,0.0065765649538570715,8.0,-18.59,1.0442604737599883,-19.41,6.4746,11.0308,15.611,0.9937,2.548,2.2313,2.0584410120842533,0
102474,npp,1385,1044,3.48762512207031,16.9461231231689,96.157600402832,3670176,1385,767,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-13 18:41:39.318730,96.950318789214,47.0417802810498,40.38023788078046,0.0004387678842110109,5.0,-47.05,1.646109783506203,-47.54,6.2762,10.7755,15.3714,1.0172,6.5337,3.5477,3.5477,0
102595,npp,636,386,4.91619634628296,16.9459705352783,96.1562957763672,3670176,634,217,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-14 18:22:45.406528,95.56354441418834,63.61471779267914,52.467229497752776,8.101120167293745e-10,2.0,-63.62,2.7445598364131496,-63.89,7.478,10.8359,15.3398,1.0115,8.8041,4.9729,4.9729,0
102602,npp,2600,3891,5.85053873062134,16.9445495605469,96.1576385498047,3670144,2600,3111,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-14 20:03:08.228902,-76.49372360245565,67.18051188416918,54.68713133313041,0.0015328814882013173,18.0,67.2,3.1865100272627664,66.91,6.9308,11.5186,17.9619,0.9516,9.1823,5.5673,5.527009613680641,0
102724,npp,1923,3246,2.58957505226135,16.9473190307617,96.1573944091797,3670176,1925,2587,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-15 19:44:23.212410,-78.25688984476584,53.45606643496386,45.33556673473814,1.591196453962916e-05,15.0,53.46,1.9513309067639726,53.06,7.0009,10.4993,15.6723,1.044,6.9075,2.7035,2.7035,0
102965,npp,500,1926,2.35808348655701,16.9464416503906,96.1553192138672,3670176,500,1498,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-17 19:06:46.073717,100.26520473998721,6.223005282044737,5.506581690777379,2.0308755425210493e-18,9.0,-6.26,1.0,-7.02,5.5171,10.6457,16.5192,1.0296,2.6734,2.4279,2.4279,0
103083,npp,2844,1266,6.57323741912842,16.943775177002,96.1566848754883,3670176,2843,945,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-18 18:47:53.948146,96.6417667107589,39.186730286553484,34.01006429993472,1.1638516549115034e-23,6.0,-39.19,1.4276677814245327,-39.68,7.5853,13.0071,19.7704,0.8427,6.4545,5.5393,5.5393,0
103202,npp,2100,605,5.00651693344116,16.9432525634766,96.1603164672852,3670176,2102,390,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-19 18:29:01.818355,96.12293141173792,59.008525419657246,49.363190015858684,1.1726424290305286e-27,3.0,-59.02,2.253202848596432,-59.36,6.8596,10.6584,15.4732,1.0284,8.4526,5.1486,5.1486,0
103331,npp,290,3461,2.5157675743103,16.9478816986084,96.1596755981445,3670176,293,2805,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-20 19:50:36.070739,-77.78157757235033,58.817545161241725,49.23421705188024,6.995669869618917e-26,16.0,58.82,2.253202848596432,58.43,5.7956,10.3404,15.3062,1.06,7.4883,2.6668,2.6668,0
103448,npp,2672,2804,2.2549877166748,16.9463920593262,96.1556701660156,3670176,2674,2258,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.17744268623278,39.201247550422245,34.02417305583102,8.667697019835857e-29,13.0,39.19,1.4276677814245327,38.66,5.876,10.3023,18.8404,1.0639,5.3243,2.3992,2.3992,0
103686,npp,1226,1487,4.26317167282104,16.9423961639404,96.1595306396484,3670176,1225,1115,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-23 18:54:08.598171,97.22757622591146,29.72983898509703,26.040718220177588,1.2009834322175638e-27,7.0,-29.73,1.184412938166907,-30.35,5.7501,9.1736,15.7226,1.1948,6.8151,5.0938,5.0938,0
103804,npp,486,821,7.24957036972046,16.9434871673584,96.1559143066406,3670176,487,610,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-24 18:35:16.480900,96.56336779245184,53.6026506183504,45.44287484815483,3.4331718436960155e-25,4.0,-53.61,1.9513309067639726,-53.96,7.5777,10.2709,16.1809,1.0672,9.4127,7.7367,7.7367,0
103928,npp,1723,3676,2.68675875663757,16.9466419219971,96.1586761474609,3670176,1722,2976,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.90011013191351,63.3062368479677,52.27504366358997,7.129871537626738e-26,17.0,63.32,2.7445598364131496,63.0,6.2325,8.8303,15.1033,1.2413,8.7226,3.3351,3.3351,0
104163,npp,336,2365,6.97072315216064,16.9442501068115,96.1614608764648,3670176,336,1911,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.38981519479061,18.866868434779605,16.634696791918554,4.753179157432084e-19,11.0,18.85,1.0442604737599883,18.13,5.3598,7.889,13.6547,1.3894,10.0817,9.6852,9.6852,0
104279,npp,2689,1706,1.80341780185699,16.9477691650391,96.1550216674805,3670176,2689,1294,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-28 19:00:23.287512,99.19191162879994,18.67937954256009,16.4704155354555,1.616919212450416e-13,8.0,-18.7,1.0442604737599883,-19.41,6.4746,11.0308,15.611,0.9937,2.1247,1.792,1.792,0
105564,npp,2471,3244,2.80226969718933,16.9450206756592,96.1571273803711,3670176,2471,2585,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.00352633969548,53.39793398116203,45.292645675581625,0.0002567231820941494,15.0,53.41,1.9513309067639726,53.06,7.0009,10.4993,15.6723,1.044,7.0165,2.9255,2.9255,0
106644,npp,150,2802,6.97314929962158,16.9443511962891,96.1594619750977,3670144,150,2255,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-05-07 19:31:37.750200,-78.74620456316325,39.11389257021627,33.950921784462544,0.10144574570444523,13.0,39.12,1.4276677814245327,38.66,5.876,10.3023,18.8404,1.0639,8.6291,7.419,4.752591463953522,0
106863,npp,1771,1483,6.16041326522827,16.9450225830078,96.155143737793,3670144,1771,1112,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-05-09 18:53:57.097141,97.58566142255404,29.902205013614246,26.187831183692115,0.04185407381537033,7.0,-29.92,1.184412938166907,-30.35,5.7501,9.1736,15.7226,1.1948,8.417,7.3607,6.260603993857353,0
137988,npp,239,1469,3.86068511009216,16.9455528259277,96.1577682495117,3670176,238,1102,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-09-14 18:52:56.868843,96.50930105924563,30.609992180031377,26.791548561729417,1.2571493576665371e-26,7.0,-30.59,1.184412938166907,-30.35,5.7501,9.1736,15.7226,1.1948,6.4753,4.6129,4.6129,0
141482,npp,1291,3651,8.2073450088501,16.9430656433105,96.1585311889648,3670144,1290,2958,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-02 19:55:26.205932,-76.9565022450039,62.8423334946113,51.96540511332659,0.11725672732700981,17.0,62.85,2.7445598364131496,63.0,6.2325,8.8303,15.1033,1.2413,10.734,10.1877,7.10571428948525,0
143835,npp,2831,2779,9.19872760772705,16.9437198638916,96.155403137207,3670176,2830,2235,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-14 19:30:22.625743,-76.97003238258144,38.23972797945444,33.222409927459694,1.0841950277753417e-27,13.0,38.22,1.357151599901897,38.66,5.876,10.3023,18.8404,1.0639,10.1479,9.7869,9.7869,0
144028,npp,2134,2124,1.54400062561035,16.9490203857422,96.1591339111328,3670176,2135,1687,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-15 19:11:35.900686,-76.57545584079628,5.216007646403332,4.615565996485295,3.204024500761854e-33,10.0,5.22,1.0,5.74,5.2854,10.961,15.8749,1.0,1.544,1.544,1.544,0
144221,npp,1422,1465,5.8472056388855,16.9427280426025,96.1596984863281,3670176,1421,1098,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-16 18:52:45.619166,96.8579414480399,30.793367956567295,26.945268870130757,1.5927776930907948e-33,7.0,-30.77,1.184412938166907,-30.35,5.7501,9.1736,15.7226,1.1948,8.1525,6.9865,6.9865,0
144831,npp,1270,3002,1.50982868671417,16.9474983215332,96.156379699707,3670176,1271,2418,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.2464354807988,46.23175930525032,39.73383940235975,1.9582616356904252e-29,14.0,46.25,1.646109783506203,46.5,5.6051,9.6132,15.1031,1.1402,6.0383,1.7215,1.7215,0
145028,npp,579,2345,4.80247211456299,16.9431838989258,96.1587066650391,3670176,579,1893,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-20 19:17:56.206450,-80.63147607522508,17.743674384676,15.649823770688464,1.3048850386521739e-24,11.0,17.75,1.0442604737599883,18.13,5.3598,7.889,13.6547,1.3894,8.0053,6.6726,6.6726,0
146194,npp,1368,1907,5.71878957748413,16.9432582855225,96.1608657836914,3670144,1368,1479,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-26 19:05:26.263569,97.57994314654658,7.372903741053968,6.522040242325488,0.04278526764570525,9.0,-7.37,1.0,-7.02,5.5171,10.6457,16.5192,1.0296,6.0341,5.8882,4.7636284166837894,0
146385,npp,647,1247,3.94769406318665,16.9493274688721,96.1556777954102,3670144,648,929,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-27 18:46:35.990904,97.00953183887002,39.92929863541605,34.61791308338521,0.09224403800802292,6.0,-39.91,1.4276677814245327,-39.68,7.5853,13.0071,19.7704,0.8427,4.6154,3.3267,0.902149925119824,0
146576,npp,2983,588,6.85959768295288,16.947021484375,96.1608657836914,3670144,2984,375,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-28 18:27:43.939428,95.93477911295373,59.42261988615957,49.64262967027097,0.1673687101588158,3.0,-59.4,2.3545700244418297,-59.36,6.8596,10.6584,15.4732,1.0284,9.3476,7.0543,2.6551667062812063,0
147159,npp,2859,2129,6.9494948387146,16.9460601806641,96.1567993164062,3670144,2859,1692,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-31 19:11:44.852627,-73.64945324632785,5.530283506580635,4.89341091593766,0.14834094115661717,10.0,5.51,1.0,5.74,5.2854,10.961,15.8749,1.0,6.9495,6.9495,3.0504941915401553,0
147535,npp,1412,806,3.57766008377075,16.9477062225342,96.1583862304688,3670144,1414,593,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-02 18:34:04.304887,96.72490143408262,54.02487081082072,45.749002879283005,0.07776479619611089,4.0,-54.02,1.9513309067639726,-53.96,7.5777,10.2709,16.1809,1.0672,7.5309,3.8181,1.7741235380857496,0
147736,npp,2660,3657,2.68787336349487,16.9453277587891,96.1610107421875,3670144,2662,2962,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-03 19:55:36.858276,-76.98144028195527,62.95058462441663,52.0312791995971,0.06381166259344573,17.0,62.96,2.7445598364131496,63.0,6.2325,8.8303,15.1033,1.2413,8.723,3.3364,1.659168878507778,0
147924,npp,1983,3006,2.10973393917084,16.9489440917969,96.1559448242188,3670144,1987,2421,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-04 19:36:50.145956,-78.11394978947783,46.371543710354324,39.843788023223155,0.041846655850108196,14.0,46.38,1.646109783506203,46.5,5.6051,9.6132,15.1031,1.1402,6.4027,2.4055,1.3055989682819351,0
148121,npp,1289,2349,1.73227250576019,16.9488430023193,96.1606521606445,3670144,1289,1896,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-05 19:18:03.430163,-79.08831980377029,17.962315180186913,15.840988110433347,0.02340286134723886,11.0,17.97,1.0442604737599883,18.13,5.3598,7.889,13.6547,1.3894,5.0653,2.4068,1.7916772185480077,0
148334,npp,579,1691,1.57526016235352,16.9484252929688,96.1554489135742,3670144,579,1280,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-06 18:59:14.937143,98.02818344466813,19.545384597924667,17.224686104059366,0.009655711392442897,8.0,-19.52,1.0442604737599883,-19.41,6.4746,11.0308,15.611,0.9937,1.9063,1.5653,1.3115084673967474,0
148548,npp,2924,1028,4.35851860046387,16.9462661743164,96.1571655273438,3670144,2923,755,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-07 18:40:22.887323,96.41146091398042,47.59132897320648,40.80759800951962,0.0016082151566398355,5.0,-47.57,1.646109783506203,-47.54,6.2762,10.7755,15.3714,1.0172,7.0627,4.4335,4.391229537185748,0
148741,npp,2166,372,8.87663078308105,16.9442863464355,96.1568756103516,3670176,2167,208,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-08 18:21:30.834134,95.63133452910579,63.90492759122956,52.643019659808346,9.129234482951829e-08,2.0,-63.89,2.7445598364131496,-63.89,7.478,10.8359,15.3398,1.0115,10.2471,8.9791,8.9791,0
148756,npp,1075,3872,6.93076610565186,16.9453372955322,96.1568832397461,3670144,1078,3100,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-08 20:01:53.662530,-76.55094964208752,66.8670359182249,54.48844458616212,0.0021086027700627117,18.0,66.88,3.1865100272627664,66.91,6.9308,11.5186,17.9619,0.9516,9.5213,6.5953,6.539877306951768,0
148953,npp,388,3228,3.74816608428955,16.9463272094727,96.1605377197266,3670176,390,2567,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-09 19:43:08.730150,-77.99469256028647,52.96729993898512,44.96011727670288,3.575005320016688e-05,15.0,52.98,1.9513309067639726,53.06,7.0009,10.4993,15.6723,1.044,7.5013,3.913,3.913,0
149155,npp,2771,2569,5.96422910690308,16.9461364746094,96.1619415283203,3670176,2772,2077,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-10 19:24:22.021675,-80.02916419330073,29.134225007824867,25.526991031455804,1.249940906122609e-13,12.0,29.13,1.184412938166907,29.22,4.4684,10.6376,16.9325,1.0304,7.0153,6.1456,6.1456,0
149345,npp,2065,1910,0.78850930929184,16.9489517211914,96.1558227539062,3670176,2065,1483,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-11 19:05:33.532973,99.95296498353365,7.18837478285278,6.358958344695846,8.156540887344065e-22,9.0,-7.19,1.0,-7.02,5.5171,10.6457,16.5192,1.0296,1.1038,0.8119,0.8119,0
151221,npp,1964,2350,1.50264966487885,16.9471054077148,96.1564025878906,3670176,1964,1898,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-21 19:18:07.216239,-78.89333626972916,18.023313570512673,15.89493812239727,1.5124639458580817e-10,11.0,18.02,1.0442604737599883,18.13,5.3598,7.889,13.6547,1.3894,4.8454,2.0878,2.0878,0
151531,npp,514,1029,6.87993049621582,16.9441432952881,96.1604232788086,3670144,516,756,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-23 18:40:27.560020,97.19998440020875,47.51825627688306,40.75226856779485,0.014615211585334962,5.0,-47.54,1.646109783506203,-47.54,6.2762,10.7755,15.3714,1.0172,8.5945,6.9983,6.614152546041713,0
151905,npp,1061,3228,9.71139907836914,16.943639755249,96.1611862182617,3670144,1062,2568,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-25 19:43:11.499137,-78.03805792548795,53.00306478480388,44.98939866529988,0.04018078126198636,15.0,52.98,1.9513309067639726,53.06,7.0009,10.4993,15.6723,1.044,10.5572,10.1385,9.082384956456266,0
153190,npp,1132,2131,8.2706241607666,16.9435157775879,96.1611785888672,3670144,1132,1694,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-02 19:11:50.956900,-72.87740964505555,5.688722702980388,5.033935200173464,0.07558621397217208,10.0,5.63,1.0,5.74,5.2854,10.961,15.8749,1.0,8.2706,8.2706,6.283885577001739,0
153371,npp,412,1470,2.68959975242615,16.9486293792725,96.1551971435547,3670144,412,1103,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-03 18:53:00.635399,97.01973139418044,30.526248997271477,26.719388256605008,0.04833659602481104,7.0,-30.54,1.184412938166907,-30.35,5.7501,9.1736,15.7226,1.1948,5.4866,3.2136,1.9431168333674262,0
153476,npp,2749,804,15.0865116119385,16.9432239532471,96.1549377441406,3670144,2747,593,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-04 18:34:08.533205,96.238595766741,54.04698560167251,45.77100670486229,0.02576051205976337,4.0,-54.07,1.9513309067639726,-53.96,7.5777,10.2709,16.1809,1.0672,13.4289,16.1002,15.423108528375366,0
153652,npp,1997,151,2.32630062103271,16.9488391876221,96.1585845947266,3670144,1995,73,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-05 18:15:14.650200,95.08549698019452,67.81081879571502,55.04652478136227,0.009436430557324745,1.0,-67.84,3.3166247903554,-67.78,7.1912,9.9657,15.1778,1.0999,8.6577,2.5586,2.310572063361175,0
153665,npp,920,3656,7.609534740448,16.9455337524414,96.1574249267578,3670144,920,2963,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-05 19:55:41.032952,-77.10566459097453,62.97546615006767,52.05345092466696,0.022265236324384183,17.0,62.94,2.7445598364131496,63.0,6.2325,8.8303,15.1033,1.2413,10.5162,9.4457,8.860478650596201,0
153840,npp,239,3006,1.0912666320800781,16.9489803314209,96.1557006835938,3670144,238,2421,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-06 19:36:54.267356,-78.03705617782354,46.40305798799913,39.872956311058005,0.009152748415403615,14.0,46.38,1.646109783506203,46.5,5.6051,9.6132,15.1031,1.1402,5.784,1.2443,1.0037283887052282,0
154022,npp,2598,2349,6.22779941558838,16.9422492980957,96.1602478027344,3670144,2598,1897,196611,3866755,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-07 19:18:07.503356,-79.58244112833455,17.990640489870533,15.867108946161768,0.0016544639372018017,11.0,17.97,1.0442604737599883,18.13,5.3598,7.889,13.6547,1.3894,9.3702,8.653,8.609513930336828,0
154213,npp,1883,1690,3.6047797203064,16.9454460144043,96.1600646972656,3670176,1883,1279,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-08 18:59:17.180020,97.59900421383706,19.545239252875103,17.22607267802908,1.7134765996218413e-07,8.0,-19.58,1.0442604737599883,-19.41,6.4746,11.0308,15.611,0.9937,3.8498,3.582,3.582,0
154406,npp,1152,1025,9.42735862731934,16.9452571868896,96.155647277832,3670176,1155,755,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-09 18:40:25.078461,96.61997362336191,47.63615973494207,40.847704900425946,5.288836850231458e-16,5.0,-47.67,1.646109783506203,-47.54,6.2762,10.7755,15.3714,1.0172,10.142,9.5896,9.5896,0
154607,npp,406,368,7.52681159973145,16.9436073303223,96.1608734130859,3670176,407,206,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-10 18:21:32.973688,95.61846526819875,63.94285577910197,52.67626219076626,1.0436479288225445e-23,2.0,-63.97,2.7445598364131496,-63.89,7.478,10.8359,15.3398,1.0115,9.7553,7.6137,7.6137,0
154621,npp,2371,3870,8.32314682006836,16.9431743621826,96.1564331054688,3670176,2374,3100,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-10 20:01:55.797589,-76.53597339619054,66.86844632696857,54.4986140100222,1.895476141486989e-14,18.0,66.84,3.1865100272627664,66.91,6.9308,11.5186,17.9619,0.9516,9.9582,7.9203,7.9203,0
154819,npp,1696,3225,10.4148921966553,16.9443664550781,96.1559143066406,3670176,1693,2564,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.69444206346498,52.92593440259291,44.93511595757335,7.948781514661258e-23,15.0,52.9,1.9513309067639726,53.06,7.0009,10.4993,15.6723,1.044,10.9178,10.8729,10.8729,0
155011,npp,1003,2566,4.08206987380981,16.9457740783691,96.1579132080078,3670176,1003,2075,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-12 19:24:22.258013,-79.01148847674212,29.014872281773645,25.427648662674073,3.9259604098579684e-30,12.0,28.99,1.184412938166907,29.22,4.4684,10.6376,16.9325,1.0304,5.4262,4.2062,4.2062,0
155191,npp,294,1907,9.41166877746582,16.9438991546631,96.1554107666016,3670176,294,1480,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-13 19:05:33.705276,96.9536061191807,7.352834738254175,6.505052730360146,6.133839018558689e-34,9.0,-7.37,1.0,-7.02,5.5171,10.6457,16.5192,1.0296,9.727,9.6904,9.6904,0
155372,npp,2624,1246,11.0784950256348,16.9438724517822,96.1576919555664,3670176,2622,928,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-14 18:46:41.595061,96.56376405345371,39.92318023800733,34.61759958989365,2.049916764832178e-33,6.0,-39.94,1.4276677814245327,-39.68,7.5853,13.0071,19.7704,0.8427,9.6102,9.3358,9.3358,0
155557,npp,1882,585,7.54891872406006,16.9446144104004,96.1617126464844,3670176,1881,373,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-15 18:27:49.487252,96.0139104311569,59.43741318062611,49.66138644030214,3.3615561522716987e-31,3.0,-59.47,2.3545700244418297,-59.36,6.8596,10.6584,15.4732,1.0284,9.6404,7.7632,7.7632,0
155937,npp,2460,2784,0.573652625083923,16.9492645263672,96.1580276489258,3670176,2460,2239,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-17 19:30:36.987979,-78.10502591340925,38.43759407346142,33.38977805834672,5.646220772104322e-28,13.0,38.42,1.357151599901897,38.66,5.876,10.3023,18.8404,1.0639,3.7926,0.6103,0.6103,0
156115,npp,1756,2127,1.39849233627319,16.947473526001,96.1555480957031,3670176,1756,1690,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-18 19:11:48.415402,-75.81171586734327,5.4428366834909925,4.8166337278770115,1.1446711704680508e-22,10.0,5.39,1.0,5.74,5.2854,10.961,15.8749,1.0,1.3985,1.3985,1.3985,0
