gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1063,2.36184859275818,16.8792247772217,96.2741317749023,3670176,1395,780,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-13 18:41:41.097960,97.57470447048007,46.428167611816654,39.893151755037614,0.000453945782631504,5.0,-46.44,1.646109783506203,-46.96,3.3964,4.8619,6.2952,0.656,1.6705,1.5493,0
102595,npp,645,404,5.6785192489624,16.8775234222412,96.2699279785156,3670176,646,230,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-14 18:22:47.185803,95.92750653659185,63.26487436287701,52.24032388357789,9.220222988723172e-10,2.0,-63.27,2.7445598364131496,-63.54,3.5388,4.985,6.5948,0.6398,3.4419,3.633,0
102724,npp,1930,3264,5.15533876419067,16.8753051757812,96.2724075317383,3670176,1929,2607,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.89488505574715,53.94227396462898,45.699243150808925,1.7987310932242687e-05,15.0,53.95,1.9513309067639726,53.51,2.8431,4.0716,6.3252,0.7833,3.7446,4.0381,0
102965,npp,507,1944,1.87290501594543,16.8812217712402,96.2724685668945,3670176,507,1515,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-17 19:06:46.073717,96.11133613870541,5.193151832277684,4.595887367688872,2.2386124168418963e-18,9.0,-5.22,1.0,-6.03,2.4277,3.1892,4.3607,1.0,1.8729,1.8729,0
103083,npp,2852,1284,5.72661876678467,16.8766975402832,96.2679138183594,3670176,2852,962,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-18 18:47:55.727427,97.41818025067954,38.468270749758446,33.41432674366708,1.2383360762684268e-23,6.0,-38.49,1.357151599901897,-39.0,3.0742,4.1992,5.6846,0.7595,4.3147,4.3493,0
103202,npp,2107,621,4.51015663146973,16.8822212219238,96.269889831543,3670176,2106,405,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-19 18:29:01.818355,95.86301989251587,58.638600442081824,49.10357822842947,1.2099759671077325e-27,3.0,-58.65,2.253202848596432,-58.95,3.5317,4.5995,6.0876,0.6934,3.1496,3.1273,0
103331,npp,296,3479,1.68363773822784,16.8808174133301,96.2737579345703,3670176,296,2821,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.50297862110776,59.22064251823462,49.51634374914339,7.303524048749433e-26,16.0,59.22,2.3545700244418297,58.87,3.7727,4.5309,6.5872,0.7039,1.98,1.1851,0
103448,npp,2679,2824,0.647736966609955,16.8773002624512,96.273796081543,3670176,2679,2274,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.96131520301914,39.9525236810782,34.644872981635885,8.756704027220778e-29,13.0,39.94,1.4276677814245327,39.44,2.4197,3.4352,4.555,0.9284,1.2368,0.6014,0
103566,npp,1972,2166,1.16892528533936,16.8800048828125,96.2743530273438,3670176,1972,1727,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-22 19:13:00.716766,-79.12038531522865,7.658079502033738,6.775097961520721,1.0344756203058006e-28,10.0,7.65,1.0,6.78,2.0644,2.8557,3.9991,1.1168,1.5024,1.3054,0
103686,npp,1233,1505,2.3307318687439,16.8806648254395,96.2720489501953,3670176,1234,1129,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-23 18:54:10.377452,98.41824011606901,28.869635337718737,25.303828760183794,1.1403480580376828e-27,7.0,-28.89,1.184412938166907,-29.5,2.641,3.5693,4.743,0.8935,2.1435,2.0826,0
103804,npp,493,838,4.42278432846069,16.8827171325684,96.2685928344727,3670176,492,630,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-24 18:35:16.480900,96.25970029232352,53.1475314235804,45.10133692228868,3.167051484979507e-25,4.0,-53.15,1.9513309067639726,-53.48,3.9574,4.9601,5.9563,0.643,2.9139,2.8437,0
103928,npp,1730,3695,2.29272651672363,16.8770961761475,96.2735595703125,3670176,1733,2989,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-25 19:56:48.966299,-76.96058198331863,63.6644193844803,52.50691174292233,6.624944181434051e-26,17.0,63.69,2.7445598364131496,63.38,3.4023,4.7675,6.1745,0.669,2.2875,1.5337,0
104279,npp,2697,1723,5.33538627624512,16.8762874603271,96.2674789428711,3670176,2697,1309,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-28 19:00:23.287512,97.77978165556323,17.747751119835254,15.655188200583451,1.414749642935358e-13,8.0,-17.76,1.0442604737599883,-18.48,2.4981,3.3046,4.8079,0.9651,5.134,5.1492,0
105564,npp,2477,3262,2.53612065315247,16.8796081542969,96.2732849121094,3670176,2476,2605,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.69021896552748,53.88446976749371,45.65679684027721,0.00023885698815338913,15.0,53.89,1.9513309067639726,53.51,2.8431,4.0716,6.3252,0.7833,2.4024,1.9865,0
143835,npp,2838,2798,2.27857065200806,16.8764533996582,96.2709350585938,3670176,2838,2252,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.82407203261339,38.97989713520239,33.836471425218285,1.1667115920637418e-27,13.0,38.97,1.4276677814245327,39.44,2.4197,3.4352,4.555,0.9284,2.3791,2.1154,0
144028,npp,2142,2141,2.85574293136597,16.8769874572754,96.2677001953125,3670176,2142,1704,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-15 19:11:35.900686,-72.90908791102207,6.249360673745617,5.529239595935995,3.334945168200013e-33,10.0,6.2,1.0,6.78,2.0644,2.8557,3.9991,1.1168,3.1892,3.1892,0
144221,npp,1429,1482,2.92376732826233,16.8828868865967,96.2683181762695,3670176,1430,1112,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-16 18:52:47.398448,98.00630350714792,29.972797362346153,26.244487298426552,1.6082843895256393e-33,7.0,-29.97,1.184412938166907,-29.5,2.641,3.5693,4.743,0.8935,2.6442,2.6124,0
144831,npp,1277,3020,3.35282278060913,16.8775386810303,96.2690277099609,3670176,1276,2431,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.8168254772967,46.81567553678321,40.19785181061504,1.8817924282199368e-29,14.0,46.83,1.646109783506203,47.12,3.1353,4.3296,5.7832,0.7366,2.5958,2.4697,0
145028,npp,586,2362,2.22219610214233,16.8758602142334,96.2707290649414,3670176,586,1908,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.34223366360764,18.681876259917694,16.470704679811508,1.2190390821926845e-24,11.0,18.68,1.0442604737599883,19.04,2.5582,3.6247,4.1859,0.8799,1.8461,1.9552,0
148741,npp,2174,389,4.10078597068787,16.8774967193604,96.2723617553711,3670176,2171,219,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-08 18:21:30.834134,95.3853329840802,63.57909973485454,52.43325386708423,1.0206947561687885e-07,2.0,-63.56,2.7445598364131496,-63.54,3.5388,4.985,6.5948,0.6398,2.8671,2.6236,0
148953,npp,394,3246,0.775977969169617,16.8817615509033,96.2748336791992,3670176,394,2587,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.6817256184846,53.45219780315598,45.324545612238055,3.7808957393116535e-05,15.0,53.46,1.9513309067639726,53.51,2.8431,4.0716,6.3252,0.7833,1.5003,0.6078,0
149155,npp,2778,2586,2.27227592468262,16.878231048584,96.2718963623047,3670176,2778,2090,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.2566555298392,29.936938967736754,26.214024336210322,1.3995208526692468e-13,12.0,29.93,1.184412938166907,30.075,2.5492,3.8955,4.7607,0.8187,1.8188,1.8603,0
149345,npp,2073,1928,1.79386425018311,16.8768711090088,96.2724380493164,3670176,2073,1499,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-11 19:05:33.532973,95.86186640355514,6.161030747400892,5.450981471787111,9.024353907664555e-22,9.0,-6.15,1.0,-6.03,2.4277,3.1892,4.3607,1.0,1.7939,1.7939,0
151221,npp,1971,2368,2.15685319900513,16.8817176818848,96.269416809082,3670176,1971,1914,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-21 19:18:08.995521,-79.2913360262843,18.988353343799805,16.738960995481293,1.3418818105725233e-10,11.0,19.01,1.0442604737599883,19.04,2.5582,3.6247,4.1859,0.8799,1.7836,1.8977,0
154213,npp,1891,1708,2.49810385704041,16.8762893676758,96.2739791870117,3670176,1891,1295,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-08 18:59:18.959257,97.78884064032108,18.579004835655944,16.381590383085832,1.9465290445405785e-07,8.0,-18.59,1.0442604737599883,-18.48,2.4981,3.3046,4.8079,0.9651,2.417,2.4109,0
154406,npp,1160,1043,5.34783697128296,16.8796291351318,96.2692489624023,3670176,1160,767,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-09 18:40:26.857741,96.72031193906395,47.065391977567465,40.396662483737906,5.954749491575435e-16,5.0,-47.09,1.646109783506203,-46.96,3.3964,4.8619,6.2952,0.656,3.4844,3.508,0
154607,npp,414,384,6.02681112289429,16.8775119781494,96.2693099975586,3670176,411,217,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-10 18:21:32.973688,95.37068512092925,63.63644895623146,52.47913100592464,1.1430370024535156e-23,2.0,-63.66,2.7445598364131496,-63.54,3.5388,4.985,6.5948,0.6398,3.5689,3.8558,0
154621,npp,2376,3888,1.096361517906189,16.8817806243896,96.2732772827148,3670176,2376,3110,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.35194673418937,67.17348050796745,54.68055403215339,2.1568043221256582e-14,18.0,67.15,3.1865100272627664,67.22,3.6821,5.1588,7.3166,0.6182,1.9143,0.6778,0
154819,npp,1702,3244,2.3521933555603,16.88161277771,96.2705307006836,3670176,1703,2585,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.82114362900991,53.42441092239465,45.3098873110693,8.83161418905496e-23,15.0,53.41,1.9513309067639726,53.51,2.8431,4.0716,6.3252,0.7833,2.3081,1.8424,0
155011,npp,1010,2584,4.42762660980225,16.8798522949219,96.2681427001953,3670176,1011,2089,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-12 19:24:24.037293,-80.14462139030493,29.8680839428502,26.15810809995933,4.212221741394277e-30,12.0,29.84,1.184412938166907,30.075,2.5492,3.8955,4.7607,0.8187,3.6385,3.6249,0
155191,npp,301,1925,2.0349098443985003,16.8785285949707,96.2730712890625,3670176,301,1496,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-13 19:05:33.705276,93.00994396448519,6.347139601815743,5.616172102288926,6.358367282613299e-34,9.0,-6.32,1.0,-6.03,2.4277,3.1892,4.3607,1.0,2.0349,2.0349,0
155372,npp,2632,1265,2.68240547180176,16.876256942749,96.2721862792969,3670176,2632,944,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-14 18:46:43.374340,97.3194787120621,39.19751206659839,34.01788116056623,2.047254500248596e-33,6.0,-39.23,1.4276677814245327,-39.0,3.0742,4.1992,5.6846,0.7595,2.1268,2.0373,0
155557,npp,1891,602,6.9368462562561,16.8768920898438,96.2690353393555,3670176,1893,388,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-15 18:27:51.266526,96.4265744721266,59.04949118148207,49.39067519953554,3.243929818977746e-31,3.0,-59.09,2.253202848596432,-58.95,3.5317,4.5995,6.0876,0.6934,4.2266,4.8099,0
155937,npp,2467,2803,1.112879991531372,16.8819789886475,96.2716064453125,3670176,2468,2256,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.92247120941741,39.17356101881469,33.99990868444052,5.278777318643032e-28,13.0,39.16,1.4276677814245327,39.44,2.4197,3.4352,4.555,0.9284,1.5626,1.0332,0
156115,npp,1763,2146,1.033715426921844,16.8814182281494,96.272346496582,3670176,1763,1708,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-18 19:11:50.194675,-82.16137621158654,6.524320363363752,5.772850262917314,1.0359018422829318e-22,10.0,6.49,1.0,6.78,2.0644,2.8557,3.9991,1.1168,1.3672,1.1544,0
156294,npp,1043,1485,3.52652096748352,16.8786354064941,96.2712860107422,3670176,1043,1113,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-19 18:52:59.849877,97.76896386676177,29.809790275160836,26.108044309721407,5.848463601866569e-16,7.0,-29.83,1.184412938166907,-29.5,2.641,3.5693,4.743,0.8935,3.1531,3.151,0
156479,npp,306,818,7.24390506744385,16.8802890777588,96.2682266235352,3670176,308,607,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-20 18:34:07.739553,96.6852482955378,53.66059843772554,45.484545185799085,1.5903382466803318e-08,4.0,-53.69,1.9513309067639726,-53.48,3.9574,4.9601,5.9563,0.643,4.3596,4.6577,0
156672,npp,1546,3672,5.29222059249878,16.8768291473389,96.2707824707031,3670176,1545,2973,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.88328233209988,63.26681934865528,52.24695104431859,1.3176081005970752e-11,17.0,63.25,2.7445598364131496,63.38,3.4023,4.7675,6.1745,0.669,3.3804,3.5403,0
156852,npp,848,3021,6.18177700042725,16.8783798217773,96.2688827514648,3670176,851,2432,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-22 19:36:51.676554,-77.7533203236304,46.88387017460273,40.256933350883806,0.00028266536464984616,14.0,46.86,1.646109783506203,47.12,3.1353,4.3296,5.7832,0.7366,4.3144,4.5536,0
169071,npp,129,159,3.82397031784058,16.8807468414307,96.2716217041016,3670176,133,76,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-06 18:15:07.834412,95.4205766829426,67.6770825820242,54.972259127048396,1.9305729994281095e-10,1.0,-67.72,3.3166247903554,-67.49,3.2566,4.5523,6.3003,0.7006,2.9696,2.679,0
169262,npp,1438,3016,5.13798522949219,16.8758964538574,96.2715148925781,3670176,1436,2428,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-07 19:36:45.682019,-77.88058786699372,46.712267280217254,40.12100074622264,1.2234592109101724e-08,14.0,46.7,1.646109783506203,47.12,3.1353,4.3296,5.7832,0.7366,3.6803,3.7847,0
169440,npp,736,2356,3.14843583106995,16.8810596466064,96.2705535888672,3670176,736,1903,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-08 19:17:57.144922,-78.39407921493377,18.392941412223827,16.219928641616654,2.8344647887614704e-17,11.0,18.35,1.0442604737599883,19.04,2.5582,3.6247,4.1859,0.8799,2.7331,2.7702,0
169621,npp,19,1698,2.08994686603546,16.8775291442871,96.2740097045898,3670176,19,1286,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-09 18:59:08.612889,98.3679289099446,19.11313482507379,16.84950353135481,7.452022197565824e-25,8.0,-19.14,1.0442604737599883,-18.48,2.4981,3.3046,4.8079,0.9651,2.0261,2.017,0
169799,npp,2357,1033,4.86194944381714,16.877067565918,96.2721557617188,3670176,2358,759,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-10 18:40:16.523089,97.0483889852694,47.38053404494999,40.64833923965474,7.39818777462003e-31,5.0,-47.41,1.646109783506203,-46.96,3.3964,4.8619,6.2952,0.656,3.1892,3.1892,0
169981,npp,1591,373,7.32666301727295,16.8792419433594,96.2701034545898,3670176,1592,208,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-11 18:21:22.652017,95.71326197337473,63.831844017816515,52.60802350758048,3.9702827123841204e-35,2.0,-63.87,2.7445598364131496,-63.54,3.5388,4.985,6.5948,0.6398,4.0425,4.6874,0
169993,npp,498,3879,1.23065638542175,16.8815422058105,96.2730255126953,3670176,501,3104,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.6536212743838,67.01745167178738,54.591388258400855,2.184329191233161e-31,18.0,66.99,3.1865100272627664,67.22,3.6821,5.1588,7.3166,0.6182,1.9565,0.7608,0
170167,npp,2876,3233,4.002698659896851,16.8808307647705,96.270622253418,3670176,2875,2573,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-12 19:42:58.719916,-77.61247476569127,53.13138350557038,45.092486302099466,5.786042055211142e-33,15.0,53.11,1.9513309067639726,53.51,2.8431,4.0716,6.3252,0.7833,3.1539,3.1353,0
170350,npp,2180,2573,4.07247972488403,16.8812885284424,96.2690277099609,3670176,2181,2080,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-13 19:24:11.958619,-79.07736361293573,29.32568726846617,25.69509258865293,7.814861191605453e-33,12.0,29.32,1.184412938166907,30.075,2.5492,3.8955,4.7607,0.8187,3.3387,3.3342,0
170531,npp,1467,1913,2.6706817150116,16.8822231292725,96.2698669433594,3670176,1467,1485,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-14 19:05:21.638128,94.83444012526331,7.026704024080581,6.217036562239309,8.058637453176074e-31,9.0,-7.02,1.0,-6.03,2.4277,3.1892,4.3607,1.0,2.6707,2.6707,0
170716,npp,741,1253,3.17831659317017,16.8780918121338,96.272590637207,3670176,742,934,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-15 18:46:31.313754,97.76524934822872,39.65274734352439,34.395208439174056,7.825327391892285e-27,6.0,-39.68,1.4276677814245327,-39.0,3.0742,4.1992,5.6846,0.7595,2.4742,2.4139,0
170898,npp,13,590,7.381676197052,16.8817501068115,96.2678985595703,3670176,11,378,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-16 18:27:39.210130,96.6784230316392,59.32020181713296,49.580989899169566,3.916184621343204e-21,3.0,-59.36,2.3545700244418297,-58.95,3.5317,4.5995,6.0876,0.6934,4.3708,5.1183,0
171092,npp,1294,3448,4.2184591293335,16.8790893554688,96.2708282470703,3670176,1292,2793,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-17 19:49:15.265764,-77.2969422174941,58.540851066843594,49.03745099579839,6.177707638547616e-23,16.0,58.52,2.253202848596432,58.87,3.7727,4.5309,6.5872,0.7039,3.0506,2.9693,0
171453,npp,2987,2137,4.22651338577271,16.880880355835,96.2687454223633,3670176,2987,1700,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-01-19 19:11:43.503185,-68.67673771083733,6.136462983246615,5.43010289698523,8.86713802361957e-10,10.0,5.97,1.0,6.78,2.0644,2.8557,3.9991,1.1168,4.56,4.7201,0
174421,npp,750,2146,3.93651342391968,16.8829975128174,96.2680892944336,3670176,751,1709,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-04 19:12:03.928766,-72.76373520696065,6.562728701875992,5.806545363251404,0.00020677412719545595,10.0,6.49,1.0,6.78,2.0644,2.8557,3.9991,1.1168,4.27,4.3962,0
174612,npp,43,1487,0.444507449865341,16.8809833526611,96.2719879150391,3670176,43,1115,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-05 18:53:15.364665,97.42788816673864,29.711339885446105,26.02218521309753,5.323766186364158e-12,7.0,-29.73,1.184412938166907,-29.5,2.641,3.5693,4.743,0.8935,0.551,0.3972,0
174800,npp,2392,822,6.27209711074829,16.8783569335938,96.2720336914062,3670176,2392,611,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-06 18:34:25.018464,96.72540676942998,53.550250497093245,45.39780686225561,4.9983673266993993e-20,4.0,-53.58,1.9513309067639726,-53.48,3.9574,4.9601,5.9563,0.643,3.8616,4.0328,0
174995,npp,1653,169,9.72389602661133,16.8823299407959,96.2676239013672,3670176,1655,82,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-07 18:15:32.891448,95.3072734148404,67.51920307600469,54.87306953629719,1.0899419402650627e-26,1.0,-67.55,3.1865100272627664,-67.49,3.2566,4.5523,6.3003,0.7006,4.8122,6.8123,0
175010,npp,573,3674,5.271644115448,16.8801422119141,96.2705612182617,3670176,571,2975,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-07 19:55:57.492954,-76.72573807068541,63.31634638744173,52.27415810286052,1.8645966200808483e-18,17.0,63.28,2.7445598364131496,63.38,3.4023,4.7675,6.1745,0.669,3.3729,3.5265,0
175198,npp,2961,3026,3.0923068523407,16.8809509277344,96.270751953125,3670176,2963,2435,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-08 19:37:14.260398,-78.83219862111814,47.05193613615272,40.386540771988194,1.3274167396916163e-25,14.0,47.02,1.646109783506203,47.12,3.1353,4.3296,5.7832,0.7366,2.4376,2.2778,0
175388,npp,2276,2368,2.77196502685547,16.8763065338135,96.273063659668,3670176,2276,1913,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.95108420220272,19.036533555979275,16.781354866306586,2.0983432274037495e-31,11.0,19.01,1.0442604737599883,19.04,2.5582,3.6247,4.1859,0.8799,2.3726,2.4389,0
175577,npp,1574,1710,2.65801787376404,16.8761291503906,96.2738800048828,3670176,1574,1297,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-10 18:59:38.893765,97.36767267173961,18.465906941378083,16.282194165385647,9.121214280137807e-34,8.0,-18.48,1.0442604737599883,-18.48,2.4981,3.3046,4.8079,0.9651,2.5701,2.5652,0
175772,npp,855,1047,3.04246544837952,16.8808193206787,96.2735137939453,3670176,856,769,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-11 18:40:48.540663,96.93496913792899,46.92902715579977,40.286328869059254,1.0536301816054292e-32,5.0,-46.96,1.646109783506203,-46.96,3.3964,4.8619,6.2952,0.656,2.0839,1.9957,0
175964,npp,121,389,0.719039440155029,16.8809375762939,96.2734603881836,3670176,121,219,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-12 18:21:56.407110,95.71963763217245,63.525974257317586,52.40192022427643,5.307766021902841e-30,2.0,-63.56,2.7445598364131496,-63.54,3.5388,4.985,6.5948,0.6398,1.6349,0.46,0
175976,npp,2084,3890,4.81721925735474,16.8778629302979,96.2679214477539,3670176,2086,3110,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.60157013621692,67.2180180029553,54.70137535165201,2.4954507469138016e-31,18.0,67.18,3.1865100272627664,67.22,3.6821,5.1588,7.3166,0.6182,3.082,2.978,0
176359,npp,741,2588,3.72715020179749,16.8818397521973,96.2681579589844,3670176,742,2092,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-14 19:24:49.187607,-79.63277758019619,30.053453186987028,26.31457389962148,2.3422454769865496e-26,12.0,30.03,1.184412938166907,30.075,2.5492,3.8955,4.7607,0.8187,3.0471,3.0514,0
176554,npp,28,1930,3.11240386962891,16.8815898895264,96.2698135375977,3670176,28,1502,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-15 19:06:00.603176,93.94502770083933,6.042745127377176,5.346564195813294,1.772002364281477e-21,9.0,-6.03,1.0,-6.03,2.4277,3.1892,4.3607,1.0,3.1124,3.1124,0
176748,npp,2387,1272,4.26952743530273,16.8806571960449,96.2701644897461,3670176,2388,951,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-16 18:47:12.016636,97.97103296535201,38.935906732310386,33.797586481279616,2.7769641708148997e-15,6.0,-38.97,1.4276677814245327,-39.0,3.0742,4.1992,5.6846,0.7595,3.2385,3.2427,0
176948,npp,1658,610,1.50015091896057,16.877758026123,96.2732849121094,3670176,1657,395,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-17 18:28:19.871500,95.92200800153222,58.88505088636213,49.26914567357247,2.4984932965780776e-08,3.0,-58.9,2.253202848596432,-58.95,3.5317,4.5995,6.0876,0.6934,1.8137,1.0402,0
177163,npp,2929,3439,3.74502468109131,16.8805923461914,96.2677154541016,3670176,2932,2786,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-18 19:49:55.880272,-77.33849868260005,58.89732715301015,49.28244858904663,2.946948227396671e-11,16.0,58.31,2.253202848596432,58.87,3.7727,4.5309,6.5872,0.7039,2.8405,2.6361,0
177358,npp,2259,2811,1.93453097343445,16.8799419403076,96.2729797363281,3670176,2260,2263,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.85550129639317,39.4689043930392,34.240233955182376,0.00017812160125308483,13.0,39.46,1.4276677814245327,39.44,2.4197,3.4352,4.555,0.9284,2.1381,1.796,0
180151,npp,2466,618,6.94224834442139,16.8775844573975,96.2707214355469,3670176,2468,403,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2013-03-05 18:28:39.765306,96.3531532999455,58.7136880764675,49.14832535449012,3.163585278839916e-07,3.0,-58.71,2.253202848596432,-58.95,3.5317,4.5995,6.0876,0.6934,4.229,4.8136,0
