gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1400,2156,13.2599668502808,16.8128223419189,96.1839370727539,3670144,1400,1718,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-06 19:13:08.945960,-76.21999451413893,7.098911152756094,6.280703260910726,0.20901886631357114,10.0,7.07,1.0,6.26,13.8165,17.5798,22.028,1.0,13.26,13.26,9.008580296611235,0
101728,npp,679,1495,15.2022886276245,16.8111724853516,96.1818771362305,3670144,679,1121,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-07 18:54:18.604274,97.63747982871399,29.339027064152635,25.704929397269595,0.14771580375903165,7.0,-29.36,1.184412938166907,-30.02,13.7295,18.7091,22.9248,0.9396,14.6191,14.2847,11.280177539042224,0
101849,npp,3013,830,11.9745712280273,16.8135395050049,96.186637878418,3670144,3014,620,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-08 18:35:26.482974,96.64590576458843,53.35825804116161,45.25741536278917,0.09361182813583756,4.0,-53.37,1.9513309067639726,-53.77,17.2957,21.8636,28.6498,0.8041,12.512,9.6284,7.724346181193585,0
102352,npp,2137,1715,7.83163547515869,16.8152675628662,96.1840744018555,3670144,2137,1301,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-12 19:00:33.229471,97.93983302896036,18.18705094663236,16.03961970427501,0.006620957460411194,8.0,-18.2,1.0442604737599883,-19.03,14.0409,17.8017,21.5253,0.9875,8.0324,7.734,7.599330486673569,0
102474,npp,1404,1051,10.2428302764893,16.8157348632812,96.1814575195312,3670176,1403,772,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-13 18:41:41.097960,96.90885746117854,46.81769288482276,40.20251566409735,0.00044625392564802034,5.0,-46.83,1.646109783506203,-47.31,16.6692,21.2837,27.2963,0.826,10.8726,8.4603,8.4603,0
102595,npp,656,393,9.32774639129639,16.8104000091553,96.1843566894531,3670176,661,222,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-14 18:22:47.185803,95.52197796400151,63.4785239512731,52.378969001249345,8.560779749868236e-10,2.0,-63.48,2.7445598364131496,-63.73,21.0892,26.1788,30.563,0.6715,11.44,6.2639,6.2639,0
102602,npp,2619,3900,15.0445909500122,16.8098831176758,96.1848983764648,3670144,2618,3116,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-14 20:03:10.008182,-76.4785949772161,67.33759040587486,54.78002307657134,0.0015462291570359707,18.0,67.35,3.1865100272627664,67.06,22.1392,26.6613,32.9424,0.6594,13.9343,9.9201,9.888649876764163,0
102724,npp,1942,3255,10.568042755127,16.8119430541992,96.1858062744141,3670176,1943,2597,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-15 19:44:24.991690,-77.79097909251605,53.68860051318728,45.50965356391112,1.670936440549467e-05,15.0,53.7,1.9513309067639726,53.27,17.9158,21.812,28.1378,0.806,11.8177,8.5175,8.5175,0
103083,npp,2863,1274,8.71363067626953,16.8110237121582,96.1860733032227,3670176,2862,952,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-18 18:47:55.727427,96.5614122516429,38.878855358837946,33.75495093229605,1.1425726453036182e-23,6.0,-38.89,1.357151599901897,-39.42,16.0345,20.5144,24.6879,0.857,8.8846,7.4672,7.4672,0
103202,npp,2119,611,12.0623731613159,16.8141098022461,96.1829528808594,3670176,2120,396,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-19 18:29:03.597635,96.10504433227443,58.8638171936458,49.26162804846213,1.1243780187402008e-27,3.0,-58.88,2.253202848596432,-59.2,18.9401,24.1647,29.5001,0.7275,12.2087,8.7754,8.7754,0
103331,npp,309,3470,10.7407884597778,16.8122310638428,96.1851119995117,3670176,310,2813,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-20 19:50:37.849974,-77.38590259111524,59.00714493247491,49.367038584401016,6.677824797557585e-26,16.0,59.02,2.3545700244418297,58.66,19.96,24.1661,29.9501,0.7275,11.878,7.8135,7.8135,0
103448,npp,2691,2814,10.03586006164551,16.812952041626,96.1841812133789,3670176,2692,2266,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-21 19:31:51.060474,-79.43180701771838,39.58242757703515,34.33921425106466,8.147187848984073e-29,13.0,39.57,1.4276677814245327,39.0,15.0539,19.6703,24.1979,0.8937,10.8315,8.9693,8.9693,0
103686,npp,1245,1494,9.84882640838623,16.8106937408447,96.18310546875,3670176,1244,1120,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-23 18:54:10.377452,97.11807317775933,29.395025473074387,25.754053161220636,1.101211852102742e-27,7.0,-29.4,1.184412938166907,-30.02,13.7295,18.7091,22.9248,0.9396,10.0991,9.2544,9.2544,0
104279,npp,2708,1714,5.55450391769409,16.8146381378174,96.1857604980469,3670176,2709,1300,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-04-28 19:00:25.066786,99.03450331109556,18.229322512219984,16.07667337088912,1.4865294248548042e-13,8.0,-18.26,1.0442604737599883,-19.03,14.0409,17.8017,21.5253,0.9875,5.8518,5.4853,5.4853,0
106644,npp,169,2810,12.28577709198,16.8111228942871,96.1799468994141,3670144,169,2263,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-05-07 19:31:39.529437,-78.67442001592292,39.41443383764574,34.19950536268995,0.10168734911481092,13.0,39.42,1.4276677814245327,39.0,15.0539,19.6703,24.1979,0.8937,12.4074,10.9801,8.911791013176213,0
134024,npp,1280,1257,7.08275985717773,16.8132553100586,96.1841278076172,3670176,1278,937,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-08-24 18:46:49.768277,96.45328816123512,39.54745023880389,34.308171560577556,4.8482140446643066e-15,6.0,-39.53,1.4276677814245327,-39.42,16.0345,20.5144,24.6879,0.857,8.1717,6.0696,6.0696,0
143835,npp,2850,2788,9.05002880096436,16.8125915527344,96.1806793212891,3670176,2851,2243,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-10-14 19:30:26.184300,-78.29816622588834,38.59293798142717,33.515525009180394,1.0914655554231593e-27,13.0,38.58,1.357151599901897,39.0,15.0539,19.6703,24.1979,0.8937,9.7544,8.0882,8.0882,0
144028,npp,2154,2132,5.95277500152588,16.8093585968018,96.1850280761719,3670176,2154,1694,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-10-15 19:11:37.679967,-75.73093935574494,5.697873908692829,5.041654846205817,3.21613209010496e-33,10.0,5.68,1.0,6.26,13.8165,17.5798,22.028,1.0,5.9528,5.9528,5.9528,0
144221,npp,1441,1473,7.99575757980347,16.8143062591553,96.1847610473633,3670176,1442,1104,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-10-16 18:52:49.177677,98.60093716783382,30.39731124028673,26.60710698880496,1.5957926844045143e-33,7.0,-30.4,1.184412938166907,-30.02,13.7295,18.7091,22.9248,0.9396,8.5346,7.5132,7.5132,0
144831,npp,1289,3011,8.24157810211182,16.8131332397461,96.184944152832,3670176,1289,2424,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-10-19 19:36:44.706318,-78.19578918654652,46.52819645276757,39.96950121049792,1.9617595946514601e-29,14.0,46.54,1.646109783506203,46.79,16.6881,21.4247,26.9895,0.8205,9.5712,6.7626,6.7626,0
145028,npp,598,2353,5.21479749679565,16.8095798492432,96.1858520507812,3670176,598,1900,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-10-20 19:17:57.985731,-78.83535259216688,18.168577889124894,16.021699246624088,1.3043020388623636e-24,11.0,18.19,1.0442604737599883,18.57,13.384,16.2135,20.9383,1.0843,7.0473,5.6543,5.6543,0
146194,npp,1387,1914,7.54832983016968,16.8116302490234,96.1823425292969,3670144,1387,1486,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-10-26 19:05:28.042852,97.03673236415644,6.960825249897411,6.157904414136918,0.042770013491810754,9.0,-6.96,1.0,-6.61,13.5783,17.3618,21.5251,1.0126,7.7664,7.6431,6.77316284418125,0
146576,npp,3003,594,17.7248859405518,16.8116779327393,96.1806564331055,3670144,3002,381,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-10-28 18:27:45.718709,95.8784159100567,59.28722817227971,49.548212824680796,0.16735950190645915,3.0,-59.27,2.3545700244418297,-59.2,18.9401,24.1647,29.5001,0.7275,14.8448,12.8949,9.490826977773237,0
146965,npp,521,2793,15.76584815979,16.8122005462646,96.180290222168,3670144,521,2248,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-10-30 19:30:35.120741,-78.93575123939861,38.77935766368895,33.66834341970933,0.18935621253086588,13.0,38.78,1.4276677814245327,39.0,15.0539,19.6703,24.1979,0.8937,14.845,14.0903,10.23881641332185,0
147535,npp,1432,813,13.7419948577881,16.8104934692383,96.184944152832,3670144,1432,601,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-02 18:34:06.084161,96.6514415403833,53.832563941147384,45.60541108220913,0.07775961932677017,4.0,-53.83,1.9513309067639726,-53.77,17.2957,21.8636,28.6498,0.8041,13.4177,11.0495,9.467878285346313,0
147924,npp,2003,3016,9.32783222198486,16.8090476989746,96.1836700439453,3670144,2004,2428,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-04 19:36:53.704519,-78.53707245925231,46.68437563490896,40.092170322122136,0.04185193414062717,14.0,46.7,1.646109783506203,46.79,16.6881,21.4247,26.9895,0.8205,10.2311,7.6539,6.802636472604059,0
148121,npp,1308,2357,5.47257614135742,16.8152179718018,96.1871795654297,3670144,1308,1903,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-05 19:18:05.209393,-78.9242743635699,18.406780621887467,16.229839230370082,0.023409909171134925,11.0,18.41,1.0442604737599883,18.57,13.384,16.2135,20.9383,1.0843,7.2942,5.9338,5.4576451396277506,0
148334,npp,598,1699,5.94685459136963,16.8149852752686,96.1863708496094,3670144,599,1287,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-06 18:59:16.716424,97.84246406277283,19.099430159595528,16.835070018462496,0.009663792266445537,8.0,-19.08,1.0442604737599883,-19.03,14.0409,17.8017,21.5253,0.9875,6.2275,5.8728,5.676239576648613,0
148953,npp,407,3236,9.875244140625,16.8126468658447,96.1810607910156,3670176,407,2576,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-09 19:43:10.509432,-77.95206963325079,53.18583236431844,45.12442667465728,3.6166049204586896e-05,15.0,53.19,1.9513309067639726,53.27,17.9158,21.812,28.1378,0.806,11.4626,7.9592,7.9592,0
149155,npp,2790,2577,6.21639490127563,16.8122806549072,96.1861343383789,3670176,2790,2083,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-10 19:24:23.800913,-78.97192167826793,29.48878189925255,25.830595416954893,1.2846316156039015e-13,12.0,29.51,1.184412938166907,29.65,13.536,18.2179,23.038,0.965,7.447,5.9987,5.9987,0
149345,npp,2085,1918,6.47126150131226,16.8096008300781,96.1830825805664,3670176,2085,1490,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-11 19:05:35.312255,99.05231036579858,6.7164648498492205,5.941916031794246,8.372576628596422e-22,9.0,-6.73,1.0,-6.61,13.5783,17.3618,21.5251,1.0126,6.6893,6.5525,6.5525,0
151221,npp,1983,2358,6.5565128326416,16.8129062652588,96.183349609375,3670176,1983,1905,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-21 19:18:08.995521,-77.15258427107824,18.462284030925083,16.278988370902166,1.461725778310428e-10,11.0,18.46,1.0442604737599883,18.57,13.384,16.2135,20.9383,1.0843,8.3322,7.109,7.109,0
151531,npp,533,1036,10.2298889160156,16.8136234283447,96.1869277954102,3670144,534,761,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-23 18:40:29.339299,97.16341526651529,47.285046525467116,40.56795987942088,0.014580750841696351,5.0,-47.31,1.646109783506203,-47.31,16.6692,21.2837,27.2963,0.826,10.8647,8.4496,8.153029204684355,0
151905,npp,1080,3236,14.867091178894,16.810510635376,96.1822509765625,3670144,1080,2577,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-11-25 19:43:13.278409,-77.99962113592355,53.22302222106615,45.15473697993832,0.040102167490331575,15.0,53.19,1.9513309067639726,53.27,17.9158,21.812,28.1378,0.806,14.0208,11.9825,11.166826525045733,0
153190,npp,1151,2138,10.4304180145264,16.8116512298584,96.1806106567383,3670144,1151,1701,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-02 19:11:52.736135,-72.84382846068586,6.1022543585670235,5.399563250537163,0.07559634878633051,10.0,6.03,1.0,6.26,13.8165,17.5798,22.028,1.0,10.4304,10.4304,8.892778959360056,0
153371,npp,432,1478,7.24181461334229,16.8094882965088,96.1852569580078,3670144,431,1108,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-03 18:53:02.414633,96.81283428733373,30.14810885230586,26.396343572674123,0.04836109460822677,7.0,-30.16,1.184412938166907,-30.02,13.7295,18.7091,22.9248,0.9396,7.898,6.8047,5.821040897254623,0
153476,npp,2768,811,14.0413179397583,16.8129539489746,96.1824340820312,3670144,2772,601,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-04 18:34:10.312486,96.21072487151719,53.85450060290944,45.62729516338509,0.025782730083942117,4.0,-53.88,1.9513309067639726,-53.77,17.2957,21.8636,28.6498,0.8041,13.5711,11.2902,10.765782235138605,0
153652,npp,2018,158,15.1184749603271,16.8145065307617,96.1817321777344,3670144,2021,77,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-05 18:15:18.208755,95.59616781718876,67.68862430920501,54.97468755425774,0.009451215039036532,1.0,-67.73,3.3166247903554,-67.68,18.6539,26.3691,36.1925,0.6667,14.1876,10.0792,9.886963373007466,0
153665,npp,939,3665,18.1138343811035,16.811882019043,96.1802215576172,3670144,938,2970,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-05 19:55:42.812188,-76.77067883793207,63.13415386440314,52.15699358843544,0.02228817437167192,17.0,63.11,2.7445598364131496,63.18,19.3175,26.3728,35.6544,0.6666,14.5706,12.0745,11.621161096447933,0
153840,npp,259,3016,8.12604331970215,16.8090763092041,96.1835021972656,3670144,260,2428,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-06 19:36:57.825917,-78.46106165324454,46.715967145746575,40.12139078311524,0.009172446496322463,14.0,46.7,1.646109783506203,46.79,16.6881,21.4247,26.9895,0.8205,9.501,6.6678,6.481233493107542,0
154022,npp,2617,2356,11.0386657714844,16.8098278045654,96.1796264648438,3670144,2617,1904,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-07 19:18:09.282592,-79.40632765282399,18.379575683994485,16.20740427010179,0.001662773613153102,11.0,18.35,1.0442604737599883,18.57,13.384,16.2135,20.9383,1.0843,12.6243,11.9689,11.935079375929497,0
154213,npp,1902,1697,8.27217864990234,16.8136043548584,96.1834564208984,3670176,1902,1286,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-08 18:59:18.959257,95.91825272772532,19.206085584549776,16.92977276503145,1.788701536507734e-07,8.0,-19.19,1.0442604737599883,-19.03,14.0409,17.8017,21.5253,0.9875,8.4543,8.1691,8.1691,0
154406,npp,1172,1033,13.1926336288452,16.8113307952881,96.1810150146484,3670176,1173,760,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-09 18:40:28.636977,97.05772865913775,47.38617769628146,40.65022477927004,5.515298426001809e-16,5.0,-47.41,1.646109783506203,-47.31,16.6692,21.2837,27.2963,0.826,12.6646,10.8968,10.8968,0
154607,npp,425,374,11.311544418335,16.8156566619873,96.1847152709961,3670176,425,210,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-10 18:21:34.752968,95.61264808711188,63.82163218369861,52.59823130410305,1.0779020473107216e-23,2.0,-63.85,2.7445598364131496,-63.73,21.0892,26.1788,30.563,0.6715,12.1628,7.596,7.596,0
154621,npp,2389,3879,12.6467094421387,16.8149299621582,96.1835098266602,3670176,2391,3105,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-10 20:01:57.576869,-76.54827856483085,67.02315343229199,54.59086605461452,2.005141148056905e-14,18.0,66.99,3.1865100272627664,67.06,22.1392,26.6613,32.9424,0.6594,13.1818,8.339,8.339,0
154819,npp,1715,3235,9.71764183044434,16.8115501403809,96.1841201782227,3670176,1717,2575,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-11 19:43:12.586326,-78.0947940169726,53.186561079538826,45.131116364815625,8.334465421124954e-23,15.0,53.16,1.9513309067639726,53.27,17.9158,21.812,28.1378,0.806,11.3818,7.8321,7.8321,0
155011,npp,1022,2574,9.41821956634521,16.8116626739502,96.1826934814453,3670176,1021,2081,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-12 19:24:24.037293,-78.9017712462756,29.398847022582473,25.756544851198164,4.049897566930185e-30,12.0,29.36,1.184412938166907,29.65,13.536,18.2179,23.038,0.965,10.1503,9.0883,9.0883,0
155191,npp,313,1915,8.59049797058105,16.811206817627,96.1837387084961,3670176,313,1487,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-13 19:05:35.484555,96.35103053477889,6.88409974077611,6.090798136899384,6.242937458457625e-34,9.0,-6.9,1.0,-6.61,13.5783,17.3618,21.5251,1.0126,8.8085,8.6984,8.6984,0
155372,npp,2643,1254,10.7340412139893,16.8150234222412,96.1813201904297,3670176,2644,935,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-14 18:46:45.153614,97.82005840809192,39.60226753068736,34.352474430964925,2.0557494935948094e-33,6.0,-39.64,1.4276677814245327,-39.42,16.0345,20.5144,24.6879,0.857,10.7293,9.1986,9.1986,0
155557,npp,1902,591,15.3070974349976,16.8095741271973,96.1825637817383,3670176,1900,378,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-15 18:27:51.266526,95.96068198938424,59.29866147180755,49.56462935486978,3.34059315371834e-31,3.0,-59.33,2.3545700244418297,-59.2,18.9401,24.1647,29.5001,0.7275,13.818,11.1359,11.1359,0
155937,npp,2479,2792,8.44419765472412,16.8152027130127,96.1826400756836,3670176,2482,2248,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-17 19:30:38.767260,-78.036930492375,38.766362876609705,33.662522572024855,5.483564297929805e-28,13.0,38.74,1.357151599901897,39.0,15.0539,19.6703,24.1979,0.8937,9.308,7.5468,7.5468,0
156115,npp,1775,2135,7.93079328536987,16.8140640258789,96.1822052001953,3670176,1775,1698,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-18 19:11:50.194675,-75.58597786528055,5.917431418604325,5.23630027418284,1.0985424288097424e-22,10.0,5.86,1.0,6.26,13.8165,17.5798,22.028,1.0,7.9308,7.9308,7.9308,0
156294,npp,1054,1474,7.80022668838501,16.8148918151855,96.1819458007812,3670176,1054,1105,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-19 18:52:59.849877,96.61994160919578,30.34049262503,26.561664869304074,6.297961060400107e-16,7.0,-30.35,1.184412938166907,-30.02,13.7295,18.7091,22.9248,0.9396,8.3695,7.3294,7.3294,0
156479,npp,317,807,14.175066947937,16.8143615722656,96.180534362793,3670176,316,595,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-20 18:34:07.739553,96.1446477564836,53.96187014681993,45.709594462439675,1.7206779320312407e-08,4.0,-53.99,1.9513309067639726,-53.77,17.2957,21.8636,28.6498,0.8041,13.6397,11.3977,11.3977,0
156659,npp,2621,153,16.8568019866943,16.8113956451416,96.1844177246094,3670144,2619,73,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-21 18:15:13.847021,95.0652983838735,67.76790706943459,55.024949196642595,0.0019802736077111443,1.0,-67.81,3.3166247903554,-67.68,18.6539,26.3691,36.1925,0.6667,14.7118,11.2381,11.19782146255308,0
156672,npp,1558,3663,12.3749628067017,16.8149013519287,96.1851196289062,3670176,1559,2967,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-21 19:55:40.230105,-77.1310512821845,63.0978620504816,52.13667679852451,1.4073812858011563e-11,17.0,63.07,2.7445598364131496,63.18,19.3175,26.3728,35.6544,0.6666,12.4796,8.249,8.249,0
156852,npp,860,3012,10.5752935409546,16.8138008117676,96.1830673217773,3670176,859,2425,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-22 19:36:53.455790,-78.12754678334557,46.588948483492885,40.022743270196344,0.00029292005178096684,14.0,46.57,1.646109783506203,46.79,16.6881,21.4247,26.9895,0.8205,10.9889,8.6775,8.6775,0
157034,npp,161,2353,13.4066495895386,16.8110828399658,96.1808853149414,3670144,160,1900,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-23 19:18:06.684224,-80.2522594978305,18.20140533063243,16.052258497491216,0.01122310841394806,11.0,18.19,1.0442604737599883,18.57,13.384,16.2135,20.9383,1.0843,14.892,14.5364,14.308123265531705,0
157616,npp,1036,369,15.8972940444946,16.8141021728516,96.1849136352539,3670144,1035,205,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-26 18:21:30.355619,95.60405979346618,63.90509347906098,52.65401292967825,0.1367861748384749,2.0,-63.95,2.7445598364131496,-63.73,21.0892,26.1788,30.563,0.6715,13.8337,10.6755,7.893284934365445,0
157629,npp,3001,3876,15.7549381256104,16.8089847564697,96.1837310791016,3670144,3001,3102,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-26 20:01:53.179970,-76.52215390787094,66.96495637663031,54.558657046048005,0.08870076304853605,18.0,66.94,3.1865100272627664,67.06,22.1392,26.6613,32.9424,0.6594,14.1572,10.3885,8.584336680290713,0
157832,npp,2324,3231,16.3819770812988,16.8138828277588,96.1856155395508,3670144,2326,2570,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-27 19:43:08.194910,-78.16900913805817,53.08398298732517,45.05558343449407,0.17840537408279541,15.0,53.06,1.9513309067639726,53.27,17.9158,21.812,28.1378,0.806,14.7971,13.2034,9.57465520799558,0
158016,npp,1613,2570,13.5359697341919,16.8153419494629,96.1853256225586,3670144,1613,2078,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-28 19:24:19.650668,-78.42159044997433,29.1957344825642,25.583644546471586,0.23359269440479336,12.0,29.18,1.184412938166907,29.65,13.536,18.2179,23.038,0.965,13.6269,13.0619,8.310651459256533,0
158194,npp,903,1910,16.2715950012207,16.8098678588867,96.1800765991211,3670144,903,1483,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-29 19:05:31.107013,98.58273522097032,7.1550021188198825,6.330415972780321,0.17542496231418556,9.0,-7.19,1.0,-6.61,13.5783,17.3618,21.5251,1.0126,16.4896,16.4759,12.907776440618047,0
158550,npp,2504,586,22.3586177825928,16.8107414245605,96.1830291748047,3670144,2504,374,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2012-12-31 18:27:46.903148,95.9339179087688,59.413501207426854,49.645952145202074,0.08724403706453247,3.0,-59.45,2.3545700244418297,-59.2,18.9401,24.1647,29.5001,0.7275,16.8128,16.2659,14.491366319280047,0
168195,npp,696,3444,13.7348499298096,16.8112754821777,96.1821899414062,3670144,696,2790,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2013-01-01 19:49:21.180979,-77.5608334285812,58.455123785689516,48.97632354220037,0.06984499381752877,16.0,58.43,2.253202848596432,58.66,19.96,24.1661,29.9501,0.7275,12.9503,9.9916,8.570960858012516,0
168545,npp,2372,2131,7.41863107681274,16.8126049041748,96.186408996582,3670144,2372,1693,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2013-01-03 19:11:45.880936,-77.99387613906131,5.631798133899779,4.983865149644554,0.02315475504595848,10.0,5.63,1.0,6.26,13.8165,17.5798,22.028,1.0,7.4186,7.4186,6.9476349451907975,0
168722,npp,1634,1470,10.00201988220215,16.8093757629395,96.1853485107422,3670144,1634,1102,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2013-01-04 18:52:55.571046,98.12597003103777,30.51898282758098,26.71473606428697,0.008146148521158232,7.0,-30.54,1.184412938166907,-30.02,13.7295,18.7091,22.9248,0.9396,10.2285,9.3983,9.232608275896842,0
168895,npp,894,802,14.5423526763916,16.8129272460938,96.1853637695312,3670144,892,588,196611,3866755,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2013-01-05 18:34:01.704363,96.13591930536134,54.09884925709519,45.812411528525864,0.0006267156208637542,4.0,-54.13,1.9513309067639726,-53.77,17.2957,21.8636,28.6498,0.8041,13.8279,11.693,11.693,0
169071,npp,140,147,16.1745700836182,16.8127193450928,96.1807022094727,3670176,138,70,196611,3866787,1654,mmr_yangon_22_35,16.8125,96.18333333,22,35,mmr_yangon,2013-01-06 18:15:07.834412,95.0619123718445,67.87107383826675,55.08558844980959,1.7893720229840965e-10,1.0,-67.91,3.3166247903554,-67.68,18.6539,26.3691,36.1925,0.6667,14.5061,10.7833,10.7833,0
