gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2098,2819,5.78344202041626,16.852783203125,96.2285537719727,3670144,2099,2270,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-05 19:31:57.511191,-79.16248563503964,39.76071080291221,34.48490016045479,0.10870127345684487,13.0,39.76,1.4276677814245327,39.21,7.7597,9.7023,14.7125,0.9159,6.141,5.2968,3.2808468078181856,0
101605,npp,1393,2161,9.9278564453125,16.8537349700928,96.2268371582031,3670144,1393,1723,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-06 19:13:08.945960,-79.53834033887146,7.364301997647125,6.515228093243412,0.20881075465319487,10.0,7.36,1.0,6.55,6.4619,9.0119,13.3781,0.986,9.8019,9.7891,5.9165353646636625,0
101728,npp,671,1500,8.57178974151611,16.8570594787598,96.2311096191406,3670144,671,1125,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-07 18:54:16.824993,96.57104888770532,29.122528109580227,25.51953051518981,0.1475974330123307,7.0,-29.12,1.184412938166907,-29.78,7.4138,9.5252,13.6256,0.9329,8.081,7.9965,5.25918601299157,0
101849,npp,3006,834,9.44271564483643,16.8538970947266,96.2269058227539,3670144,3004,625,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-08 18:35:24.703693,96.12030561267589,53.25777420626917,45.18210908451108,0.09356966883338125,4.0,-53.26,1.9513309067639726,-53.64,9.4427,12.6998,17.7251,0.6997,7.2168,6.607,4.871674676042886,0
101986,npp,1173,3690,8.65014457702637,16.853199005127,96.2277526855469,3670144,1175,2986,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-09 19:56:57.180765,-77.12368556502153,63.58265248826943,52.45167643820551,0.06460061981100988,17.0,63.59,2.7445598364131496,63.28,10.3693,13.307,15.9337,0.6678,7.1892,5.7763,4.57822916252603,0
102109,npp,490,3039,7.89932346343994,16.8558654785156,96.2317352294922,3670144,490,2444,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-10 19:38:10.385696,-78.2518077932633,47.446824939158354,40.70261849124271,0.040081365545468386,14.0,47.44,1.646109783506203,46.96,8.1755,11.6067,14.836,0.7656,6.6337,6.0476,5.304258599768179,0
102232,npp,2846,2379,5.39598846435547,16.8568286895752,96.2328186035156,3670144,2846,1923,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-11 19:19:21.807544,-77.80577581892996,19.625571963853453,17.29753366775722,0.02016421411795954,11.0,19.61,1.0837787002826917,18.85,6.6012,9.1228,14.0909,0.974,5.4472,5.2559,4.881938310994797,0
102352,npp,2130,1720,5.03968000411987,16.8571071624756,96.2269973754883,3670144,2131,1306,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-12 19:00:33.229471,99.21955914411815,17.90926559243416,15.796489083946616,0.00663025156959645,8.0,-17.93,1.0442604737599883,-18.7,7.0512,9.5174,14.2224,0.9336,4.598,4.7053,4.582336612436717,0
102474,npp,1398,1057,6.9192066192627,16.8509216308594,96.228401184082,3670176,1398,776,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-13 18:41:41.097960,97.26998654528946,46.6221400781035,40.047308880987366,0.0004500219312063586,5.0,-46.63,1.646109783506203,-47.12,8.5464,11.0281,15.7833,0.8058,6.3898,5.5752,5.5752,0
102595,npp,649,399,6.72288036346436,16.8538799285889,96.2319793701172,3670176,649,226,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-14 18:22:47.185803,95.7779337825622,63.361320499885494,52.302985243532945,8.911064011575291e-10,2.0,-63.37,2.7445598364131496,-63.66,10.476,14.1623,17.3605,0.6274,6.1753,4.2182,4.2182,0
102602,npp,2611,3904,8.2095308303833,16.8566646575928,96.2266540527344,3670144,2614,3118,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-14 20:03:10.008182,-76.71060116708877,67.4058184954426,54.82033983835996,0.0015511808583277065,18.0,67.42,3.1865100272627664,67.15,11.6054,14.3298,17.2903,0.6201,6.9653,5.0908,5.062032094127779,0
102724,npp,1934,3259,6.94952630996704,16.8555679321289,96.2314453125,3670176,1932,2602,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.7170703174992,53.80785807139615,45.59888739571375,1.735009491628092e-05,15.0,53.81,1.9513309067639726,53.38,8.8847,11.5554,16.2535,0.769,6.5256,5.3441,5.3441,0
102965,npp,512,1939,5.15993738174438,16.8536281585693,96.2323760986328,3670176,512,1510,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-17 19:06:46.073717,93.27165428101974,5.509378902857375,4.875562908408046,2.1477145272726787e-18,9.0,-5.51,1.0,-6.32,6.1928,8.8859,15.0557,1.0,5.1599,5.1599,5.1599,0
103083,npp,2856,1279,5.71738624572754,16.8541469573975,96.2285690307617,3670176,2856,957,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-18 18:47:55.727427,97.10315749852332,38.671548228057,33.58304344651172,1.1945727602037688e-23,6.0,-38.69,1.357151599901897,-39.19,8.3651,11.7544,17.2964,0.756,4.4377,4.3222,4.3222,0
103202,npp,2112,616,8.05995416641235,16.8512935638428,96.2298126220703,3670176,2116,401,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-19 18:29:01.818355,95.64712717986968,58.7569773971379,49.186807452887045,1.1699405411493081e-27,3.0,-58.76,2.253202848596432,-59.09,10.2097,14.1883,17.9773,0.6263,6.1661,5.0478,5.0478,0
103331,npp,301,3474,7.15973997116089,16.8549728393555,96.2318954467773,3670176,299,2816,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.31734174144471,59.10999841705871,49.43907245242449,7.022233402231273e-26,16.0,59.11,2.3545700244418297,58.75,10.3221,13.0493,17.5432,0.6809,6.3846,4.8754,4.8754,0
103566,npp,1977,2160,4.37539529800415,16.8535194396973,96.2267684936523,3670176,1977,1722,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-22 19:13:00.716766,-76.79259749638975,7.327329694816759,6.48284055369427,1.0104479572045175e-28,10.0,7.31,1.0,6.55,6.4619,9.0119,13.3781,0.986,4.2494,4.3142,4.3142,0
103686,npp,1238,1500,5.40213966369629,16.8519897460938,96.232177734375,3670176,1238,1125,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-23 18:54:10.377452,97.87082209135434,29.106561120429266,25.506934037761955,1.1245361475393649e-27,7.0,-29.12,1.184412938166907,-29.78,7.4138,9.5252,13.6256,0.9329,5.4049,5.0396,5.0396,0
103804,npp,498,834,6.45394515991211,16.856107711792,96.2309341430664,3670176,500,625,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-24 18:35:18.260173,96.88518242364205,53.24539980169924,45.17476173990474,3.1572334634291102e-25,4.0,-53.26,1.9513309067639726,-53.64,9.4427,12.6998,17.7251,0.6997,5.6851,4.5158,4.5158,0
103928,npp,1735,3690,6.98320770263672,16.851203918457,96.2307357788086,3670176,1735,2985,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-25 19:56:48.966299,-76.79868918454896,63.56854836870464,52.44498884685152,6.58412196008793e-26,17.0,63.59,2.7445598364131496,63.28,10.3693,13.307,15.9337,0.6678,6.5818,4.6631,4.6631,0
104279,npp,2701,1718,4.5267767906189,16.8545761108398,96.2277984619141,3670176,2701,1304,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-04-28 19:00:23.287512,97.05604847410926,18.02856556640373,15.901023801877884,1.4541374934242506e-13,8.0,-18.04,1.0442604737599883,-18.7,7.0512,9.5174,14.2224,0.9336,4.1068,4.2264,4.2264,0
105564,npp,2482,3258,7.32788372039795,16.856201171875,96.2319030761719,3670176,2484,2600,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-05-01 19:44:15.101550,-78.32334418963924,53.77842931629527,45.57742810195356,0.00024487216535260523,15.0,53.78,1.9513309067639726,53.38,8.8847,11.5554,16.2535,0.769,6.7195,5.6351,5.6351,0
106863,npp,1783,1496,7.43720149993896,16.8546371459961,96.228141784668,3670144,1783,1122,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-05-09 18:53:58.876421,97.29248090683122,29.31110930763006,25.681897815432144,0.04198387169777693,7.0,-29.31,1.184412938166907,-29.78,7.4138,9.5252,13.6256,0.9329,7.1231,6.9381,6.159475081655444,0
137988,npp,251,1482,3.98949670791626,16.8557434082031,96.2324295043945,3670176,251,1111,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-09-14 18:52:58.648124,97.1272037464846,29.980014309031883,26.253321705254887,1.2789046532863744e-26,7.0,-29.97,1.184412938166907,-29.78,7.4138,9.5252,13.6256,0.9329,4.2122,3.7218,3.7218,0
143835,npp,2842,2793,4.72919082641602,16.8562030792236,96.2326812744141,3670176,2842,2247,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.52927681877475,38.796890117082796,33.6848026401009,1.134804675331689e-27,13.0,38.78,1.4276677814245327,39.21,7.7597,9.7023,14.7125,0.9159,5.4025,4.3313,4.3313,0
144028,npp,2146,2137,3.34029388427734,16.8569240570068,96.2288970947266,3670176,2146,1700,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-15 19:11:37.679967,-80.41853316720183,5.959407902097895,5.272890310407651,3.280359464165642e-33,10.0,5.97,1.0,6.55,6.4619,9.0119,13.3781,0.986,3.2143,3.2936,3.2936,0
144221,npp,1434,1477,4.0553734302520805,16.8538837432861,96.2276611328125,3670176,1434,1108,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-16 18:52:47.398448,97.47915949483648,30.211819238706095,26.448756558319285,1.6021743442986406e-33,7.0,-30.21,1.184412938166907,-29.78,7.4138,9.5252,13.6256,0.9329,4.2678,3.7832,3.7832,0
144831,npp,1282,3016,6.38600492477417,16.8530197143555,96.2287292480469,3670176,1284,2428,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.59271169417005,46.68801027595598,40.096425315624906,1.918408124778228e-29,14.0,46.7,1.646109783506203,46.96,8.1755,11.6067,14.836,0.7656,5.7144,4.8891,4.8891,0
145028,npp,590,2357,3.67412972450256,16.8549613952637,96.2302322387695,3670176,590,1904,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.62892516323,18.411970707148036,16.234657194552515,1.2571220160639432e-24,11.0,18.41,1.0442604737599883,18.85,6.6012,9.1228,14.0909,0.974,3.6682,3.5787,3.5787,0
146194,npp,1380,1920,4.8352222442627,16.8514842987061,96.2317886352539,3670144,1380,1492,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-26 19:05:28.042852,100.43273962014963,6.604337565331467,5.842850499548267,0.04267810596986285,9.0,-6.61,1.0,-6.32,6.1928,8.8859,15.0557,1.0,4.8352,4.8352,4.043699944571707,0
146385,npp,660,1261,9.43643188476562,16.8527736663818,96.2323532104492,3670144,661,940,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-27 18:46:37.770186,97.3989238126415,39.39337903977607,34.17525965651536,0.09211272668696438,6.0,-39.38,1.4276677814245327,-39.19,8.3651,11.7544,17.2964,0.756,7.2623,7.1336,5.425294848645182,0
146576,npp,2996,600,14.4524345397949,16.8544235229492,96.2283782958984,3670144,2998,386,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-28 18:27:45.718709,96.1664752229212,59.151476189866194,49.45353230478837,0.16725525059693716,3.0,-59.13,2.3545700244418297,-59.09,10.2097,14.1883,17.9773,0.6263,8.9981,9.0514,5.949515858008535,0
146965,npp,514,2799,21.9245433807373,16.8510417938232,96.2291107177734,3670144,515,2253,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-30 19:30:35.120741,-79.44106545583665,39.00380290543364,33.85433832263624,0.1892846730742098,13.0,39.0,1.4276677814245327,39.21,7.7597,9.7023,14.7125,0.9159,17.4469,20.0797,16.56926236868248,0
147159,npp,2871,2142,11.5612602233887,16.8536071777344,96.2263336181641,3670144,2871,1705,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-10-31 19:11:46.631909,-77.62399104411706,6.252426985854831,5.531855797166265,0.14829607037443063,10.0,6.26,1.0,6.55,6.4619,9.0119,13.3781,0.986,11.4353,11.3997,8.649429217035891,0
147535,npp,1425,818,8.88220691680908,16.8540477752686,96.2265014648438,3670144,1428,607,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-02 18:34:06.084161,96.99358643062139,53.69627101259295,45.50357746721052,0.07779976501313533,4.0,-53.69,1.9513309067639726,-53.64,9.4427,12.6998,17.7251,0.6997,6.9295,6.2148,4.771940320058054,0
147924,npp,1995,3020,6.74043321609497,16.8540344238281,96.2285690307617,3670144,1994,2431,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-04 19:36:51.925237,-77.93940243049843,46.81226839442856,40.193769896035676,0.04188127793592731,14.0,46.83,1.646109783506203,46.96,8.1755,11.6067,14.836,0.7656,5.9297,5.1604,4.383677766096218,0
148121,npp,1301,2362,3.67688965797424,16.8563537597656,96.2313613891602,3670144,1301,1908,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-05 19:18:05.209393,-80.16075586203823,18.676437194016774,16.465666423374945,0.02343751332669122,11.0,18.68,1.0442604737599883,18.85,6.6012,9.1228,14.0909,0.974,3.6709,3.5814,3.146732324956569,0
148334,npp,591,1703,4.13286399841309,16.8547077178955,96.2290725708008,3670144,591,1291,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-06 18:59:14.937143,95.94758943866167,18.906830951181504,16.66679063515491,0.009685200509559599,8.0,-18.86,1.0442604737599883,-18.7,7.0512,9.5174,14.2224,0.9336,3.7296,3.8586,3.6789801090525485,0
148741,npp,2179,384,7.27893114089966,16.852783203125,96.2269897460938,3670176,2181,216,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-08 18:21:32.613417,95.84290422076243,63.66973481858541,52.49155138997677,9.71326956709301e-08,2.0,-63.66,2.7445598364131496,-63.66,10.476,14.1623,17.3605,0.6274,6.3779,4.5671,4.5671,0
148953,npp,399,3240,5.39991140365601,16.8568153381348,96.2262420654297,3670176,397,2581,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-09 19:43:08.730150,-77.45585824864774,53.29225848944096,45.20454075976639,3.6949853399251156e-05,15.0,53.3,1.9513309067639726,53.38,8.8847,11.5554,16.2535,0.769,5.7314,4.1525,4.1525,0
149155,npp,2783,2581,4.9632396697998,16.8508567810059,96.2303085327148,3670176,2782,2086,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.73960462431569,29.704198739078397,26.014975342409592,1.3424456977559592e-13,12.0,29.69,1.184412938166907,29.88,6.8623,8.9415,13.7867,0.9938,5.5271,4.9324,4.9324,0
149345,npp,2077,1922,3.4442183971405,16.8568534851074,96.226318359375,3670176,2077,1494,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-11 19:05:33.532973,94.00357824395303,6.52803137334651,5.775387792073631,8.67906328433161e-22,9.0,-6.5,1.0,-6.32,6.1928,8.8859,15.0557,1.0,3.4442,3.4442,3.4442,0
150107,npp,1203,2802,5.90981435775757,16.8528232574463,96.229377746582,3670176,1204,2255,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-15 19:30:40.635827,-79.02471373980248,39.10109769741349,33.93614678948457,5.965225860099354e-33,13.0,39.12,1.4276677814245327,39.21,7.7597,9.7023,14.7125,0.9159,6.2295,5.4125,5.4125,0
151221,npp,1976,2363,4.11877107620239,16.8540077209473,96.2275314331055,3670176,1976,1909,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.41195666513978,18.720081859986337,16.50443794516127,1.3992881951807937e-10,11.0,18.74,1.0442604737599883,18.85,6.6012,9.1228,14.0909,0.974,4.094,4.0118,4.0118,0
151531,npp,526,1040,7.53017663955688,16.8534469604492,96.2272338867188,3670144,524,765,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-23 18:40:27.560020,96.52682621293451,47.16626300130334,40.474154329502085,0.014538111132712027,5.0,-47.18,1.646109783506203,-47.12,8.5464,11.0281,15.7833,0.8058,6.761,6.0675,5.797878949443308,0
151905,npp,1072,3240,10.0056324005127,16.8540191650391,96.2269439697266,3670144,1076,2583,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-11-25 19:43:11.499137,-77.49854329431598,53.32782487049258,45.2336047887713,0.040029840783092636,15.0,53.3,1.9513309067639726,53.38,8.8847,11.5554,16.2535,0.769,8.0917,7.6942,6.9518141682347165,0
153190,npp,1144,2144,4.92566823959351,16.851619720459,96.2303695678711,3670144,1144,1706,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-02 19:11:52.736135,-76.88332373989063,6.401746984048861,5.664333644943163,0.07562866322625839,10.0,6.38,1.0,6.55,6.4619,9.0119,13.3781,0.986,4.7997,4.8568,3.4542051618452456,0
153371,npp,425,1483,5.75034093856812,16.8520202636719,96.2279205322266,3670144,425,1113,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-03 18:53:02.414633,97.5446163108401,29.904457357020704,26.18806197294666,0.04839359646850702,7.0,-29.92,1.184412938166907,-29.78,7.4138,9.5252,13.6256,0.9329,5.6988,5.3644,4.466901542260432,0
153476,npp,2761,817,8.16259765625,16.8557891845703,96.2311706542969,3670144,2761,607,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-04 18:34:10.312486,96.55363299767015,53.68941903062998,45.5039377638917,0.025818111971927852,4.0,-53.72,1.9513309067639726,-53.64,9.4427,12.6998,17.7251,0.6997,6.5608,5.7113,5.2324821941848825,0
153652,npp,2011,163,11.94358253479,16.8520126342773,96.2267379760742,3670144,2010,79,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-05 18:15:16.429480,95.24895778731744,67.61321105600949,54.93069213323197,0.009476751074333307,1.0,-67.65,3.1865100272627664,-67.57,9.9293,12.8671,17.0999,0.6906,8.5961,8.2482,8.072445972726351,0
153665,npp,931,3670,7.52791786193848,16.8575534820557,96.2268753051758,3670144,934,2973,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-05 19:55:42.812188,-77.03652791485544,63.22888322423362,52.21870547208317,0.022306659422039965,17.0,63.21,2.7445598364131496,63.28,10.3693,13.307,15.9337,0.6678,6.7803,5.0269,4.6132049269001705,0
153840,npp,251,3020,6.84377384185791,16.8540649414062,96.2282562255859,3670144,250,2431,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-06 19:36:56.046636,-78.3812771780049,46.858308075463206,40.23437262805749,0.009187009430843095,14.0,46.83,1.646109783506203,46.96,8.1755,11.6067,14.836,0.7656,5.9925,5.2395,5.069119466269957,0
154022,npp,2609,2362,4.85490989685059,16.8565673828125,96.2321701049805,3670144,2610,1908,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-07 19:18:09.282592,-80.81118476570792,18.708023689392558,16.49467190995915,0.0016724735152218446,11.0,18.68,1.0442604737599883,18.85,6.6012,9.1228,14.0909,0.974,4.799,4.7289,4.6978826235275015,0
154213,npp,1895,1702,3.91887712478638,16.8556365966797,96.2267990112305,3670176,1895,1291,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-08 18:59:18.959257,97.1002625129899,18.91489761295154,16.67528187455145,1.8594018105803801e-07,8.0,-18.92,1.0442604737599883,-18.7,7.0512,9.5174,14.2224,0.9336,3.5247,3.6588,3.6588,0
154406,npp,1164,1038,6.31895971298218,16.8568954467773,96.2304916381836,3670176,1163,763,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-09 18:40:26.857741,96.4816107426067,47.22964932422996,40.526634160382365,5.752106394996565e-16,5.0,-47.25,1.646109783506203,-47.12,8.5464,11.0281,15.7833,0.8058,6.0252,5.0915,5.0915,0
154607,npp,419,380,8.54313373565674,16.8524551391602,96.232307434082,3670176,421,214,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-10 18:21:34.752968,95.83279490290664,63.70439150037227,52.52276136202125,1.1138203944117764e-23,2.0,-63.73,2.7445598364131496,-63.66,10.476,14.1623,17.3605,0.6274,6.8386,5.3603,5.3603,0
154621,npp,2381,3883,6.53372573852539,16.8566932678223,96.2299499511719,3670176,2379,3108,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.21076085639835,67.08897146393139,54.63029549956749,2.078766704452753e-14,18.0,67.06,3.1865100272627664,67.15,11.6054,14.3298,17.2903,0.6201,6.4394,4.0516,4.0516,0
154819,npp,1707,3239,5.65938806533813,16.8552322387695,96.2288513183594,3670176,1706,2579,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.59376783006562,53.29107689738908,45.209808386405506,8.57646152789257e-23,15.0,53.27,1.9513309067639726,53.38,8.8847,11.5554,16.2535,0.769,5.8644,4.352,4.352,0
155011,npp,1015,2579,4.13057661056519,16.8524074554443,96.2266006469727,3670176,1015,2085,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.63296136967718,29.63162333988585,25.955812589633005,4.129408220624829e-30,12.0,29.6,1.184412938166907,29.88,6.8623,8.9415,13.7867,0.9938,4.8241,4.1049,4.1049,0
155191,npp,306,1920,4.25915145874023,16.8520679473877,96.2261657714844,3670176,306,1492,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-13 19:05:35.484555,99.74135695703991,6.580905369278282,5.822806373229496,6.293020246048681e-34,9.0,-6.61,1.0,-6.32,6.1928,8.8859,15.0557,1.0,4.2592,4.2592,4.2592,0
155372,npp,2636,1259,4.99195146560669,16.8548011779785,96.2280197143555,3670176,2635,939,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-14 18:46:43.374340,97.01670980582465,39.425042264282276,34.20610224718469,2.0508590976408805e-33,6.0,-39.45,1.4276677814245327,-39.19,8.3651,11.7544,17.2964,0.756,4.1492,3.7738,3.7738,0
155557,npp,1895,597,8.82755565643311,16.8523406982422,96.2303161621094,3670176,1895,383,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-15 18:27:51.266526,96.2493739422326,59.16300394475853,49.470002849526296,3.286666308330894e-31,3.0,-59.2,2.3545700244418297,-59.09,10.2097,14.1883,17.9773,0.6263,6.6092,5.5286,5.5286,0
155937,npp,2472,2798,5.29711771011353,16.855094909668,96.2318572998047,3670176,2472,2252,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.56178410257174,38.987722932385,33.84600703531807,5.37110069977558e-28,13.0,38.97,1.4276677814245327,39.21,7.7597,9.7023,14.7125,0.9159,5.8003,4.8514,4.8514,0
156115,npp,1768,2141,4.00931429862976,16.8538150787354,96.2318649291992,3670176,1768,1703,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-18 19:11:50.194675,-79.57849090746895,6.237180110687248,5.519006691183614,1.0639864868741784e-22,10.0,6.2,1.0,6.55,6.4619,9.0119,13.3781,0.986,3.8833,3.9533,3.9533,0
156294,npp,1047,1480,4.46711540222168,16.8565044403076,96.2317962646484,3670176,1048,1110,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-19 18:52:59.849877,97.34639481669183,30.048740935300437,26.312369701508672,6.049185958997824e-16,7.0,-30.07,1.184412938166907,-29.78,7.4138,9.5252,13.6256,0.9329,4.6154,4.1673,4.1673,0
156479,npp,310,813,6.55603170394897,16.8572177886963,96.229362487793,3670176,311,601,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-20 18:34:07.739553,96.48644668210048,53.79675188366141,45.586340015927945,1.648538998074139e-08,4.0,-53.83,1.9513309067639726,-53.64,9.4427,12.6998,17.7251,0.6997,5.7374,4.5872,4.5872,0
156659,npp,2614,159,10.1502561569214,16.8557224273682,96.2309112548828,3670144,2615,76,196611,3866755,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-21 18:15:13.847021,95.29056762520759,67.67036836233056,54.967880161114905,0.0019641240990529454,1.0,-67.72,3.3166247903554,-67.57,9.9293,12.8671,17.0999,0.6906,8.0668,7.0097,6.973273727138541,0
156672,npp,1551,3667,9.42913150787354,16.8511390686035,96.2289428710938,3670176,1548,2970,196611,3866787,1185,mmr_yangon_33_25,16.85416667,96.22916667,33,25,mmr_yangon,2012-12-21 19:55:38.450832,-76.72074767208599,63.17216058372955,52.18532381991281,1.3625372821500125e-11,17.0,63.15,2.7445598364131496,63.28,10.3693,13.307,15.9337,0.6678,7.473,6.2965,6.2965,0
