gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,1554,611,8.53111934661865,16.7606143951416,96.1657257080078,3670144,1557,396,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-03 18:29:11.824934,96.24759517154625,58.87216674010275,49.264856619801016,0.04642192277914333,3.0,-58.88,2.253202848596432,-59.2,6.9772,8.6671,11.4946,0.6659,5.7109,5.6807,4.8036857941360225,0
101849,npp,3021,828,12.1835165023804,16.7610759735107,96.1656723022461,3670144,3020,618,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-08 18:35:26.482974,96.26094809330723,53.41526882217257,45.300190017930774,0.09368213099574635,4.0,-53.42,1.9513309067639726,-53.8,6.6274,8.2685,10.2787,0.698,7.7776,8.5038,6.733934496803025,0
101986,npp,1189,3686,6.19153547286987,16.7574615478516,96.1692428588867,3670144,1191,2983,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-09 19:56:58.960045,-76.9148703974603,63.49948173660288,52.39778238266504,0.0646991639447206,17.0,63.51,2.7445598364131496,63.19,6.6736,8.9583,11.7311,0.6442,4.7631,3.9888,2.766487728339081,0
102109,npp,506,3034,5.49906873703003,16.7594947814941,96.1670532226562,3670144,506,2441,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-10 19:38:12.164926,-78.38926465532712,47.283321770622926,40.5732965348923,0.04012494907008447,14.0,47.28,1.646109783506203,46.76,5.4391,7.2622,9.621,0.7947,4.7002,4.3701,3.612049746212514,0
102232,npp,2862,2373,6.7212495803833,16.7591743469238,96.1646194458008,3670144,2862,1918,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-11 19:19:23.586824,-78.10413944057554,19.306269540009694,17.018566852481584,0.020173064490573194,11.0,19.29,1.0442604737599883,18.57,4.2549,6.5719,9.0101,0.8782,5.9143,5.9024,5.521285580887838,0
102352,npp,2146,1715,4.0940854549407995,16.7575340270996,96.1679153442383,3670144,2146,1301,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-12 19:00:35.008749,99.54580828718792,18.178497071954197,16.032091966741888,0.006628107858018189,8.0,-18.2,1.0442604737599883,-19.03,4.3244,6.561,9.4815,0.8796,3.4089,3.6013,3.4760801813997184,0
102474,npp,1413,1051,5.38717365264893,16.7586326599121,96.167366027832,3670176,1414,772,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-13 18:41:42.877238,96.92333637395178,46.82920175056079,40.21158124197275,0.00044689324720485074,5.0,-46.83,1.646109783506203,-47.31,6.1601,7.7972,10.3074,0.7402,4.3072,3.9874,3.9874,0
102595,npp,665,392,6.22034454345703,16.75563621521,96.1656494140625,3670176,665,221,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-14 18:22:48.965082,95.54178673423147,63.50203160615324,52.39409167591482,8.489452230746799e-10,2.0,-63.5,2.7445598364131496,-63.77,6.4693,8.0573,10.7156,0.7163,5.1019,4.4555,4.4555,0
102602,npp,2628,3901,7.61578750610352,16.754508972168,96.1688690185547,3670144,2630,3116,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-14 20:03:11.787419,-76.50173632751458,67.34144162627548,54.78219457024824,0.0015466196403120084,18.0,67.37,3.1865100272627664,67.08,7.5789,9.1331,11.2822,0.6319,5.2951,4.8125,4.7832808872528805,0
102724,npp,1950,3254,4.8632116317749,16.759765625,96.1671829223633,3670176,1948,2596,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.41760081480044,53.66438305602515,45.491534898527185,1.6538473383194612e-05,15.0,53.68,1.9513309067639726,53.24,5.7996,7.706,10.8908,0.7489,4.3144,3.6422,3.6422,0
103083,npp,2872,1273,5.41008377075195,16.7555332183838,96.1634216308594,3670176,2872,952,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-18 18:47:57.506663,97.2501477082685,38.91050335521965,33.78108089536435,1.104918559108616e-23,6.0,-38.93,1.357151599901897,-39.47,4.9931,6.6849,8.6293,0.8633,4.8319,4.6707,4.6707,0
103202,npp,2127,610,3.8822808265686,16.7592029571533,96.1688461303711,3670176,2132,396,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-19 18:29:03.597635,95.77253375667094,58.89044144319741,49.28029812998552,1.0910627931109076e-27,3.0,-58.9,2.253202848596432,-59.2,6.9772,8.6671,11.4946,0.6659,3.6477,2.5851,2.5851,0
103448,npp,2699,2813,3.24973750114441,16.7611675262451,96.1669082641602,3670176,2699,2265,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-21 19:31:51.060474,-78.85228997205365,39.545864428762584,34.30899919428055,7.862692539975069e-29,13.0,39.53,1.4276677814245327,39.0,4.6553,6.5084,8.5812,0.8867,3.4888,2.8817,2.8817,0
103686,npp,1253,1494,3.40561699867249,16.7601280212402,96.1688690185547,3670176,1254,1120,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-23 18:54:12.156725,98.18138705245786,29.38051422647818,25.741552834541384,1.0679659426254036e-27,7.0,-29.4,1.184412938166907,-30.02,5.037,6.7122,9.3098,0.8598,2.9795,2.9282,2.9282,0
103928,npp,1751,3685,5.09929704666138,16.7570133209229,96.165153503418,3670176,1752,2982,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-25 19:56:50.745579,-76.90099167069171,63.47532947651803,52.384461484973315,6.296950953484754e-26,17.0,63.5,2.7445598364131496,63.19,6.6736,8.9583,11.7311,0.6442,4.3652,3.2851,3.2851,0
106644,npp,177,2811,5.37177467346191,16.7595024108887,96.1698608398438,3670144,179,2263,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-05-07 19:31:41.308718,-79.41878843290081,39.45745896486721,34.23497120970051,0.10178508437454906,13.0,39.46,1.4276677814245327,39.0,4.6553,6.5084,8.5812,0.8867,4.9751,4.7634,2.8404515395013017,0
106863,npp,1799,1490,6.9921293258667,16.7561740875244,96.1628952026367,3670144,1799,1118,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-05-09 18:54:00.655658,97.50102539250774,29.58976878460304,25.920412495934247,0.04218803078120348,7.0,-29.59,1.184412938166907,-30.02,5.037,6.7122,9.3098,0.8598,6.0075,6.0119,5.214873506966292,0
144028,npp,2162,2132,3.04829549789429,16.7580165863037,96.1684188842773,3670176,2162,1694,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-15 19:11:39.459203,-81.57119961049092,5.67067580827866,5.017592234363097,3.1873622061744824e-33,10.0,5.68,1.0,6.23,4.4129,5.7712,8.0614,1.0,3.0483,3.0483,3.0483,0
144831,npp,1298,3011,5.85598802566528,16.7563343048096,96.1648254394531,3670176,1299,2424,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.73263045862606,46.52510993757501,39.966915235776035,1.9899708465264977e-29,14.0,46.54,1.646109783506203,46.76,5.4391,7.2622,9.621,0.7947,4.917,4.6537,4.6537,0
145028,npp,606,2352,1.067493498325348,16.7570018768311,96.1689987182617,3670176,606,1899,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-20 19:17:57.985731,-77.38631834015936,18.131121448506235,15.988923858020438,1.3291817749625926e-24,11.0,18.13,1.0442604737599883,18.57,4.2549,6.5719,9.0101,0.8782,0.5002,0.9374,0.9374,0
146194,npp,1395,1914,3.76668834686279,16.759801864624,96.1667556762695,3670144,1395,1486,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-26 19:05:29.822134,97.50110944221153,6.982926397434063,6.177426671129023,0.042805420362175925,9.0,-6.96,1.0,-6.61,4.4018,6.6628,9.1725,0.8662,2.8751,3.2626,2.453909633506304,0
146576,npp,3012,594,9.6949462890625,16.7555828094482,96.1681442260742,3670144,3014,381,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-28 18:27:47.497991,96.24983342303983,59.27912790714045,49.542388552952154,0.16739648317545208,3.0,-59.27,2.3545700244418297,-59.2,6.9772,8.6671,11.4946,0.6659,6.2078,6.4557,3.293205106046557,0
146965,npp,529,2794,5.96789312362671,16.7598705291748,96.1696624755859,3670144,531,2248,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-30 19:30:36.900024,-79.01677237694895,38.80013735434433,33.685519450001365,0.18936343030975702,13.0,38.82,1.4276677814245327,39.0,4.6553,6.5084,8.5812,0.8867,5.3927,5.292,1.714500221653787,0
147159,npp,2887,2137,7.12777662277222,16.7551040649414,96.1660537719727,3670144,2887,1699,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-31 19:11:48.411148,-78.62029255571592,5.960011375786005,5.273334474095389,0.14829862875125832,10.0,5.97,1.0,6.23,4.4129,5.7712,8.0614,1.0,7.1278,7.1278,4.326106396230625,0
147535,npp,1440,811,10.2804307937622,16.7575302124023,96.1636657714844,3670144,1444,600,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-02 18:34:06.084161,96.26864035365095,53.88963677498004,45.64801056582444,0.07773319380556305,4.0,-53.88,1.9513309067639726,-53.8,6.6274,8.2685,10.2787,0.698,6.8023,7.1755,5.70694568011548,0
147924,npp,2011,3015,5.93042039871216,16.7572746276855,96.1657562255859,3670144,2010,2427,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-04 19:36:53.704519,-78.07643079974645,46.654400765399735,40.06837539394118,0.04183755895950693,14.0,46.66,1.646109783506203,46.76,5.4391,7.2622,9.621,0.7947,4.9622,4.7129,3.922494705485906,0
148121,npp,1317,2357,2.52948307991028,16.757942199707,96.1696624755859,3670144,1317,1903,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-05 19:18:06.988675,-78.94901103188299,18.38343311763918,16.20939452717629,0.023396450160286755,11.0,18.41,1.0442604737599883,18.57,4.2549,6.5719,9.0101,0.8782,1.9002,2.2213,1.7792885982969469,0
148334,npp,607,1698,3.42457032203674,16.7551517486572,96.1695785522461,3670144,606,1286,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-06 18:59:16.716424,96.30141413145815,19.170524342267708,16.89719206777681,0.009653329071458182,8.0,-19.14,1.0442604737599883,-19.03,4.3244,6.561,9.4815,0.8796,2.7678,3.0124,2.8300269697007847,0
148953,npp,415,3236,3.18732857704163,16.7594509124756,96.169548034668,3670176,413,2576,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-09 19:43:10.509432,-77.57452446278035,53.18829699842296,45.126279413754666,3.598421492157101e-05,15.0,53.19,1.9513309067639726,53.24,5.7996,7.706,10.8908,0.7489,3.4556,2.3871,2.3871,0
149155,npp,2798,2576,2.288898229599,16.7598304748535,96.1689376831055,3670176,2798,2082,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-10 19:24:23.800913,-78.12668158913463,29.450218656517812,25.7975837694153,1.2638273275758438e-13,12.0,29.46,1.184412938166907,29.65,4.4118,6.1523,8.3356,0.9381,2.5094,2.1471,2.1471,0
151221,npp,1992,2358,3.51965165138245,16.7560539245605,96.1661071777344,3670176,1992,1905,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-21 19:18:10.774804,-78.75879713049208,18.44998639227973,16.268188869915907,1.4840286387674758e-10,11.0,18.46,1.0442604737599883,18.57,4.2549,6.5719,9.0101,0.8782,2.8484,3.0909,3.0909,0
151905,npp,1088,3235,11.3025674819946,16.7586879730225,96.1638717651367,3670144,1092,2578,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-25 19:43:13.278409,-77.62384437589199,53.19828969908182,45.13614772556896,0.040122022565142856,15.0,53.16,1.9513309067639726,53.24,5.7996,7.706,10.8908,0.7489,7.6144,8.4648,7.706805034452502,0
153190,npp,1159,2138,8.06143283843994,16.7603702545166,96.1646575927734,3670144,1159,1701,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-02 19:11:54.515416,-78.31452139587093,6.050607036456555,5.353886820561782,0.07558520060217506,10.0,6.03,1.0,6.23,4.4129,5.7712,8.0614,1.0,8.0614,8.0614,6.633426087834328,0
153371,npp,440,1477,7.45915508270264,16.7598743438721,96.1636123657227,3670144,440,1108,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-03 18:53:04.193908,97.84188743516405,30.180530997741144,26.42397673186358,0.04834478544335363,7.0,-30.21,1.184412938166907,-30.02,5.037,6.7122,9.3098,0.8598,6.4019,6.4134,5.500058607076991,0
153476,npp,2777,811,6.57231187820435,16.7569541931152,96.1678237915039,3670144,2777,600,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-04 18:34:12.091714,96.64705339646753,53.8507324723565,45.62433392522561,0.025772699650096594,4.0,-53.88,1.9513309067639726,-53.8,6.6274,8.2685,10.2787,0.698,4.902,4.5873,4.1003959175444695,0
153652,npp,2026,157,8.18320846557617,16.7602100372314,96.1687622070312,3670144,2025,76,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-05 18:15:18.208755,95.34951419903776,67.70644419373582,54.985118617674644,0.009444304361815831,1.0,-67.75,3.3166247903554,-67.68,6.5778,8.5546,11.8081,0.6746,5.6593,5.5207,5.342275915129113,0
153665,npp,948,3666,7.92794942855835,16.7550792694092,96.1670379638672,3670144,950,2970,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-05 19:55:44.591468,-77.10344890418234,63.15533358580018,52.17061146140677,0.022286817259601813,17.0,63.13,2.7445598364131496,63.19,6.6736,8.9583,11.7311,0.6442,5.3958,5.1074,4.686352051745971,0
153840,npp,267,3015,6.3131856918335,16.7572975158691,96.1655578613281,3670144,266,2428,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-06 19:36:57.825917,-78.00042662565546,46.686213821225664,40.097773383461686,0.009168729630040163,14.0,46.66,1.646109783506203,46.76,5.4391,7.2622,9.621,0.7947,5.1947,5.0171,4.843882139690174,0
154022,npp,2625,2356,8.56360912322998,16.7592716217041,96.1633987426758,3670144,2625,1904,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-07 19:18:11.061865,-81.18624076379069,18.386056121819124,16.213030932306165,0.0016609204540399564,11.0,18.35,1.0442604737599883,18.57,4.2549,6.5719,9.0101,0.8782,7.6786,7.5203,7.4889214886028475,0
154213,npp,1911,1697,4.0680854320526105,16.7560577392578,96.1673736572266,3670176,1911,1286,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-08 18:59:20.738537,97.43731477036006,19.180399849771913,16.907283938923275,1.7737541956299701e-07,8.0,-19.19,1.0442604737599883,-19.03,4.3244,6.561,9.4815,0.8796,3.384,3.5784,3.5784,0
154406,npp,1180,1032,9.51397800445557,16.758020401001,96.1665878295898,3670176,1179,759,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-09 18:40:28.636977,96.59528018016573,47.42223813076495,40.678706291357656,5.476589189925979e-16,5.0,-47.44,1.646109783506203,-47.31,6.1601,7.7972,10.3074,0.7402,6.8142,7.0419,7.0419,0
154607,npp,434,373,13.3183565139771,16.7609558105469,96.164421081543,3670176,437,210,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-10 18:21:36.532248,95.93757623584636,63.83741226790781,52.608185152918146,1.0675055083305515e-23,2.0,-63.87,2.7445598364131496,-63.77,6.4693,8.0573,10.7156,0.7163,7.6882,9.5396,9.5396,0
154621,npp,2398,3879,6.53570508956909,16.7554607391357,96.1687545776367,3670176,2395,3105,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-10 20:01:57.576869,-76.2771900664376,67.02405125687615,54.591401530338736,2.003605310392102e-14,18.0,66.99,3.1865100272627664,67.08,7.5789,9.1331,11.2822,0.6319,4.9561,4.1299,4.1299,0
154819,npp,1723,3234,7.04935598373413,16.7597789764404,96.1657562255859,3670176,1722,2574,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.71884666527737,53.16144344414365,45.112228139820544,8.288620215606572e-23,15.0,53.14,1.9513309067639726,53.24,5.7996,7.706,10.8908,0.7489,5.4347,5.2795,5.2795,0
155011,npp,1030,2574,3.76925301551819,16.7615165710449,96.1664123535156,3670176,1031,2081,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-12 19:24:25.816573,-79.03206267494826,29.38032371138255,25.740647306197697,4.039125050085013e-30,12.0,29.36,1.184412938166907,29.65,4.4118,6.1523,8.3356,0.9381,3.7593,3.5358,3.5358,0
155191,npp,321,1915,3.53636407852173,16.7593955993652,96.1674346923828,3670176,321,1487,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-13 19:05:37.263785,101.11461749374149,6.87038180606856,6.078658080050894,6.241548826459634e-34,9.0,-6.9,1.0,-6.61,4.4018,6.6628,9.1725,0.8662,2.6448,3.0631,3.0631,0
155372,npp,2652,1253,6.64989376068115,16.7556953430176,96.1659622192383,3670176,2651,934,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-14 18:46:45.153614,97.16012929061775,39.643003121238685,34.38612454274835,2.060123201609059e-33,6.0,-39.68,1.4276677814245327,-39.47,4.9931,6.6849,8.6293,0.8633,5.7467,5.741,5.741,0
155557,npp,1910,591,3.6425998210907,16.7597217559814,96.1695556640625,3670176,1911,378,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-15 18:27:53.045807,96.36792182639412,59.29455678586812,49.56159685539302,3.3563946331869616e-31,3.0,-59.33,2.3545700244418297,-59.2,6.9772,8.6671,11.4946,0.6659,3.6373,2.4255,2.4255,0
155937,npp,2488,2792,7.36414575576782,16.7587471008301,96.1642532348633,3670176,2488,2247,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.73066286511009,38.76554316789647,33.66174354398466,5.498584029136973e-28,13.0,38.74,1.357151599901897,39.0,4.6553,6.5084,8.5812,0.8867,6.4018,6.5301,6.5301,0
156115,npp,1784,2135,6.0206732749939,16.7562599182129,96.1653594970703,3670176,1784,1698,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-18 19:11:51.973954,-75.6072615433422,5.894207185100846,5.215758346773306,1.1029972713655264e-22,10.0,5.86,1.0,6.23,4.4129,5.7712,8.0614,1.0,6.0207,6.0207,6.0207,0
156294,npp,1063,1474,5.0404839515686,16.7580375671387,96.1667556762695,3670176,1063,1105,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-19 18:53:01.629157,97.54849712723481,30.323054282544465,26.54669584081863,5.032536978957497e-16,7.0,-30.35,1.184412938166907,-30.02,5.037,6.7122,9.3098,0.8598,4.3598,4.3338,4.3338,0
156479,npp,326,807,8.79283142089844,16.7579689025879,96.1664581298828,3670176,327,594,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-20 18:34:09.518834,96.57760540523725,53.95570120744168,45.70484170185877,1.729148673311951e-08,4.0,-53.99,1.9513309067639726,-53.8,6.6274,8.2685,10.2787,0.698,6.0399,6.1372,6.1372,0
156659,npp,2630,153,6.76253223419189,16.7569274902344,96.1685943603516,3670144,2631,73,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-21 18:15:15.626258,95.35737060184998,67.77189409111732,55.02706657261699,0.0019833219900569888,1.0,-67.81,3.3166247903554,-67.68,6.5778,8.5546,11.8081,0.6746,5.2309,4.5622,4.5247306007173,0
156672,npp,1567,3662,10.2189598083496,16.7568283081055,96.1642074584961,3670176,1564,2966,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-21 19:55:40.230105,-76.82370677987319,63.07973579721867,52.12484522747993,1.412164390608973e-11,17.0,63.06,2.7445598364131496,63.19,6.6736,8.9583,11.7311,0.6442,6.2305,6.5834,6.5834,0
156852,npp,869,3012,7.92850542068481,16.7572593688965,96.1645736694336,3670176,870,2425,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.66833897970068,46.592825491930064,40.02569672605613,0.00029341754121986246,14.0,46.57,1.646109783506203,46.76,5.4391,7.2622,9.621,0.7947,6.176,6.3008,6.3008,0
157034,npp,169,2352,8.43566417694092,16.758544921875,96.1640396118164,3670144,169,1900,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-23 19:18:06.684224,-78.80936890595561,18.153142837942347,16.01002398716414,0.01122730944333255,11.0,18.13,1.0442604737599883,18.57,4.2549,6.5719,9.0101,0.8782,7.556,7.408,7.195890951387793,0
157616,npp,1045,369,7.85421085357666,16.7590160369873,96.1695327758789,3670144,1047,205,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-26 18:21:32.134848,95.9301898363533,63.90765344826827,52.65545949079725,0.13678953725096296,2.0,-63.95,2.7445598364131496,-63.77,6.4693,8.0573,10.7156,0.7163,5.6973,5.6258,3.0415389396943855,0
157629,npp,3009,3876,9.13307857513428,16.7613468170166,96.1660537719727,3670144,3013,3102,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-26 20:01:54.959249,-76.57814452710495,66.96047561280672,54.555873037317106,0.08871427149669212,18.0,66.94,3.1865100272627664,67.08,7.5789,9.1331,11.2822,0.6319,5.7712,5.7712,4.095188501389073,0
157832,npp,2333,3230,10.8526725769043,16.7556133270264,96.1658020019531,3670144,2331,2569,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-27 19:43:08.194910,-77.7454153149132,53.05863813855107,45.036503490086616,0.17842482886222993,15.0,53.03,1.9513309067639726,53.24,5.7996,7.706,10.8908,0.7489,7.3838,8.1279,4.757054928900763,0
158016,npp,1622,2570,8.31259155273438,16.7584381103516,96.1676406860352,3670144,1622,2078,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-28 19:24:21.429948,-79.39305798989025,29.196630291910473,25.58433931169749,0.23360718235416691,12.0,29.18,1.184412938166907,29.65,4.4118,6.1523,8.3356,0.9381,7.5952,7.7978,3.384436544738099,0
158550,npp,2512,585,7.76667833328247,16.7573394775391,96.1693496704102,3670144,2516,374,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-31 18:27:46.903148,95.61618753211245,59.43929093605814,49.66388915685279,0.08724150084202223,3.0,-59.47,2.3545700244418297,-59.2,6.9772,8.6671,11.4946,0.6659,5.3888,5.1717,3.5235124412174637,0
168195,npp,704,3444,6.19725894927979,16.7569828033447,96.1698684692383,3670144,708,2790,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-01 19:49:21.180979,-77.23394795041322,58.45663174676858,48.97738754436296,0.0698553025528927,16.0,58.43,2.253202848596432,58.66,6.7372,8.4414,11.1784,0.6837,4.7752,4.2369,2.917176709233205,0
168545,npp,2380,2130,2.15674114227295,16.7606563568115,96.1702880859375,3670144,2380,1692,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-03 19:11:45.880936,-73.21564646526625,5.622151113586406,4.9753339787375115,0.02315561900699814,10.0,5.57,1.0,6.23,4.4129,5.7712,8.0614,1.0,2.1567,2.1567,1.7192384387603328,0
168722,npp,1642,1468,8.63522815704346,16.7569580078125,96.1628799438477,3670144,1642,1101,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-04 18:52:55.571046,97.30281427013632,30.618152818885015,26.79938930614131,0.00814268994643183,7.0,-30.63,1.184412938166907,-30.02,5.037,6.7122,9.3098,0.8598,7.3948,7.4246,7.270766329840716,0
168895,npp,903,801,9.92590999603271,16.7578258514404,96.1650238037109,3670144,903,588,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-05 18:34:03.483643,96.56938051282899,54.116574557573834,45.82545159419589,0.0006258202679544952,4.0,-54.15,1.9513309067639726,-53.8,6.6274,8.2685,10.2787,0.698,6.6206,6.9281,6.9281,0
169071,npp,149,147,5.0070915222168,16.7583999633789,96.1695251464844,3670176,151,69,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-06 18:15:09.613691,95.35689528429639,67.8644831087908,55.081526411986644,1.7920115069423885e-10,1.0,-67.91,3.3166247903554,-67.68,6.5778,8.5546,11.8081,0.6746,4.7016,3.378,3.378,0
169083,npp,2142,3657,3.6217942237854,16.7607879638672,96.1699371337891,3670144,2140,2962,196611,3866755,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-06 19:55:34.217248,-76.83942617740215,62.984006572812085,52.06293793284397,0.000944656685555454,17.0,62.96,2.7445598364131496,63.19,6.6736,8.9583,11.7311,0.6442,3.8268,2.3333,2.3333,0
169262,npp,1458,3007,2.28620004653931,16.7607803344727,96.1701812744141,3670176,1460,2421,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-07 19:36:49.240574,-78.85651660780944,46.428634031918655,39.89537669545945,1.147797886650408e-08,14.0,46.41,1.646109783506203,46.76,5.4391,7.2622,9.621,0.7947,2.7484,1.8168,1.8168,0
