gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2291,1263,6.02926921844482,16.8008499145508,96.1005935668945,3670144,2292,943,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-02 18:48:03.952448,97.35597090643314,39.29804820336291,34.100119107916655,0.017989501978095037,6.0,-39.3,1.4276677814245327,-39.83,1.3533,2.0436,3.8296,0.8657,4.5609,5.2197,4.8928983751612725,0
101226,npp,1548,601,10.4774150848389,16.8021430969238,96.1029205322266,3670144,1547,387,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-03 18:29:10.045653,96.07664708414015,59.099754158133855,49.424263767576925,0.04650273733609391,3.0,-59.11,2.253202848596432,-59.45,2.4568,4.3057,5.8032,0.4109,4.5083,4.3051,3.4603200756091588,0
101482,npp,2109,2802,6.28683423995972,16.8008861541748,96.1003799438477,3670144,2108,2255,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-05 19:31:57.511191,-78.3853237314966,39.12612898128596,33.960238445670456,0.10907107890735183,13.0,39.12,1.4276677814245327,38.58,1.4706,2.2475,3.7011,0.7872,4.5985,4.949,2.967588516055735,0
101605,npp,1403,2144,7.01463270187378,16.8063163757324,96.0971374511719,3670144,1403,1707,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-06 19:13:08.945960,-74.22127738500774,6.425758380366791,5.685710575934586,0.2092439007215419,10.0,6.38,1.0,5.57,1.0513,1.7692,2.6665,1.0,7.0146,7.0146,3.2134249131822687,0
101728,npp,682,1484,6.58573865890503,16.8015880584717,96.1012802124023,3670144,682,1113,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-07 18:54:18.604274,97.31118096144967,29.86085465969036,26.151530522865674,0.14777203819035992,7.0,-29.88,1.184412938166907,-30.49,1.3232,2.036,3.2622,0.869,5.6106,5.7228,3.038337570459534,0
101849,npp,3016,818,5.26660633087158,16.8029232025146,96.0997009277344,3670144,3016,607,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-08 18:35:26.482974,96.4812257166915,53.68301907528233,45.500743879355255,0.09358468649015922,4.0,-53.69,1.9513309067639726,-54.07,1.7004,3.2108,4.559,0.551,2.8227,2.9019,1.2018180498577937,0
101977,npp,2263,165,4.8086986541748,16.8038845062256,96.0980453491211,3670144,2264,79,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-09 18:16:32.579396,95.31067597979072,67.60807924957035,54.931428166323364,0.05298328792038126,1.0,-67.61,3.1865100272627664,-67.835,3.409,4.9581,7.7574,0.3568,1.7223,1.7159,0.7533928331666785,0
101986,npp,1184,3674,4.23808813095093,16.8039894104004,96.1005096435547,3670144,1189,2975,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-09 19:56:57.180765,-76.77710858158966,63.277478541263434,52.25383340948735,0.06463104604273658,17.0,63.28,2.7445598364131496,62.96,2.2244,3.1049,4.7007,0.5698,2.1821,2.4149,1.2407968543147236,0
102109,npp,501,3023,2.66757988929749,16.8074569702148,96.0979537963867,3670144,502,2433,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-10 19:38:12.164926,-78.69590446687212,46.926487754707836,40.29081888198116,0.04004999547800746,14.0,46.92,1.646109783506203,46.44,1.7351,2.4867,4.3885,0.7115,1.8791,1.8979,1.1703421380350814,0
102232,npp,2857,2363,1.86653816699982,16.8050022125244,96.0993347167969,3670144,2857,1909,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-11 19:19:23.586824,-78.94127425463338,18.74703090698135,16.529745064377067,0.02011207954337824,11.0,18.74,1.0442604737599883,17.91,1.0898,1.7502,2.8277,1.0108,1.8806,1.8868,1.5214391199898172,0
102352,npp,2140,1704,1.7881064414978,16.80641746521,96.1023941040039,3670144,2140,1291,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-12 19:00:33.229471,97.41521673305317,18.796190946119868,16.572447450633586,0.006585288502561853,8.0,-18.81,1.0442604737599883,-19.55,1.0196,1.8095,3.3822,0.9777,1.7487,1.7483,1.628670063313065,0
102474,npp,1407,1040,1.95296084880829,16.8047027587891,96.1018371582031,3670176,1405,764,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-13 18:41:41.097960,96.71525680390735,47.17539166881617,40.485871940296974,0.00043809665295939333,5.0,-47.18,1.646109783506203,-47.67,1.6307,2.9633,5.0931,0.597,1.1554,1.166,1.166,0
102595,npp,659,382,3.73193764686584,16.8037109375,96.0993881225586,3670176,661,214,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-14 18:22:48.965082,95.73212069112994,63.69305225528458,52.517484146282904,7.859526516117823e-10,2.0,-63.7,2.7445598364131496,-63.99,2.8958,4.8059,6.9414,0.3681,1.3779,1.3738,1.3738,0
102602,npp,2623,3889,3.00751137733459,16.8010921478271,96.1009902954102,3670144,2620,3110,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-14 20:03:10.008182,-76.37984870043577,67.15102640928646,54.66939898715976,0.001531071391184996,18.0,67.16,3.1865100272627664,66.885,2.7983,3.5539,5.9222,0.4978,1.5977,1.4972,1.46938618842297,0
102724,npp,1946,3243,1.58144187927246,16.8018817901611,96.097038269043,3670176,1945,2584,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.6220122711403,53.36644937370073,45.26825799387576,1.5319560533054634e-05,15.0,53.38,1.9513309067639726,52.965,1.9854,2.8958,4.6564,0.6109,1.0956,0.9662,0.9662,0
102845,npp,1250,2583,1.82942867279053,16.8059673309326,96.1018218994141,3670176,1251,2088,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-16 19:25:38.200677,-80.00600657538206,29.796795386724536,26.098192339726577,2.8667511788146645e-12,12.0,29.79,1.184412938166907,29.13,1.12,1.9203,3.7851,0.9213,1.6925,1.6855,1.6855,0
102965,npp,522,1923,1.30273962020874,16.8054580688477,96.1029586791992,3670176,522,1494,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-17 19:06:47.852953,93.55896672926967,6.467264172525869,5.72251641804248,1.8913814999082756e-18,9.0,-6.44,1.0,-7.25,0.9737,1.816,3.2989,0.9743,1.256,1.2692,1.2692,0
103083,npp,2866,1263,1.54096007347107,16.804126739502,96.1019134521484,3670176,2867,942,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-18 18:47:57.506663,97.67702044634484,39.28524585761833,34.09138838718484,1.0713608344737272e-23,6.0,-39.3,1.4276677814245327,-39.83,1.3533,2.0436,3.8296,0.8657,1.4171,1.3341,1.3341,0
103202,npp,2122,600,2.55089664459229,16.802095413208,96.1005783081055,3670176,2121,386,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-19 18:29:03.597635,95.96270636601365,59.120998734761734,49.441668155318645,1.0721284095904523e-27,3.0,-59.13,2.3545700244418297,-59.45,2.4568,4.3057,5.8032,0.4109,1.0239,1.0482,1.0482,0
103331,npp,313,3459,2.87249994277954,16.801685333252,96.1029510498047,3670176,313,2803,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.24732431049522,58.75836546818146,49.192567745134035,6.29960074852999e-26,16.0,58.77,2.253202848596432,58.4,2.0666,2.9844,4.4457,0.5928,1.7195,1.7028,1.7028,0
103448,npp,2695,2802,1.5282244682312,16.8011341094971,96.0989456176758,3670176,2695,2255,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.16367867328768,39.13220818631195,33.96681260974561,7.817561906935695e-29,13.0,39.12,1.4276677814245327,38.58,1.4706,2.2475,3.7011,0.7872,1.2654,1.203,1.203,0
103566,npp,1987,2144,1.29526340961456,16.8070335388184,96.0975112915039,3670176,1987,1707,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-22 19:13:02.496045,-80.46290928708139,6.386927004493742,5.651613883281898,9.629630389895341e-29,10.0,6.38,1.0,5.57,1.0513,1.7692,2.6665,1.0,1.2953,1.2953,1.2953,0
103686,npp,1248,1483,1.4587733745575,16.8009262084961,96.1024322509766,3670176,1247,1112,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-23 18:54:10.377452,96.79989993697967,29.918082973819384,26.201662975599085,1.1042103311214026e-27,7.0,-29.92,1.184412938166907,-30.49,1.3232,2.036,3.2622,0.869,1.2819,1.2676,1.2676,0
103804,npp,508,817,3.20667219161987,16.8021278381348,96.1030807495117,3670176,507,605,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-24 18:35:18.260173,96.37687892515198,53.706488168974914,45.52041835040369,3.198374817210389e-25,4.0,-53.72,1.9513309067639726,-54.07,1.7004,3.2108,4.559,0.551,1.7671,1.7669,1.7669,0
104163,npp,358,2362,1.0897848010063171,16.8068885803223,96.0997772216797,3670176,358,1908,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-27 19:19:15.404348,-79.82973439313275,18.688929637086698,16.47901529638407,4.623395731941268e-19,11.0,18.68,1.0442604737599883,17.91,1.0898,1.7502,2.8277,1.0108,1.1368,1.1016,1.1016,0
104279,npp,2711,1702,0.68708199262619,16.8069400787354,96.0969161987305,3670176,2711,1290,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-04-28 19:00:25.066786,98.47482607052764,18.890529230693627,16.654992980151864,1.608294844902967e-13,8.0,-18.92,1.0442604737599883,-19.55,1.0196,1.8095,3.3822,0.9777,0.6943,0.6718,0.6718,0
105564,npp,2493,3241,1.28715896606445,16.8063259124756,96.0982437133789,3670176,2492,2582,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-05-01 19:44:15.101550,-77.83904251528985,53.32148816000073,45.235104314685245,0.00026474598316793496,15.0,53.32,1.9513309067639726,52.965,1.9854,2.8958,4.6564,0.6109,0.9448,0.7864,0.7864,0
106863,npp,1793,1480,2.41066527366638,16.8065452575684,96.0982131958008,3670144,1794,1110,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-05-09 18:54:00.655658,98.11739817655898,30.059140929153997,26.32189410312022,0.0420980743715989,7.0,-30.07,1.184412938166907,-30.49,1.3232,2.036,3.2622,0.869,2.0856,2.0948,1.3300362436729931,0
143835,npp,2853,2777,1.27038729190826,16.8063507080078,96.099739074707,3670176,2854,2233,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.07310047954927,38.15362529502626,33.150626415306085,1.0324062259273503e-27,13.0,38.14,1.357151599901897,38.58,1.4706,2.2475,3.7011,0.7872,1.0493,1.0,1.0,0
144028,npp,2157,2120,0.796748101711273,16.8027534484863,96.0985565185547,3670176,2157,1683,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-15 19:11:37.679967,-73.09481652159279,5.029626140028372,4.450721265434132,3.105973685138439e-33,10.0,4.99,1.0,5.57,1.0513,1.7692,2.6665,1.0,0.7967,0.7967,0.7967,0
144221,npp,1444,1461,1.02030885219574,16.8048419952393,96.0966796875,3670176,1445,1096,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-16 18:52:49.177677,98.25263756753428,30.95590084052925,27.083705536673076,1.583178350747454e-33,7.0,-30.95,1.2365102219381485,-30.49,1.3232,2.036,3.2622,0.869,0.9478,0.8866,0.8866,0
144831,npp,1293,2999,1.35069227218628,16.8015460968018,96.0976486206055,3670176,1292,2416,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-19 19:36:44.706318,-77.97168345779147,46.140470466382254,39.66099921123364,2.0370813715853412e-29,14.0,46.15,1.5732132722552272,46.44,1.7351,2.4867,4.3885,0.7115,1.0471,0.961,0.961,0
145028,npp,601,2341,0.692888081073761,16.8036785125732,96.0974655151367,3670176,601,1890,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.24773189279695,17.514496512032025,15.44912725864993,1.3875405815425953e-24,11.0,17.53,1.0442604737599883,17.91,1.0898,1.7502,2.8277,1.0108,0.7567,0.7004,0.7004,0
146194,npp,1390,1903,1.89542365074158,16.8034553527832,96.1022796630859,3670144,1390,1475,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-26 19:05:28.042852,95.87927107467087,7.608119432884799,6.729829087371981,0.04290954505443302,9.0,-7.6,1.0,-7.25,0.9737,1.816,3.2989,0.9743,1.8487,1.8466,1.0670948718450184,0
146576,npp,3005,583,6.0162501335144,16.8062744140625,96.1010971069336,3670144,3003,371,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-28 18:27:45.718709,95.77962830146454,59.53407155933833,49.719875933596555,0.16751862182467814,3.0,-59.51,2.3545700244418297,-59.45,2.4568,4.3057,5.8032,0.4109,2.4957,2.4721,-0.5710836228545877,0
146965,npp,524,2782,5.92215776443481,16.8061065673828,96.0991973876953,3670144,524,2237,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-30 19:30:35.120741,-78.72311753282315,38.33946540281729,33.30328120754516,0.18948560263738437,13.0,38.34,1.357151599901897,38.58,1.4706,2.2475,3.7011,0.7872,4.4769,4.6619,1.2196589140130323,0
147159,npp,2881,2127,5.30057048797607,16.8060493469238,96.1037063598633,3670144,2881,1689,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-10-31 19:11:48.411148,-82.15218977680063,5.373023787884678,4.75432597287496,0.1483326696837298,10.0,5.39,1.0,5.57,1.0513,1.7692,2.6665,1.0,5.3006,5.3006,2.605953003749898,0
147535,npp,1434,801,3.02396941184998,16.8065929412842,96.0970687866211,3670144,1434,588,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-02 18:34:06.084161,96.53322444981926,54.15871815365412,45.848505908668876,0.0776911607651967,4.0,-54.15,1.9513309067639726,-54.07,1.7004,3.2108,4.559,0.551,1.6734,1.6662,0.2548436653672379,0
147736,npp,2683,3654,3.1402690410614,16.8029174804688,96.0973281860352,3670144,2682,2961,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-03 19:55:38.637514,-76.84465100645237,62.89222740017632,51.99287727648003,0.06376961923823277,17.0,62.9,2.7445598364131496,62.96,2.2244,3.1049,4.7007,0.5698,1.7821,1.7893,0.6308457410784742,0
147924,npp,2006,3004,1.88707399368286,16.8046989440918,96.0980682373047,3670144,2007,2419,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-04 19:36:53.704519,-78.3824207080085,46.29800667741396,39.785087741462114,0.04180219444077933,14.0,46.31,1.646109783506203,46.44,1.7351,2.4867,4.3885,0.7115,1.4049,1.3426,0.5832112697446843,0
148121,npp,1312,2345,1.30489790439606,16.802770614624,96.0973510742188,3670144,1312,1893,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-05 19:18:05.209393,-78.16765811720242,17.754041246099245,15.658632091707716,0.023358040288297553,11.0,17.75,1.0442604737599883,17.91,1.0898,1.7502,2.8277,1.0108,1.3428,1.3191,0.8947722154643876,0
148334,npp,601,1687,0.953518211841583,16.8072376251221,96.0970916748047,3670144,601,1277,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-06 18:59:16.716424,97.34766509484648,19.760523575366616,17.412485691508206,0.009622476483585133,8.0,-19.74,1.0837787002826917,-19.55,1.0196,1.8095,3.3822,0.9777,0.9794,0.9323,0.7574957750894304,0
148548,npp,2947,1025,1.40073478221893,16.8017482757568,96.1015548706055,3670144,2948,753,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-07 18:40:26.445842,97.1626403974244,47.67886922603915,40.876352683943175,0.0015911569430984377,5.0,-47.67,1.646109783506203,-47.67,1.6307,2.9633,5.0931,0.597,0.8199,0.8363,0.8073946598182006,0
148741,npp,2188,367,1.87988471984863,16.8031101226807,96.0975570678711,3670176,2186,204,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-08 18:21:32.613417,95.49703086095312,64.00121537365594,52.7045406125428,8.451842907148757e-08,2.0,-63.99,2.7445598364131496,-63.99,2.8958,4.8059,6.9414,0.3681,0.7031,0.692,0.692,0
148953,npp,411,3225,1.26757109165192,16.8011093139648,96.1007232666016,3670176,410,2563,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.78133532462165,52.89191722336755,44.903151537567204,3.476043998294705e-05,15.0,52.9,1.9513309067639726,52.965,1.9854,2.8958,4.6564,0.6109,0.9348,0.7744,0.7744,0
149155,npp,2793,2565,0.600836217403412,16.8068714141846,96.0988693237305,3670176,2793,2074,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.65772998344485,28.925791797936228,25.348323961504775,1.1758628642599416e-13,12.0,28.94,1.184412938166907,29.13,1.12,1.9203,3.7851,0.9213,0.6552,0.5536,0.5536,0
149345,npp,2088,1907,0.761995077133179,16.8015041351318,96.1031265258789,3670176,2088,1479,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-11 19:05:35.312255,97.68607366359869,7.358785087909521,6.509509912640964,7.82123297443278e-22,9.0,-7.37,1.0,-7.25,0.9737,1.816,3.2989,0.9743,0.7152,0.7424,0.7424,0
151221,npp,1987,2348,0.805901110172272,16.8015403747559,96.1013793945312,3670176,1987,1896,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-21 19:18:10.774804,-79.6520248241093,17.89427909757932,15.781935670503547,1.5899425718636672e-10,11.0,17.91,1.0442604737599883,17.91,1.0898,1.7502,2.8277,1.0108,0.8649,0.8146,0.8146,0
151531,npp,536,1024,1.89307200908661,16.8037109375,96.0989608764648,3670144,536,753,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-23 18:40:29.339299,96.96834794907144,47.675750328108776,40.876353706695774,0.01467706906741961,5.0,-47.7,1.646109783506203,-47.67,1.6307,2.9633,5.0931,0.597,1.119,1.1302,0.8635728290564462,0
151905,npp,1083,3225,4.76267290115356,16.8056392669678,96.1032409667969,3670144,1082,2564,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-11-25 19:43:13.278409,-77.87706131552015,52.928566756604056,44.93311920253391,0.04025098874318354,15.0,52.9,1.9513309067639726,52.965,1.9854,2.8958,4.6564,0.6109,2.7259,2.9098,2.1785908459803505,0
153001,npp,1857,2785,3.20162534713745,16.806568145752,96.1026229858398,3670144,1859,2241,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-01 19:30:43.055141,-79.61839113308997,38.48969704967726,33.43090174157096,0.10596543597122657,13.0,38.46,1.357151599901897,38.58,1.4706,2.2475,3.7011,0.7872,2.4723,2.5203,0.5953063734778301,0
153190,npp,1154,2128,2.1143159866333,16.8048191070557,96.1012115478516,3670144,1154,1691,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-02 19:11:54.515416,-81.16140701116113,5.461880404596553,4.833313609449598,0.07554567492655692,10.0,5.45,1.0,5.57,1.0513,1.7692,2.6665,1.0,2.1143,2.1143,0.7419190777488436,0
153371,npp,435,1467,2.28032279014587,16.8037147521973,96.0971450805664,3670144,435,1101,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-03 18:53:04.193908,98.33756074569716,30.652163572430357,26.82671113341464,0.04829315086120862,7.0,-30.68,1.184412938166907,-30.49,1.3232,2.036,3.2622,0.869,1.9755,1.9815,1.1041949923771057,0
153476,npp,2771,801,2.0349971055984497,16.8061809539795,96.1014099121094,3670144,2773,589,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-04 18:34:12.091714,96.91034603401721,54.12074308887417,45.825642075780564,0.02572293775533042,4.0,-54.15,1.9513309067639726,-54.07,1.7004,3.2108,4.559,0.551,1.1666,1.1213,0.6540109186066759,0
153652,npp,2021,146,2.12596297264099,16.8016452789307,96.0964508056641,3670144,2023,71,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-05 18:15:18.208755,95.48061981126297,67.88096061841978,55.08699806557792,0.00940220598680857,1.0,-67.92,3.3166247903554,-67.835,3.409,4.9581,7.7574,0.3568,0.9153,0.7586,0.587797261975408,0
153665,npp,943,3654,1.96785843372345,16.8016815185547,96.1001586914062,3670144,940,2962,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-05 19:55:42.812188,-76.65180280261863,62.92597573971513,52.020968631999516,0.022250345652788335,17.0,62.9,2.7445598364131496,62.96,2.2244,3.1049,4.7007,0.5698,1.3549,1.1213,0.7170948629479221,0
153840,npp,262,3004,0.751416325569153,16.8047351837158,96.0978851318359,3670144,263,2420,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-06 19:36:57.825917,-78.3055980154712,46.3297588723645,39.814456917382564,0.009139391873428255,14.0,46.31,1.646109783506203,46.44,1.7351,2.4867,4.3885,0.7115,0.715,0.5346,0.36857160644518916,0
154022,npp,2620,2345,0.600919306278229,16.8028049468994,96.0981521606445,3670144,2620,1894,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-07 19:18:09.282592,-78.85157874075442,17.778399721534953,15.68127221158647,0.0016456934101978077,11.0,17.75,1.0442604737599883,17.91,1.0898,1.7502,2.8277,1.0108,0.6686,0.6074,0.5775039372243934,0
154406,npp,1174,1022,0.736507773399353,16.8073997497559,96.1008605957031,3670176,1175,752,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-09 18:40:28.636977,96.92346482792121,47.744436447364286,40.93285985389298,5.105686359904329e-16,5.0,-47.77,1.646109783506203,-47.67,1.6307,2.9633,5.0931,0.597,0.4164,0.4397,0.4397,0
154607,npp,428,363,2.246342420578,16.8028373718262,96.1027526855469,3670176,426,202,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-10 18:21:34.752968,95.4873059183744,64.03600190735555,52.735748188620924,1.0131888325125932e-23,2.0,-64.06,2.7445598364131496,-63.99,2.8958,4.8059,6.9414,0.3681,0.8366,0.8269,0.8269,0
154621,npp,2393,3868,3.05306792259216,16.8057727813721,96.1010513305664,3670176,2393,3099,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.44812662365325,66.8377961936427,54.48004410193278,1.8527421985612412e-14,18.0,66.81,3.1865100272627664,66.885,2.7983,3.5539,5.9222,0.4978,1.612,1.5199,1.5199,0
154819,npp,1718,3223,1.40274655818939,16.8078479766846,96.0984497070312,3670176,1719,2562,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-11 19:43:12.586326,-77.97341973704737,52.865181346273864,44.889081225222114,7.775313025307863e-23,15.0,52.84,1.9513309067639726,52.965,1.9854,2.8958,4.6564,0.6109,1.004,0.857,0.857,0
155011,npp,1026,2564,0.90028703212738,16.8003807067871,96.1020965576172,3670176,1026,2073,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-12 19:24:25.816573,-79.47022200384127,28.907081629959837,25.33513682950109,3.876335322219264e-30,12.0,28.89,1.184412938166907,29.13,1.12,1.9203,3.7851,0.9213,0.908,0.8295,0.8295,0
155191,npp,316,1903,0.698442161083221,16.8041381835938,96.096809387207,3670176,316,1476,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-13 19:05:35.484555,95.27055118227894,7.590591268113805,6.715113646425858,6.105651080372786e-34,9.0,-7.6,1.0,-7.25,0.9737,1.816,3.2989,0.9743,0.6517,0.6805,0.6805,0
155372,npp,2646,1243,0.683634042739868,16.8047351837158,96.1034545898438,3670176,2647,925,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-14 18:46:45.153614,97.58046038969697,40.017146236341944,34.69489361846704,2.0608904682505596e-33,6.0,-40.06,1.4276677814245327,-39.83,1.3533,2.0436,3.8296,0.8657,0.8166,0.5918,0.5918,0
155557,npp,1904,580,1.15067946910858,16.8040866851807,96.1030120849609,3670176,1908,369,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-15 18:27:51.266526,95.86076119747916,59.545465952687934,49.73628699267344,3.4313016012271575e-31,3.0,-59.58,2.3545700244418297,-59.45,2.4568,4.3057,5.8032,0.4109,0.4292,0.4728,0.4728,0
156115,npp,1779,2125,0.519479900598526,16.8005275726318,96.1019592285156,3670176,1779,1688,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-18 19:11:51.973954,-78.2247656595832,5.293108893425976,4.684197203736715,1.1659668141992966e-22,10.0,5.28,1.0,5.57,1.0513,1.7692,2.6665,1.0,0.5195,0.5195,0.5195,0
156479,npp,320,796,0.943720459938049,16.8026161193848,96.0986557006836,3670176,324,583,196611,3866787,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-20 18:34:07.739553,95.98469621142378,54.26210730808441,45.93315401171272,1.867757888165913e-08,4.0,-54.29,1.9513309067639726,-54.07,1.7004,3.2108,4.559,0.551,0.6074,0.52,0.52,0
156659,npp,2623,141,1.59164226055145,16.8050498962402,96.099479675293,3670144,2629,67,196611,3866755,1730,mmr_yangon_2_37,16.80416667,96.1,2,37,mmr_yangon,2012-12-21 18:15:13.847021,94.98174818577233,67.9606363028808,55.13725300909152,0.0020146968495310365,1.0,-68.0,3.3166247903554,-67.835,3.409,4.9581,7.7574,0.3568,0.7542,0.5679,0.5313005318887695,0
