gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1400,1039,5.00278425216675,16.8528156280518,96.1012115478516,3670176,1400,763,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-13 18:41:41.097960,97.11831509740131,47.20504004129541,40.5093265074987,0.00043623580613093174,5.0,-47.22,1.646109783506203,-47.7,7.6348,9.9584,12.1021,0.6446,3.409,3.225,0
102595,npp,651,381,10.03098583221436,16.8527679443359,96.1032028198242,3670176,650,213,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-14 18:22:47.185803,95.67254706962781,63.70798604127847,52.52720668244716,7.814852391251235e-10,2.0,-63.72,2.7445598364131496,-64.0,8.8472,12.4404,15.7146,0.516,5.5416,5.1762,0
102724,npp,1939,3242,6.53515529632568,16.8498554229736,96.1003952026367,3670176,1941,2583,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-15 19:44:24.991690,-77.95310749483332,53.337982631555505,45.246888593312484,1.5255953231262213e-05,15.0,53.35,1.9513309067639726,52.92,8.8455,10.7971,13.0408,0.5946,4.2354,3.8855,0
102845,npp,1243,2581,6.60425186157227,16.8519973754883,96.1039657592773,3670176,1243,2086,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-16 19:25:36.421448,-78.85318873831883,29.7049358258566,26.01967472107554,2.8733902744376556e-12,12.0,29.69,1.184412938166907,29.08,5.7651,7.7859,9.8629,0.8245,5.4219,5.4453,0
102965,npp,515,1922,4.58013868331909,16.8526821136475,96.103645324707,3670176,516,1493,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-17 19:06:47.852953,97.14173642468761,6.492717702361827,5.7450178214025325,1.9071416439113744e-18,9.0,-6.5,1.0,-7.31,5.4919,9.1327,11.2283,0.7029,1.8669,3.2194,0
103083,npp,2859,1261,8.28340721130371,16.8500595092773,96.1022033691406,3670176,2859,941,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-18 18:47:55.727427,96.85898690942719,39.367366783310736,34.1594209973757,1.0865810201979455e-23,6.0,-39.38,1.4276677814245327,-39.89,6.557,9.1654,11.4337,0.7004,5.8017,5.8018,0
103202,npp,2115,599,9.0139331817627,16.8499565124512,96.0992660522461,3670176,2117,385,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-19 18:29:03.597635,96.23832628163281,59.14139723876476,49.45591871636302,1.0929228185574699e-27,3.0,-59.16,2.3545700244418297,-59.49,8.9592,12.1641,16.4566,0.5277,5.0816,4.757,0
103331,npp,306,3457,6.57342958450317,16.8523750305176,96.0997543334961,3670176,309,2802,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-20 19:50:37.849974,-77.53591757262117,58.71078892001319,49.159129546789984,6.436228464406157e-26,16.0,58.73,2.253202848596432,58.36,9.215,12.3243,15.2706,0.5209,3.8672,3.424,0
103448,npp,2688,2800,9.6129674911499,16.8475875854492,96.1013488769531,3670176,2690,2254,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.34088584686523,39.055058196407295,33.90302389114238,8.027983060706696e-29,13.0,39.04,1.4276677814245327,38.5,7.5259,9.2421,11.3844,0.6946,6.6793,6.6771,0
103686,npp,1241,1482,7.51530170440674,16.8492240905762,96.1024322509766,3670176,1241,1111,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-23 18:54:10.377452,97.53115707984095,29.958031754739647,26.235823665841252,1.1387610097374684e-27,7.0,-29.97,1.184412938166907,-30.54,5.7961,8.1454,10.9421,0.7881,5.8875,5.9229,0
104279,npp,2704,1701,4.13868522644043,16.8517913818359,96.103271484375,3670176,2705,1289,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-04-28 19:00:23.287512,96.57840054255483,18.969873744705,16.72440182027699,1.6291537833385062e-13,8.0,-18.97,1.0442604737599883,-19.69,5.6633,8.0865,10.0379,0.7939,2.639,3.2855,0
143835,npp,2846,2775,3.56080198287964,16.8523101806641,96.1014785766602,3670176,2845,2231,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.21435574898734,38.080901566347066,33.09026044718883,1.0374328217452649e-27,13.0,38.06,1.357151599901897,38.5,7.5259,9.2421,11.3844,0.6946,2.2334,2.4733,0
144028,npp,2150,2119,3.36905717849731,16.8503189086914,96.0996932983398,3670176,2150,1682,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-10-15 19:11:37.679967,-77.7164683694226,4.927432359348127,4.360338893340306,3.114251246018383e-33,10.0,4.93,1.0,5.42,5.3542,6.4195,10.0968,1.0,3.3691,3.3691,0
144221,npp,1437,1459,4.18830251693726,16.8515167236328,96.0975189208984,3670176,1437,1094,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-10-16 18:52:47.398448,97.16952206072207,31.051274465059493,27.165086206258103,1.5834571510991208e-33,7.0,-31.04,1.2365102219381485,-30.54,5.7961,8.1454,10.9421,0.7881,3.2193,3.3009,0
144831,npp,1286,2998,4.0616757869720495,16.850471496582,96.1004104614258,3670176,1287,2415,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.39452228704707,46.103431313625826,39.631486434200276,2.0244965783624107e-29,14.0,46.11,1.5732132722552272,46.34,7.9827,10.0609,11.2244,0.6381,2.6061,2.5916,0
145028,npp,594,2340,1.72084403038025,16.8517589569092,96.0989379882812,3670176,594,1889,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-10-20 19:17:57.985731,-79.55726175193378,17.449228826663443,15.39196626661855,1.3769752135333267e-24,11.0,17.47,1.0442604737599883,17.83,5.9441,8.3715,11.875,0.7668,0.0508,1.3196,0
148953,npp,404,3223,6.03520488739014,16.8500747680664,96.0973510742188,3670176,405,2562,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-11-09 19:43:10.509432,-78.11655041533345,52.83714988216119,44.861847761460794,3.4682476040878826e-05,15.0,52.84,1.9513309067639726,52.92,8.8455,10.7971,13.0408,0.5946,3.9792,3.5883,0
149155,npp,2787,2564,8.69190120697021,16.8481559753418,96.0995788574219,3670176,2787,2073,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-11-10 19:24:23.800913,-79.30392890879008,28.87435047809781,25.304223078374672,1.1756911872567435e-13,12.0,28.89,1.184412938166907,29.08,5.7651,7.7859,9.8629,0.8245,7.1845,7.1666,0
149345,npp,2081,1905,4.24561595916748,16.8499660491943,96.0968017578125,3670176,2081,1478,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-11-11 19:05:35.312255,100.79061626331968,7.470650168895036,6.608342842258083,7.771291492271892e-22,9.0,-7.48,1.0,-7.31,5.4919,9.1327,11.2283,0.7029,1.5324,2.9843,0
151221,npp,1980,2346,5.64448928833008,16.8474941253662,96.1020584106445,3670176,1980,1894,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-11-21 19:18:08.995521,-77.61867951621707,17.794468025387552,15.694602563266416,1.592225938399108e-10,11.0,17.8,1.0442604737599883,17.83,5.9441,8.3715,11.875,0.7668,3.8081,4.3284,0
154213,npp,1899,1685,10.6316499710083,16.8465805053711,96.1012802124023,3670176,1898,1275,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-08 18:59:18.959257,96.48841127972979,19.849590408342365,17.491798935864693,1.6354826064333091e-07,8.0,-19.84,1.0837787002826917,-19.69,5.6633,8.0865,10.0379,0.7939,8.7679,8.44,0
154406,npp,1167,1020,4.10916328430176,16.8517665863037,96.0997848510742,3670176,1171,751,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-09 18:40:26.857741,96.28403544713096,47.81607726737628,40.98941684357735,5.071140199971991e-16,5.0,-47.83,1.646109783506203,-47.7,7.6348,9.9584,12.1021,0.6446,2.8662,2.6489,0
154607,npp,421,362,6.71727466583252,16.8518104553223,96.1010437011719,3670176,423,202,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-10 18:21:34.752968,95.72798596487497,64.05328161087817,52.74680600312149,1.006476660644895e-23,2.0,-64.08,2.7445598364131496,-64.0,8.8472,12.4404,15.7146,0.516,4.3342,3.4663,0
154621,npp,2387,3866,16.6358261108398,16.8483180999756,96.09716796875,3670176,2390,3098,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-10 20:01:57.576869,-76.63290142498651,66.80384158781014,54.45968473057231,1.827645021361699e-14,18.0,66.78,3.1865100272627664,66.83,10.2337,12.379,15.9134,0.5186,7.7554,8.6271,0
154819,npp,1712,3221,13.4560499191284,16.8469219207764,96.0995864868164,3670176,1709,2560,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.38411658532767,52.81026575788205,44.847792758912,7.727050256820009e-23,15.0,52.79,1.9513309067639726,52.92,8.8455,10.7971,13.0408,0.5946,7.7822,8.0004,0
155011,npp,1019,2561,19.7518272399902,16.8477325439453,96.0964508056641,3670176,1018,2071,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.23728405426573,28.78470940201262,25.23023321430104,3.840629505266739e-30,12.0,28.75,1.184412938166907,29.08,5.7651,7.7859,9.8629,0.8245,16.5224,16.2856,0
155191,npp,309,1902,3.01745319366455,16.851505279541,96.0974731445312,3670176,309,1475,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-13 19:05:35.484555,98.31821981961235,7.627347806931097,6.747588853977677,6.084322955580185e-34,9.0,-7.66,1.0,-7.31,5.4919,9.1327,11.2283,0.7029,0.3042,2.121,0
155372,npp,2639,1241,3.64393591880798,16.8502540588379,96.1025238037109,3670176,2638,923,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-14 18:46:43.374340,96.77601749601732,40.104714344086155,34.767185055207364,2.058309055958137e-33,6.0,-40.13,1.4276677814245327,-39.89,6.557,9.1654,11.4337,0.7004,2.552,2.5522,0
155557,npp,1897,579,4.08606743812561,16.8523464202881,96.101692199707,3670176,1897,368,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-15 18:27:51.266526,96.13499261668834,59.56544208754779,49.75015247609206,3.4317602129345232e-31,3.0,-59.6,2.3545700244418297,-59.49,8.9592,12.1641,16.4566,0.5277,2.9887,2.1564,0
155937,npp,2476,2780,3.16667413711548,16.8511295318604,96.1025314331055,3670176,2476,2235,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.27675267176619,38.28142446843442,33.259940228834,5.742257195441295e-28,13.0,38.26,1.357151599901897,38.5,7.5259,9.2421,11.3844,0.6946,1.9429,2.1996,0
156115,npp,1772,2123,5.62246561050415,16.8473033905029,96.1026611328125,3670176,1772,1686,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-18 19:11:50.194675,-76.86203342449832,5.2089718640968865,4.609790136619832,1.173762066272843e-22,10.0,5.16,1.0,5.42,5.3542,6.4195,10.0968,1.0,5.6225,5.6225,0
156294,npp,1051,1462,10.8381776809692,16.8472843170166,96.0998916625977,3670176,1050,1096,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-19 18:52:59.849877,96.93554123435626,30.897241308006777,27.036833944605725,6.847209247882419e-16,7.0,-30.91,1.2365102219381485,-30.54,5.7961,8.1454,10.9421,0.7881,8.5973,8.5418,0
156479,npp,313,795,4.20194053649902,16.851469039917,96.0975723266602,3670176,313,581,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-20 18:34:07.739553,96.31270952906301,54.28576525490519,45.95073919716672,1.8853089949918428e-08,4.0,-54.32,1.9513309067639726,-54.115,8.9956,11.965,14.86,0.5365,2.4412,2.2545,0
156672,npp,1556,3650,13.3089771270752,16.8469524383545,96.1012573242188,3670176,1558,2958,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-21 19:55:40.230105,-77.22391065897028,62.851007093895845,51.975184710411,1.5430896521028934e-11,17.0,62.83,2.7445598364131496,62.9,9.9273,11.6293,13.7955,0.552,7.0315,7.3467,0
156852,npp,857,2999,5.54281902313232,16.8505744934082,96.0988388061523,3670176,857,2416,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2012-12-22 19:36:53.455790,-78.32076747390623,46.166426984516654,39.68659456241999,0.0003072138759676033,14.0,46.15,1.5732132722552272,46.34,7.9827,10.0609,11.2244,0.6381,3.5476,3.5367,0
169071,npp,136,135,20.7546501159668,16.8479957580566,96.0996170043945,3670176,136,63,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-06 18:15:07.834412,95.16126019653667,68.06265660207676,55.19690067398549,1.6348677917495245e-10,1.0,-68.1,3.3166247903554,-67.86,9.7654,12.1955,15.2563,0.5264,9.0002,10.9249,0
169262,npp,1447,2994,7.20497846603394,16.8487396240234,96.101936340332,3670176,1447,2411,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-07 19:36:47.461299,-78.4599626428599,45.99356170718808,39.54898583968571,1.0430823118825457e-08,14.0,45.98,1.5732132722552272,46.34,7.9827,10.0609,11.2244,0.6381,4.6042,4.5972,0
169440,npp,745,2334,7.4975471496582,16.8498401641846,96.0978698730469,3670176,745,1883,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-08 19:17:58.924201,-78.3391329341583,17.16042501496095,15.140760184881982,2.435562755490828e-17,11.0,17.14,1.0442604737599883,17.83,5.9441,8.3715,11.875,0.7668,5.5826,5.7493,0
169621,npp,27,1674,18.0654926300049,16.8481941223145,96.0969085693359,3670176,27,1266,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-09 18:59:08.612889,97.0586716919569,20.40651369517358,17.978793797917525,6.582828434217875e-25,8.0,-20.42,1.0837787002826917,-19.69,5.6633,8.0865,10.0379,0.7939,15.6271,14.3413,0
169799,npp,2364,1010,9.52908420562744,16.8493747711182,96.1009750366211,3670176,2363,742,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-10 18:40:16.523089,96.60756744349271,48.13165506164187,41.24013972373041,6.851322080241661e-31,5.0,-48.16,1.646109783506203,-47.7,7.6348,9.9584,12.1021,0.6446,6.1587,6.1428,0
169981,npp,1598,350,20.7708930969238,16.8473300933838,96.0971450805664,3670176,1595,192,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-11 18:21:22.652017,95.42517933814267,64.28070872633282,52.89522615097476,3.861306110685769e-35,2.0,-64.32,2.7445598364131496,-64.0,8.8472,12.4404,15.7146,0.516,9.4548,10.7182,0
169993,npp,508,3856,7.14676189422607,16.8516120910645,96.0989532470703,3670176,506,3091,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-11 20:01:45.476287,-76.39498818742386,66.63072140729928,54.35949091051768,1.990933000746263e-31,18.0,66.61,3.1865100272627664,66.83,10.2337,12.379,15.9134,0.5186,4.7775,3.7062,0
170167,npp,2886,3211,11.3502063751221,16.8478240966797,96.1023483276367,3670176,2887,2554,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-12 19:43:00.499195,-78.05165637787768,52.54574325172111,44.65041062310215,5.9014519914133434e-33,15.0,52.52,1.9513309067639726,52.92,8.8455,10.7971,13.0408,0.5946,6.703,6.7484,0
170350,npp,2189,2550,8.74441337585449,16.8492450714111,96.0989532470703,3670176,2188,2063,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-13 19:24:11.958619,-78.10660007901106,28.251962566830922,24.774159778644027,7.80744735383355e-33,12.0,28.23,1.184412938166907,29.08,5.7651,7.7859,9.8629,0.8245,7.2288,7.2099,0
170531,npp,1476,1891,9.30585479736328,16.8476295471191,96.0998153686523,3670176,1476,1464,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-14 19:05:23.417409,99.02067797404523,8.26694145729904,7.312803460136265,8.421686921377407e-31,9.0,-8.29,1.0,-7.31,5.4919,9.1327,11.2283,0.7029,6.5926,6.5412,0
170716,npp,748,1229,5.42312669754028,16.8522510528564,96.1010131835938,3670176,748,913,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-15 18:46:31.313754,97.2147007654907,40.5594984304321,35.14258125040111,8.571389655487329e-27,6.0,-40.59,1.4276677814245327,-39.89,6.557,9.1654,11.4337,0.7004,3.7983,3.7984,0
170898,npp,21,568,12.059757232666,16.8494472503662,96.0971069335938,3670176,22,359,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-16 18:27:40.989365,96.68513663639794,59.826334209355906,49.93212080276873,4.448515269625532e-21,3.0,-59.85,2.3545700244418297,-59.49,8.9592,12.1641,16.4566,0.5277,6.3752,6.3644,0
171092,npp,1304,3426,10.368821144104,16.8496227264404,96.0962219238281,3670176,1304,2774,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-17 19:49:17.045045,-77.68666484892242,58.02934594071699,48.67547762044343,6.87070913089432e-23,16.0,58.0,2.2013981571160284,58.36,9.215,12.3243,15.2706,0.5209,5.5312,5.4009,0
171453,npp,2996,2115,10.8219957351685,16.8474521636963,96.0996551513672,3670176,2996,1678,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-01-19 19:11:45.282464,-71.73709711713687,4.792341946633697,4.2413785847794045,1.032001088842049e-09,10.0,4.7,1.0,5.42,5.3542,6.4195,10.0968,1.0,10.822,10.822,0
174421,npp,759,2124,5.04321336746216,16.8497924804688,96.0987319946289,3670176,759,1687,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-04 19:12:05.708046,-76.62048406967614,5.243209828094545,4.639853053962029,0.0001983522873951139,10.0,5.22,1.0,5.42,5.3542,6.4195,10.0968,1.0,5.0432,5.0432,0
174612,npp,51,1465,3.91503930091858,16.8521633148193,96.100456237793,3670176,52,1098,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-05 18:53:17.143939,98.4202423932234,30.741821414336922,26.90247916410547,4.542048013143701e-12,7.0,-30.77,1.184412938166907,-30.54,5.7961,8.1454,10.9421,0.7881,2.8478,3.0855,0
174800,npp,2399,799,10.12364768981934,16.8490962982178,96.1018600463867,3670176,2397,585,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-06 18:34:25.018464,96.3486921523931,54.17519956437978,45.86431748430155,4.344416982469877e-20,4.0,-54.21,1.9513309067639726,-54.115,8.9956,11.965,14.86,0.5365,5.4759,5.4316,0
174995,npp,1660,146,15.3998537063599,16.8491878509521,96.0992279052734,3670176,1658,69,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-07 18:15:32.891448,95.04904079887815,67.89895546346354,55.0952699087313,9.813543900530768e-27,1.0,-67.92,3.3166247903554,-67.86,9.7654,12.1955,15.2563,0.5264,7.3857,8.1062,0
175010,npp,583,3652,8.40029144287109,16.8514347076416,96.1010055541992,3670176,584,2959,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-07 19:55:59.272227,-77.06951283655646,62.9002155455081,52.00248001518702,1.6058387321451814e-18,17.0,62.87,2.7445598364131496,62.9,9.9273,11.6293,13.7955,0.552,5.243,4.6371,0
175198,npp,2970,3003,5.50539970397949,16.8513298034668,96.1011810302734,3670176,2970,2418,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-08 19:37:14.260398,-78.35426876717038,46.3102107432067,39.79772758501811,1.1747406927587444e-25,14.0,46.28,1.646109783506203,46.34,7.9827,10.0609,11.2244,0.6381,3.6521,3.5128,0
175388,npp,2284,2345,6.39119148254395,16.8500633239746,96.099853515625,3670176,2284,1893,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-09 19:18:27.468405,-78.51283727106005,17.779653048095163,15.681897040628135,1.9263896760010531e-31,11.0,17.75,1.0442604737599883,17.83,5.9441,8.3715,11.875,0.7668,4.5231,4.901,0
175577,npp,1582,1687,9.85257625579834,16.8468322753906,96.1006546020508,3670176,1581,1276,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-10 18:59:38.893765,96.09720829766441,19.744649499133583,17.399669891487623,8.755892022530223e-34,8.0,-19.74,1.0837787002826917,-19.69,5.6633,8.0865,10.0379,0.7939,8.049,7.8215,0
175772,npp,863,1023,18.3008918762207,16.8470916748047,96.0966339111328,3670176,861,752,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-11 18:40:48.540663,96.43493790463089,47.71164108827413,40.90477380508829,1.057001903776355e-32,5.0,-47.74,1.646109783506203,-47.7,7.6348,9.9584,12.1021,0.6446,11.4875,11.7974,0
175964,npp,128,366,8.71890640258789,16.8489990234375,96.1031951904297,3670176,133,204,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-12 18:21:56.407110,95.43117163476205,63.97255444274532,52.68941250960572,5.5674660948133026e-30,2.0,-64.01,2.7445598364131496,-64.0,8.8472,12.4404,15.7146,0.516,5.0636,4.4991,0
175976,npp,2093,3868,10.1871728897095,16.8532981872559,96.1000595092773,3670176,2091,3098,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-12 20:02:19.228938,-76.37281958612382,66.84588790364275,54.47952661131247,2.4458919748494395e-31,18.0,66.81,3.1865100272627664,66.83,10.2337,12.379,15.9134,0.5186,5.7317,5.2829,0
176554,npp,37,1908,9.79466915130615,16.8472309112549,96.099609375,3670176,37,1480,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-15 19:06:02.382411,98.86998982228097,7.280863798587446,6.440843420052608,1.9602464694695517e-21,9.0,-7.31,1.0,-7.31,5.4919,9.1327,11.2283,0.7029,7.0815,6.8848,0
176748,npp,2395,1248,9.8039083480835,16.8483123779297,96.1005859375,3670176,2394,929,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-16 18:47:12.016636,97.33717223810353,39.83971758928015,34.54488304848464,3.1700391376622327e-15,6.0,-39.87,1.4276677814245327,-39.89,6.557,9.1654,11.4337,0.7004,6.8668,6.8667,0
176948,npp,1665,588,8.67424774169922,16.8524684906006,96.1035232543945,3670176,1668,375,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-17 18:28:21.650734,96.33361787774697,59.38318664960011,49.61684997375595,2.908132618727322e-08,3.0,-59.4,2.3545700244418297,-59.49,8.9592,12.1641,16.4566,0.5277,4.9374,4.5778,0
177358,npp,2268,2787,4.30255937576294,16.8497657775879,96.0993804931641,3670176,2267,2242,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-02-19 19:31:10.843065,-78.21407302976615,38.55776687926247,33.48556832289154,0.00019589010777886368,13.0,38.54,1.357151599901897,38.5,7.5259,9.2421,11.3844,0.6946,2.7799,2.9885,0
180362,npp,679,3449,5.33973836898804,16.8516235351562,96.1007461547852,3670176,680,2794,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-03-06 19:50:15.763375,-77.38387732299569,58.56383848646039,49.04733572847948,5.278145076448756e-05,16.0,58.54,2.253202848596432,58.36,9.215,12.3243,15.2706,0.5209,3.3197,2.7814,0
180558,npp,5,2795,5.35508298873901,16.84885597229,96.1016311645508,3670176,6,2249,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-03-07 19:31:30.719541,-78.7631486612811,38.86318460495427,33.738814897074,8.277219851386902e-13,13.0,38.85,1.4276677814245327,38.5,7.5259,9.2421,11.3844,0.6946,3.6969,3.7196,0
180755,npp,2386,2140,5.08010244369507,16.8479118347168,96.1028671264648,3670176,2386,1702,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-03-08 19:12:43.895146,-78.93571832863671,6.1238348100803055,5.418232089981119,3.1972200381876724e-20,10.0,6.15,1.0,5.42,5.3542,6.4195,10.0968,1.0,5.0801,5.0801,0
180954,npp,1678,1479,6.0633749961853,16.8508815765381,96.0976867675781,3670176,1678,1109,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-03-09 18:53:53.516977,96.97958272065443,30.127202658338174,26.376264562829707,2.2136967514881597e-26,7.0,-30.11,1.184412938166907,-30.54,5.7961,8.1454,10.9421,0.7881,4.6617,4.7787,0
181155,npp,938,815,9.49042510986328,16.8526020050049,96.1038818359375,3670176,938,603,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-03-10 18:35:03.138732,96.61041646028714,53.76789019564748,45.55819267602799,6.677660710514176e-31,4.0,-53.77,1.9513309067639726,-54.115,8.9956,11.965,14.86,0.5365,5.1514,5.0919,0
181350,npp,200,162,14.7705736160278,16.8487300872803,96.0981597900391,3670176,200,78,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-03-11 18:16:10.982973,95.21387469409586,67.65630550247272,54.95066085200307,4.3069558435857765e-34,1.0,-67.67,3.1865100272627664,-67.86,9.7654,12.1955,15.2563,0.5264,7.2276,7.775,0
181363,npp,2192,3665,7.96187257766724,16.8512916564941,96.1001815795898,3670176,2197,2969,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-03-11 19:56:35.583173,-76.64339674677706,63.1477199539167,52.16149243800393,3.360735434588778e-30,17.0,63.11,2.7445598364131496,62.9,9.9273,11.6293,13.7955,0.552,5.0833,4.395,0
181566,npp,1524,3017,8.3747615814209,16.8496360778809,96.09716796875,3670176,1525,2429,196611,3866787,1202,mmr_yangon_2_26,16.85,96.1,2,26,mmr_yangon,2013-03-12 19:37:52.326089,-78.63242313180936,46.75166023504667,40.146842505483946,3.790849607236563e-31,14.0,46.73,1.646109783506203,46.34,7.9827,10.0609,11.2244,0.6381,5.3952,5.3436,0
