gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2266,1272,2.95790767669678,16.9554347991943,96.1973495483398,3670144,2266,950,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-02 18:48:00.393893,97.21055048403068,38.951866942834165,33.81366142118027,0.01789912525365118,6.0,-38.97,1.4276677814245327,-39.49,2.8755,4.7974,7.3229,0.867,2.8711,2.5646,2.140192967860323,0
101482,npp,2084,2810,4.85270547866821,16.9543037414551,96.193359375,3670144,2085,2263,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-05 19:31:55.731912,-78.87508045274389,39.418036302084246,34.20186964598426,0.10867295659344177,13.0,39.42,1.4276677814245327,38.85,2.0602,3.856,5.7869,1.0787,4.8577,5.2347,2.6579502243505777,0
101605,npp,1379,2153,6.07169628143311,16.9536266326904,96.1938400268555,3670144,1379,1715,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-06 19:13:07.166679,-81.85645444797598,6.9202288923931965,6.1227935267878975,0.208633389081882,10.0,6.9,1.0,6.03,2.2863,4.1595,6.0924,1.0,6.0717,6.0717,1.1247835328155489,0
101728,npp,658,1493,5.47596740722656,16.9512462615967,96.1951675415039,3670144,658,1120,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-07 18:54:16.824993,97.95473024883796,29.439879935839432,25.791361864514183,0.14741617991875244,7.0,-29.45,1.184412938166907,-30.11,2.2159,3.7585,5.5642,1.1067,5.6096,6.0602,2.564807765906096,0
101849,npp,2991,827,3.67963218688965,16.9562568664551,96.1980819702148,3670144,2989,617,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-08 18:35:22.924457,95.95544842008934,53.4476559408777,45.3247733876951,0.09339736044956086,4.0,-53.45,1.9513309067639726,-53.83,3.022,4.7295,6.9167,0.8795,3.6215,3.2362,1.0216506297735375,0
101986,npp,1159,3681,2.71190667152405,16.9543323516846,96.1930541992188,3670144,1160,2980,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-09 19:56:55.401491,-76.97457250849625,63.4061648880764,52.33760082752154,0.0644763299368236,17.0,63.42,2.7445598364131496,63.1,3.1486,4.4195,8.1102,0.9412,3.5374,2.5524,1.0235985952406248,0
102109,npp,476,3030,1.9244464635849,16.9574508666992,96.1946716308594,3670144,475,2438,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-10 19:38:08.606417,-78.01769349982078,47.151253776346536,40.46908266780088,0.0399800239075386,14.0,47.15,1.646109783506203,46.68,2.8452,5.3342,8.0254,0.7798,2.0881,1.5007,0.5527317026101262,0
102232,npp,2833,2371,4.084599733352659,16.9533004760742,96.1921539306641,3670144,2833,1917,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-11 19:19:21.807544,-79.9729879869146,19.17378670964996,16.90284567585732,0.020092336658167308,11.0,19.18,1.0442604737599883,18.41,2.03,3.6541,6.5807,1.1383,4.5718,4.6496,4.173189625246934,0
102352,npp,2116,1713,0.849810481071472,16.9554290771484,96.1983642578125,3670144,2116,1299,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-12 19:00:31.450197,98.48266052249654,18.30381470164212,16.141832442686585,0.006591979600159795,8.0,-18.31,1.0442604737599883,-19.14,2.8908,5.2529,7.7263,0.7919,-0.0569,0.6729,0.516597250095592,0
102474,npp,1383,1049,1.13633954524994,16.9553394317627,96.1942977905273,3670176,1384,771,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-13 18:41:39.318730,97.07565228859052,46.87938514103387,40.2515612361402,0.0004423575440242027,5.0,-46.89,1.646109783506203,-47.38,2.5067,4.575,7.3615,0.9092,2.0706,1.0332,1.0332,0
102595,npp,634,391,0.990034103393555,16.9561557769775,96.1932830810547,3670176,633,221,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-14 18:22:45.406528,95.64298859192547,63.51790850633952,52.40465347840844,8.396021426014945e-10,2.0,-63.52,2.7445598364131496,-63.79,2.6752,4.7154,7.3573,0.8821,2.8022,0.8733,0.8733,0
102602,npp,2597,3896,1.73839795589447,16.9564437866211,96.1978149414062,3670144,2599,3114,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-14 20:03:08.228902,-76.57405751357885,67.26546758414844,54.73753569022697,0.0015396568707126323,18.0,67.28,3.1865100272627664,66.99,3.4646,5.6121,9.386,0.7412,2.9439,1.2885,1.2519931208228001,0
102724,npp,1921,3251,1.30414402484894,16.9538135528564,96.1949310302734,3670176,1924,2593,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-15 19:44:23.212410,-78.34097304300069,53.59085227686459,45.43656971165479,1.649782581251165e-05,15.0,53.59,1.9513309067639726,53.175,2.9706,4.7259,7.8437,0.8802,2.406,1.1478,1.1478,0
102965,npp,498,1932,0.69393914937973,16.9532127380371,96.1991577148438,3670176,498,1503,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-17 19:06:46.073717,101.46651566524403,5.876774908300428,5.200452085788971,2.1169135896215705e-18,9.0,-5.92,1.0,-6.73,2.0077,3.4595,5.5291,1.2023,1.394,0.8344,0.8344,0
103083,npp,2842,1272,1.28327918052673,16.9519214630127,96.1987152099609,3670176,2842,950,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-18 18:47:53.948146,96.79497178950463,38.95996452406689,33.82226762191765,1.2035873122900631e-23,6.0,-38.97,1.4276677814245327,-39.49,2.8755,4.7974,7.3229,0.867,1.6981,1.1127,1.1127,0
103202,npp,2098,610,0.812415361404419,16.953239440918,96.1982879638672,3670176,2100,395,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-19 18:29:01.818355,96.21505455986329,58.891500829345155,49.2812148587981,1.2009013366595678e-27,3.0,-58.9,2.253202848596432,-59.24,2.7586,4.1983,6.0186,0.9908,2.6568,0.8049,0.8049,0
103331,npp,287,3465,0.79589456319809,16.9571323394775,96.1980133056641,3670176,292,2810,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-20 19:50:34.291465,-77.15432441370739,58.907626622635235,49.297588138831195,7.203212059000048e-26,16.0,58.91,2.3545700244418297,58.57,3.2728,5.2232,7.8583,0.7964,2.2792,0.6338,0.6338,0
103448,npp,2670,2810,0.737433254718781,16.9521083831787,96.1982574462891,3670176,2669,2262,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.31727822413002,39.425002072406514,34.209291572747965,8.847736261407099e-29,13.0,39.42,1.4276677814245327,38.85,2.0602,3.856,5.7869,1.0787,1.9752,0.7955,0.7955,0
103686,npp,1224,1492,0.631040334701538,16.9510517120361,96.1968154907227,3670176,1224,1119,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-23 18:54:08.598171,97.4419457789436,29.492028377770872,25.83718467285528,1.2026981140592125e-27,7.0,-29.5,1.184412938166907,-30.11,2.2159,3.7585,5.5642,1.1067,1.519,0.6984,0.6984,0
103804,npp,484,826,1.27180981636047,16.9529781341553,96.1927795410156,3670176,485,616,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-24 18:35:16.480900,96.66784068329207,53.4673140550783,45.34148022088417,3.407209382878412e-25,4.0,-53.48,1.9513309067639726,-53.83,3.022,4.7295,6.9167,0.8795,2.3876,1.1185,1.1185,0
103928,npp,1721,3681,1.48484587669373,16.9524326324463,96.1960525512695,3670176,1721,2979,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-25 19:56:47.187019,-76.9592634550999,63.401693545646054,52.33702879885694,7.090670285467009e-26,17.0,63.42,2.7445598364131496,63.1,3.1486,4.4195,8.1102,0.9412,3.0903,1.3975,1.3975,0
104163,npp,334,2369,0.713871955871582,16.9528541564941,96.1924896240234,3670176,334,1915,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.75648379256306,19.08159184028318,16.822399365265895,4.666903944108289e-19,11.0,19.07,1.0442604737599883,18.41,2.03,3.6541,6.5807,1.1383,1.344,0.8126,0.8126,0
104279,npp,2687,1710,0.618978351354599,16.9540519714355,96.1929550170898,3670176,2687,1297,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-04-28 19:00:21.508276,96.38401314255437,18.47842658233875,16.294702529086535,1.5654950725844484e-13,8.0,-18.48,1.0442604737599883,-19.14,2.8908,5.2529,7.7263,0.7919,-0.278,0.4901,0.4901,0
105564,npp,2469,3249,0.935351133346558,16.9514560699463,96.1945648193359,3670176,2470,2591,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.08832798274098,53.532410938093484,45.393480303959436,0.00025111465103599056,15.0,53.54,1.9513309067639726,53.175,2.9706,4.7259,7.8437,0.8802,2.217,0.8233,0.8233,0
106863,npp,1769,1488,2.47435903549194,16.9537048339844,96.1925659179688,3670144,1769,1116,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-05-09 18:53:57.097141,97.80267024807712,29.664758917464365,25.984706006181124,0.041874615400687855,7.0,-29.69,1.184412938166907,-30.11,2.2159,3.7585,5.5642,1.1067,3.0753,2.7384,1.7455089512840227,0
137988,npp,237,1474,1.27382862567902,16.9543285369873,96.1956405639648,3670176,237,1105,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-09-14 18:52:56.868843,96.71316524486488,30.370771215095935,26.587308588217198,1.2910433440352722e-26,7.0,-30.35,1.184412938166907,-30.11,2.2159,3.7585,5.5642,1.1067,2.0617,1.4097,1.4097,0
143835,npp,2828,2784,0.543481767177582,16.9573974609375,96.1943740844727,3670176,2828,2239,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.2034439433186,38.43579103323961,33.38528865415251,1.1146003259266983e-27,13.0,38.42,1.357151599901897,38.85,2.0602,3.856,5.7869,1.0787,1.7188,0.5863,0.5863,0
144028,npp,2132,2129,0.602680057287216,16.9567527770996,96.196044921875,3670176,2132,1692,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-10-15 19:11:35.900686,-77.98783285867323,5.496034260840574,4.863196040547942,3.2528736024466414e-33,10.0,5.51,1.0,6.03,2.2863,4.1595,6.0924,1.0,0.6027,0.6027,0.6027,0
144221,npp,1420,1470,1.20383024215698,16.9515037536621,96.19775390625,3670176,1419,1102,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-10-16 18:52:45.619166,97.06385608704416,30.55437381394089,26.741351520719732,1.598327398671712e-33,7.0,-30.54,1.184412938166907,-30.11,2.2159,3.7585,5.5642,1.1067,2.0026,1.3323,1.3323,0
144831,npp,1268,3007,1.0117103457450871,16.9542579650879,96.1929244995117,3670176,1269,2421,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.35534199842591,46.39234892620389,39.86163569099301,1.9273287559429938e-29,14.0,46.41,1.646109783506203,46.68,2.8452,5.3342,8.0254,0.7798,1.5337,0.7889,0.7889,0
145028,npp,576,2349,1.14044833183289,16.9554424285889,96.1978607177734,3670176,576,1896,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-10-20 19:17:54.427219,-77.88622815433429,17.97847043150767,15.855400620079587,1.2680060748611103e-24,11.0,17.97,1.0442604737599883,18.41,2.03,3.6541,6.5807,1.1383,1.7525,1.2982,1.2982,0
146194,npp,1366,1912,1.71866869926453,16.9511528015137,96.1979751586914,3670144,1366,1484,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-10-26 19:05:26.263569,98.46194324237311,7.079212697764915,6.262537587480528,0.04271994371879598,9.0,-7.08,1.0,-6.73,2.0077,3.4595,5.5291,1.2023,2.4187,2.0664,1.0534653302920574,0
146576,npp,2981,593,4.19833374023438,16.9567794799805,96.1978149414062,3670144,2983,380,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-10-28 18:27:43.939428,96.02288431987049,59.310332948662854,49.564488442383315,0.167293122938825,3.0,-59.29,2.3545700244418297,-59.24,2.7586,4.1983,6.0186,0.9908,4.1595,4.1595,0.19280460021437307,0
147159,npp,2857,2134,4.97014760971069,16.9537754058838,96.1937713623047,3670144,2857,1697,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-10-31 19:11:44.852627,-75.12798343399417,5.803478976197083,5.134969049127103,0.14832845846626982,10.0,5.8,1.0,6.03,2.2863,4.1595,6.0924,1.0,4.9701,4.9701,1.4530766847582863,0
147535,npp,1410,811,2.7168493270874,16.9572143554688,96.1959228515625,3670144,1412,599,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-02 18:34:04.304887,96.82953616607001,53.889078462284864,45.64774931266837,0.07779542529972143,4.0,-53.88,1.9513309067639726,-53.83,3.022,4.7295,6.9167,0.8795,3.1281,2.3895,0.544888875287985,0
147924,npp,1981,3012,1.36467170715332,16.9542274475098,96.1993865966797,3670144,1980,2424,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-04 19:36:50.145956,-78.22017781535145,46.56422090412389,39.996951579697985,0.041872085703513334,14.0,46.57,1.646109783506203,46.68,2.8452,5.3342,8.0254,0.7798,1.7481,1.0642,0.07136893305714487,0
148121,npp,1287,2354,0.718706786632538,16.9563159942627,96.1985397338867,3670144,1287,1901,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-05 19:18:03.430163,-79.45324111817477,18.235200218114084,16.07978282638161,0.02342483882676087,11.0,18.24,1.0442604737599883,18.41,2.03,3.6541,6.5807,1.1383,1.3486,0.8181,0.26267250374356177,0
148334,npp,577,1696,0.830383539199829,16.9566822052002,96.1936645507812,3670144,578,1285,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-06 18:59:14.937143,98.3701415912367,19.26853329973623,16.98286803775088,0.009673607039768469,8.0,-19.25,1.0442604737599883,-19.14,2.8908,5.2529,7.7263,0.7919,-0.0755,0.6575,0.42812863153068614,0
148548,npp,2922,1033,0.764930784702301,16.9555816650391,96.194580078125,3670144,2922,759,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-07 18:40:22.887323,96.53371781306359,47.42767940161909,40.67846138057947,0.0016175346359008466,5.0,-47.41,1.646109783506203,-47.38,2.5067,4.575,7.3615,0.9092,1.845,0.6955,0.6571465573329749,0
148741,npp,2164,377,1.70605313777924,16.9544315338135,96.1944427490234,3670176,2166,211,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-08 18:21:30.834134,95.71051144266816,63.8077225872087,52.58058809200116,9.500594351169718e-08,2.0,-63.79,2.7445598364131496,-63.79,2.6752,4.7154,7.3573,0.8821,3.0631,1.5049,1.5049,0
148756,npp,1072,3876,1.92461609840393,16.9544639587402,96.1948623657227,3670144,1077,3103,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-08 20:01:51.883249,-76.0627528125668,66.93318346019893,54.528226173920906,0.0021153976899248115,18.0,66.94,3.1865100272627664,66.99,3.4646,5.6121,9.386,0.7412,3.0023,1.4265,1.3763417021696085,0
148953,npp,386,3233,0.852169513702393,16.952844619751,96.1974182128906,3670176,388,2572,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-09 19:43:08.730150,-78.08066199300674,53.101258733961174,45.06097400933076,3.6398364530940975e-05,15.0,53.11,1.9513309067639726,53.175,2.9706,4.7259,7.8437,0.8802,2.1743,0.75,0.75,0
149155,npp,2769,2573,0.894634246826172,16.9546852111816,96.1923522949219,3670176,2770,2081,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-10 19:24:22.021675,-80.23118360059672,29.323263044150643,25.688917250163325,1.2888785626327527e-13,12.0,29.32,1.184412938166907,29.51,1.7061,3.6195,6.0032,1.1492,1.8589,1.0281,1.0281,0
149345,npp,2063,1914,0.437100201845169,16.9567241668701,96.1934204101562,3670176,2063,1487,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-11 19:05:31.753736,92.47439805600165,7.017316544648377,6.207821048544164,8.421327288741257e-22,9.0,-6.96,1.0,-6.73,2.0077,3.4595,5.5291,1.2023,1.1371,0.5255,0.5255,0
150480,npp,2843,1477,3.21923875808716,16.9520034790039,96.1930847167969,3670176,2842,1108,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-17 18:53:00.111377,97.63972241093927,30.212826864133813,26.450162754302525,3.489618836441246e-28,7.0,-30.21,1.184412938166907,-30.11,2.2159,3.7585,5.5642,1.1067,3.7042,3.5627,3.5627,0
151221,npp,1962,2355,0.666753768920898,16.9545478820801,96.1942901611328,3670176,1962,1902,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-21 19:18:07.216239,-79.25933605769812,18.295779354431914,16.133355480474226,1.4550194471931205e-10,11.0,18.3,1.0442604737599883,18.41,2.03,3.6541,6.5807,1.1383,1.2988,0.759,0.759,0
151531,npp,511,1033,1.26573359966278,16.9568119049072,96.1991348266602,3670144,515,760,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-23 18:40:25.780783,96.33978229914912,47.393028707777695,40.653529685292725,0.014573201099826849,5.0,-47.41,1.646109783506203,-47.38,2.5067,4.575,7.3615,0.9092,2.1492,1.1508,0.805254117734578,0
151905,npp,1058,3233,3.20779395103455,16.9567794799805,96.1995544433594,3670144,1061,2573,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-11-25 19:43:11.499137,-78.17091650358905,53.13702872069503,45.090231251162955,0.040111657923475603,15.0,53.11,1.9513309067639726,53.175,2.9706,4.7259,7.8437,0.8802,3.3815,2.8233,1.8722105220361733,0
153190,npp,1130,2136,1.96062076091766,16.9512805938721,96.1981582641602,3670144,1130,1699,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-02 19:11:50.956900,-74.35759685167426,5.959938995111765,5.27374948541483,0.07560981556752248,10.0,5.91,1.0,6.03,2.2863,4.1595,6.0924,1.0,1.9606,1.9606,0.16781197427819583,0
153371,npp,410,1475,2.06977546215057,16.9573383331299,96.1930389404297,3670144,410,1107,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-03 18:53:00.635399,97.22783072926882,30.287680825594304,26.5156643837606,0.04836565876098218,7.0,-30.3,1.184412938166907,-30.11,2.2159,3.7585,5.5642,1.1067,2.7337,2.2906,1.1437995054874734,0
153476,npp,2747,809,6.08970880508423,16.9528694152832,96.1925277709961,3670144,2746,598,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-04 18:34:08.533205,96.34219417710415,53.91061501252583,45.66932603194564,0.025788118057596433,4.0,-53.94,1.9513309067639726,-53.83,3.022,4.7295,6.9167,0.8795,4.8566,5.3559,4.744436674603159,0
153652,npp,1996,156,1.85500907897949,16.9526233673096,96.1939315795898,3670144,1994,76,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-05 18:15:14.650200,95.12561795631396,67.7306468364811,54.99969081237117,0.00945674386539261,1.0,-67.76,3.3166247903554,-67.7,2.7496,5.2699,8.1153,0.7893,3.1299,1.4641,1.2398706848384853,0
153665,npp,918,3661,2.2973301410675,16.9514236450195,96.194206237793,3670144,919,2967,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-05 19:55:41.032952,-77.1649296120616,63.070541830565304,52.11558292366037,0.02228247644913734,17.0,63.04,2.7445598364131496,63.1,3.1486,4.4195,8.1102,0.9412,3.3863,2.1622,1.6338591138121923,0
153840,npp,237,3012,0.447997480630875,16.9542617797852,96.1991500854492,3670144,236,2425,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-06 19:36:54.267356,-78.14369717074378,46.59563196329482,40.02602754891846,0.00916930760027367,14.0,46.57,1.646109783506203,46.68,2.8452,5.3342,8.0254,0.7798,1.1912,0.3493,0.13188610014396557,0
154022,npp,2595,2354,0.318053543567657,16.9564895629883,96.1993637084961,3670144,2596,1901,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-07 19:18:07.503356,-80.11987618577804,18.264197642509338,16.10650379184842,0.0016623176830139297,11.0,18.24,1.0442604737599883,18.41,2.03,3.6541,6.5807,1.1383,0.9649,0.3621,0.3226847043180317,0
154213,npp,1881,1695,0.410801887512207,16.9537563323975,96.1982879638672,3670176,1881,1284,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-08 18:59:17.180020,97.93597713232545,19.267424999116955,16.983390655184458,1.7803110964802524e-07,8.0,-19.3,1.0442604737599883,-19.14,2.8908,5.2529,7.7263,0.7919,-0.4773,0.3253,0.3253,0
154406,npp,1150,1030,2.30032873153687,16.9546279907227,96.1931076049805,3670176,1149,758,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-09 18:40:25.078461,96.7437252932594,47.47265743698713,40.71870457913733,5.477644375101647e-16,5.0,-47.51,1.646109783506203,-47.38,2.5067,4.575,7.3615,0.9092,2.7777,2.0915,2.0915,0
154607,npp,404,373,1.0638139247894292,16.9537372589111,96.1985015869141,3670176,406,209,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-10 18:21:32.973688,95.69754436096976,63.845557629920556,52.61380017226297,1.0732513162709449e-23,2.0,-63.87,2.7445598364131496,-63.79,2.6752,4.7154,7.3573,0.8821,2.8291,0.9384,0.9384,0
154621,npp,2368,3874,2.03505504131317,16.9516658782959,96.193359375,3670176,2373,3103,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-10 20:01:54.018309,-76.32189876422629,66.94042324113964,54.54178158639646,1.961753920685807e-14,18.0,66.91,3.1865100272627664,66.99,3.4646,5.6121,9.386,0.7412,3.037,1.5083,1.5083,0
154819,npp,1693,3230,0.71914142370224,16.9573211669922,96.1940765380859,3670176,1692,2570,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.82761948607074,53.05915336045538,45.035479325026365,8.181585531109295e-23,15.0,53.03,1.9513309067639726,53.175,2.9706,4.7259,7.8437,0.8802,2.1062,0.633,0.633,0
155011,npp,1001,2571,1.1107417345047002,16.9529972076416,96.195182800293,3670176,1001,2079,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.21924743600852,29.249359736960795,25.628582842243876,4.005315719059708e-30,12.0,29.22,1.184412938166907,29.51,1.7061,3.6195,6.0032,1.1492,2.0414,1.2765,1.2765,0
155191,npp,292,1912,3.13987517356873,16.9517707824707,96.1924591064453,3670176,292,1485,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-13 19:05:33.705276,97.81077615845301,7.0581825778111185,6.244668223179011,6.190079663248239e-34,9.0,-7.08,1.0,-6.73,2.0077,3.4595,5.5291,1.2023,3.8399,3.7752,3.7752,0
155372,npp,2622,1251,2.31989574432373,16.9529819488525,96.1937408447266,3670176,2621,932,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-14 18:46:41.595061,96.71423346510333,39.73314767068744,34.460768683863535,2.047401170605752e-33,6.0,-39.76,1.4276677814245327,-39.49,2.8755,4.7974,7.3229,0.867,2.4242,2.0115,2.0115,0
155557,npp,1880,590,0.641974627971649,16.9544067382812,96.1986923217773,3670176,1880,377,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-15 18:27:49.487252,96.10254458406176,59.32508249533002,49.583208938727196,3.319973476913089e-31,3.0,-59.36,2.3545700244418297,-59.24,2.7586,4.1983,6.0186,0.9908,2.6491,0.636,0.636,0
156115,npp,1754,2132,0.619889587163925,16.9551773071289,96.1924667358398,3670176,1754,1695,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-18 19:11:48.415402,-77.20442212291383,5.721264036719772,5.0628538570405235,1.114037167766238e-22,10.0,5.68,1.0,6.03,2.2863,4.1595,6.0924,1.0,0.6199,0.6199,0.6199,0
156294,npp,1033,1472,0.3739023655653,16.9555587768555,96.1953125,3670176,1033,1104,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-19 18:52:58.070595,97.83874273852342,30.404190913634938,26.616104112892085,6.369960681737878e-16,7.0,-30.44,1.184412938166907,-30.11,2.2159,3.7585,5.5642,1.1067,1.3019,0.4138,0.4138,0
156479,npp,296,806,1.43426036834717,16.9530982971191,96.1970138549805,3670176,296,593,196611,3866787,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-20 18:34:05.960273,96.27416178675247,53.99335673605505,45.7332254799179,1.7320749516142123e-08,4.0,-54.02,1.9513309067639726,-53.83,3.022,4.7295,6.9167,0.8795,2.4708,1.2614,1.2614,0
156659,npp,2599,152,1.38139379024506,16.955904006958,96.1978073120117,3670144,2600,72,196611,3866755,25,mmr_yangon_25_1,16.95416667,96.19583333,25,1,mmr_yangon,2012-12-21 18:15:12.067742,95.43537353886276,67.77797736775412,55.03093845022199,0.0019838490313843714,1.0,-67.83,3.3166247903554,-67.7,2.7496,5.2699,8.1153,0.7893,2.9871,1.0903,1.0432608588301675,0
