lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.513,0.627,0.565
2,0.376,0.515,0.428
3,0.329,0.427,0.364
4,0.309,0.357,0.324
5,0.307,0.305,0.304
6,0.293,0.266,0.277
7,0.268,0.239,0.239
8,0.247,0.222,0.212
9,0.248,0.212,0.213
10,0.269,0.207,0.228
11,0.251,0.207,0.208
12,0.228,0.21,0.188
13,0.225,0.215,0.186
14,0.229,0.22,0.19
15,0.23,0.226,0.193
16,0.266,0.231,0.222
17,0.231,0.235,0.187
18,0.212,0.238,0.169
19,0.211,0.239,0.167
20,0.224,0.239,0.184
21,0.206,0.237,0.171
22,0.21,0.233,0.178
23,0.173,0.227,0.158
24,0.166,0.221,0.167
25,0.194,0.213,0.207
26,0.202,0.196,0.231
27,0.21,0.191,0.256
28,0.193,0.188,0.256
29,0.182,0.185,0.251
30,0.199,0.183,0.264
31,0.194,0.18,0.248
32,0.194,0.177,0.229
33,0.174,0.176,0.189
34,0.158,0.176,0.158
35,0.126,0.174,0.114
36,0.14,0.171,0.112
37,0.15,0.169,0.112
38,0.166,0.166,0.123
39,0.174,0.164,0.128
40,0.173,0.163,0.125
41,0.191,0.16,0.141
42,0.198,0.156,0.145
43,0.18,0.153,0.13
44,0.131,0.15,0.089
45,0.131,0.146,0.085
46,0.139,0.142,0.091
47,0.161,0.138,0.109
48,0.168,0.135,0.115
49,0.117,0.134,0.076
50,0.104,0.134,0.07
51,0.102,0.132,0.074
52,0.135,0.131,0.109
53,0.142,0.129,0.126
54,0.108,0.128,0.107
55,0.112,0.126,0.123
56,0.104,0.124,0.134
57,0.095,0.121,0.145
58,0.128,0.118,0.183
59,0.144,0.116,0.199
60,0.124,0.115,0.178
61,0.13,0.115,0.171
62,0.123,0.114,0.145
63,0.105,0.114,0.112
64,0.128,0.114,0.117
65,0.13,0.114,0.106
66,0.116,0.113,0.084
67,0.116,0.11,0.079
68,0.115,0.107,0.078
69,0.114,0.104,0.074
70,0.099,0.103,0.06
71,0.073,0.101,0.041
72,0.069,0.098,0.041
73,0.081,0.094,0.053
74,0.099,0.09,0.066
75,0.093,0.087,0.059
76,0.073,0.084,0.04
77,0.098,0.082,0.061
78,0.087,0.08,0.053
79,0.087,0.076,0.059
80,0.084,0.075,0.059
81,0.074,0.073,0.055
82,0.056,0.073,0.047
83,0.06,0.073,0.06
84,0.073,0.072,0.08
85,0.081,0.071,0.099
86,0.076,0.071,0.11
87,0.071,0.071,0.119
88,0.055,0.071,0.107
89,0.072,0.072,0.123
90,0.083,0.072,0.124
91,0.073,0.073,0.101
92,0.057,0.073,0.071
93,0.064,0.072,0.062
94,0.08,0.071,0.06
95,0.077,0.069,0.046
96,0.086,0.068,0.046
97,0.067,0.066,0.026
98,0.057,0.066,0.017
99,0.071,0.065,0.033
100,0.066,0.064,0.031
101,0.062,0.063,0.03
102,0.061,0.063,0.031
103,0.056,0.061,0.025
104,0.051,0.058,0.019
105,0.06,0.054,0.026
106,0.054,0.05,0.019
107,0.049,0.046,0.013
108,0.035,0.043,0.005
109,0.045,0.039,0.019
110,0.023,0.034,0.002
111,0.028,0.03,0.013
112,0.024,0.025,0.014
113,0.023,0.021,0.022
114,0.015,0.018,0.024
115,0.014,0.014,0.034
116,0.027,0.01,0.057
117,0.035,0.007,0.069
118,0.01,0.005,0.049
119,0.005,0.003,0.043
120,-0.005,0.001,0.027
121,-0.009,-0.001,0.012
122,-0.021,-0.002,-0.012
123,-0.02,-0.003,-0.023
124,-0.033,-0.003,-0.043
125,-0.021,-0.003,-0.039
126,0.001,-0.003,-0.022
127,0.021,-0.002,-0.005
128,0.006,-0.001,-0.018
129,0.005,0.0,-0.016
130,0.002,0.002,-0.019
131,-0.005,0.003,-0.022
132,0.011,0.003,-0.007
133,0.022,0.003,0.002
134,0.0,0.003,-0.019
135,-0.0,0.003,-0.021
136,0.013,0.003,-0.011
137,0.007,0.002,-0.017
138,-0.001,0.0,-0.021
139,0.005,-0.002,-0.014
140,-0.012,-0.003,-0.028
141,-0.004,-0.005,-0.016
142,-0.0,-0.008,-0.007
143,-0.006,-0.011,-0.005
144,-0.011,-0.015,-0.002
145,-0.026,-0.018,-0.005
146,-0.021,-0.022,0.007
147,-0.029,-0.026,0.003
148,-0.037,-0.029,-0.004
149,-0.029,-0.032,-0.003
150,-0.042,-0.034,-0.021
151,-0.048,-0.036,-0.034
152,-0.042,-0.037,-0.039
153,-0.04,-0.039,-0.045
154,-0.044,-0.039,-0.054
155,-0.037,-0.04,-0.053
156,-0.039,-0.04,-0.056
157,-0.036,-0.039,-0.052
158,-0.036,-0.039,-0.05
159,-0.037,-0.039,-0.049
160,-0.032,-0.038,-0.042
161,-0.032,-0.037,-0.04
162,-0.036,-0.037,-0.043
163,-0.036,-0.037,-0.044
164,-0.05,-0.038,-0.055
165,-0.05,-0.038,-0.057
166,-0.032,-0.038,-0.043
167,-0.038,-0.038,-0.05
168,-0.034,-0.038,-0.047
169,-0.028,-0.039,-0.041
170,-0.025,-0.04,-0.037
171,-0.034,-0.04,-0.04
172,-0.035,-0.041,-0.035
173,-0.037,-0.041,-0.028
174,-0.044,-0.042,-0.025
175,-0.052,-0.043,-0.026
176,-0.054,-0.044,-0.022
177,-0.055,-0.044,-0.021
178,-0.051,-0.044,-0.018
179,-0.047,-0.044,-0.018
180,-0.049,-0.044,-0.026
181,-0.054,-0.043,-0.038
182,-0.044,-0.043,-0.04
183,-0.037,-0.042,-0.043
184,-0.031,-0.041,-0.043
185,-0.029,-0.04,-0.044
186,-0.027,-0.039,-0.044
187,-0.027,-0.037,-0.045
188,-0.03,-0.035,-0.046
189,-0.042,-0.033,-0.055
190,-0.04,-0.032,-0.05
191,-0.028,-0.029,-0.037
192,-0.037,-0.027,-0.044
193,-0.033,-0.026,-0.039
194,-0.023,-0.024,-0.03
195,-0.029,-0.022,-0.038
196,-0.017,-0.021,-0.03
197,-0.026,-0.02,-0.04
198,-0.015,-0.02,-0.029
199,-0.017,-0.019,-0.029
200,-0.014,-0.02,-0.022
201,-0.021,-0.02,-0.023
202,-0.015,-0.021,-0.011
203,-0.015,-0.022,-0.0
204,-0.021,-0.024,0.005
205,-0.029,-0.026,0.007
206,-0.025,-0.026,0.017
207,-0.031,-0.027,0.015
208,-0.03,-0.029,0.014
209,-0.029,-0.03,0.009
210,-0.033,-0.033,-0.004
211,-0.043,-0.034,-0.024
212,-0.033,-0.036,-0.024
213,-0.036,-0.038,-0.032
214,-0.03,-0.04,-0.032
215,-0.044,-0.042,-0.048
216,-0.053,-0.044,-0.059
217,-0.042,-0.046,-0.053
218,-0.056,-0.048,-0.064
219,-0.057,-0.049,-0.063
220,-0.057,-0.051,-0.061
221,-0.057,-0.051,-0.059
222,-0.048,-0.052,-0.05
223,-0.045,-0.052,-0.05
224,-0.032,-0.052,-0.041
225,-0.04,-0.052,-0.049
226,-0.04,-0.051,-0.051
227,-0.047,-0.048,-0.06
228,-0.046,-0.045,-0.06
229,-0.059,-0.042,-0.071
230,-0.053,-0.04,-0.061
231,-0.035,-0.037,-0.039
232,-0.041,-0.034,-0.034
233,-0.035,-0.031,-0.016
234,-0.045,-0.028,-0.013
235,-0.055,-0.025,-0.012
236,-0.031,-0.022,0.013
237,-0.004,-0.018,0.038
238,-0.004,-0.015,0.036
239,-0.004,-0.013,0.027
240,-0.004,-0.012,0.015
241,0.006,-0.011,0.014
242,-0.002,-0.01,-0.003
243,-0.006,-0.01,-0.014
244,0.001,-0.011,-0.014
245,0.004,-0.011,-0.016
246,0.002,-0.013,-0.019
247,-0.003,-0.014,-0.029
248,-0.022,-0.014,-0.044
249,-0.03,-0.014,-0.05
250,-0.028,-0.016,-0.047
251,-0.033,-0.017,-0.049
252,-0.03,-0.017,-0.046
253,-0.007,-0.017,-0.029
254,-0.002,-0.017,-0.027
255,-0.034,-0.016,-0.057
256,-0.015,-0.016,-0.043
257,-0.019,-0.015,-0.047
258,-0.035,-0.013,-0.062
259,-0.032,-0.011,-0.054
260,-0.01,-0.009,-0.026
261,-0.014,-0.006,-0.019
262,-0.001,-0.003,0.006
263,0.007,0.0,0.026
264,0.014,0.003,0.047
265,0.009,0.006,0.053
266,0.03,0.009,0.076
267,0.042,0.012,0.086
268,0.037,0.016,0.078
269,0.029,0.019,0.059
270,0.024,0.02,0.041
271,-0.002,0.021,0.007
272,0.005,0.022,0.005
273,0.015,0.022,0.007
274,0.021,0.023,0.007
275,0.012,0.022,-0.005
276,-0.003,0.021,-0.025
277,0.018,0.02,-0.013
278,0.034,0.019,0.003
279,0.033,0.018,0.002
280,0.013,0.016,-0.013
281,0.013,0.016,-0.012
282,0.01,0.014,-0.016
283,0.029,0.013,0.001
284,0.04,0.013,0.012
285,0.018,0.013,-0.009
286,0.006,0.013,-0.018
287,0.009,0.014,-0.014
288,0.017,0.016,-0.003
289,-0.003,0.019,-0.014
290,0.016,0.022,0.014
291,-0.003,0.025,0.011
292,0.024,0.028,0.051
293,0.049,0.03,0.091
294,0.024,0.033,0.084
295,0.023,0.036,0.089
296,0.031,0.038,0.094
297,0.047,0.041,0.103
298,0.052,0.044,0.096
299,0.076,0.047,0.1
300,0.061,0.05,0.074
301,0.041,0.053,0.044
302,0.045,0.056,0.035
303,0.056,0.058,0.034
304,0.066,0.06,0.035
305,0.07,0.061,0.032
306,0.081,0.063,0.036
307,0.058,0.064,0.014
308,0.072,0.065,0.027
309,0.072,0.065,0.028
310,0.057,0.064,0.017
311,0.06,0.064,0.02
312,0.049,0.063,0.007
313,0.056,0.063,0.012
314,0.051,0.062,0.007
315,0.073,0.062,0.029
316,0.058,0.062,0.02
317,0.054,0.062,0.018
318,0.044,0.062,0.017
319,0.082,0.061,0.061
320,0.077,0.061,0.068
321,0.065,0.062,0.072
322,0.072,0.064,0.097
323,0.045,0.066,0.096
324,0.058,0.068,0.123
325,0.078,0.069,0.146
326,0.084,0.071,0.149
327,0.083,0.074,0.14
328,0.056,0.077,0.099
329,0.067,0.079,0.09
330,0.084,0.081,0.09
331,0.087,0.082,0.081
332,0.082,0.084,0.065
333,0.091,0.087,0.067
334,0.07,0.089,0.045
335,0.092,0.09,0.059
336,0.104,0.091,0.067
337,0.095,0.093,0.061
338,0.087,0.094,0.055
339,0.096,0.095,0.064
340,0.116,0.097,0.083
341,0.118,0.098,0.082
342,0.101,0.099,0.066
343,0.105,0.1,0.071
344,0.089,0.102,0.056
345,0.077,0.103,0.049
346,0.096,0.103,0.068
347,0.109,0.103,0.081
348,0.093,0.104,0.074
349,0.101,0.105,0.093
350,0.1,0.106,0.107
351,0.112,0.105,0.137
352,0.115,0.105,0.163
353,0.12,0.104,0.187
354,0.106,0.104,0.186
355,0.1,0.106,0.182
356,0.086,0.105,0.161
357,0.111,0.105,0.165
358,0.122,0.105,0.157
359,0.108,0.104,0.13
360,0.102,0.104,0.11
361,0.1,0.104,0.095
362,0.115,0.104,0.098
363,0.111,0.103,0.092
364,0.097,0.104,0.078
365,0.098,0.106,0.077
366,0.096,0.106,0.075
367,0.107,0.106,0.085
368,0.098,0.106,0.08
369,0.109,0.107,0.089
370,0.099,0.107,0.08
371,0.101,0.109,0.08
372,0.098,0.109,0.076
373,0.126,0.107,0.097
374,0.12,0.108,0.098
375,0.101,0.109,0.088
376,0.097,0.109,0.088
377,0.117,0.109,0.112
378,0.103,0.108,0.109
379,0.094,0.108,0.113
380,0.134,0.107,0.161
381,0.107,0.105,0.155
382,0.114,0.103,0.181
383,0.112,0.101,0.193
384,0.107,0.099,0.194
385,0.09,0.096,0.176
386,0.094,0.094,0.166
387,0.082,0.091,0.137
388,0.049,0.088,0.089
389,0.083,0.085,0.103
390,0.081,0.083,0.088
391,0.079,0.081,0.075
392,0.081,0.079,0.07
393,0.076,0.079,0.064
394,0.095,0.079,0.077
395,0.094,0.081,0.075
396,0.113,0.084,0.088
397,0.084,0.089,0.065
398,0.066,0.097,0.05
399,0.098,0.107,0.078
400,0.134,0.121,0.108
