lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.798,0.802,0.879
2,0.631,0.721,0.722
3,0.572,0.653,0.589
4,0.558,0.596,0.466
5,0.559,0.55,0.354
6,0.544,0.511,0.254
7,0.503,0.481,0.17
8,0.473,0.456,0.109
9,0.455,0.437,0.069
10,0.441,0.421,0.041
11,0.434,0.409,0.02
12,0.414,0.4,-0.002
13,0.398,0.393,-0.017
14,0.395,0.387,-0.023
15,0.386,0.382,-0.03
16,0.375,0.377,-0.034
17,0.372,0.372,-0.033
18,0.363,0.367,-0.031
19,0.349,0.362,-0.027
20,0.335,0.357,-0.018
21,0.33,0.35,0.001
22,0.325,0.343,0.034
23,0.311,0.335,0.079
24,0.316,0.326,0.144
25,0.323,0.317,0.228
26,0.331,0.303,0.333
27,0.322,0.291,0.437
28,0.27,0.282,0.507
29,0.207,0.274,0.535
30,0.215,0.265,0.536
31,0.282,0.255,0.51
32,0.307,0.246,0.43
33,0.279,0.239,0.313
34,0.236,0.231,0.2
35,0.208,0.22,0.108
36,0.205,0.209,0.043
37,0.198,0.198,-0.01
38,0.184,0.189,-0.051
39,0.172,0.181,-0.077
40,0.155,0.174,-0.1
41,0.154,0.168,-0.114
42,0.163,0.162,-0.119
43,0.166,0.158,-0.125
44,0.159,0.155,-0.13
45,0.147,0.153,-0.134
46,0.149,0.152,-0.134
47,0.145,0.151,-0.134
48,0.145,0.152,-0.127
49,0.144,0.154,-0.114
50,0.145,0.156,-0.096
51,0.158,0.157,-0.064
52,0.162,0.158,-0.023
53,0.16,0.158,0.032
54,0.154,0.16,0.105
55,0.136,0.164,0.184
56,0.131,0.168,0.275
57,0.167,0.17,0.373
58,0.241,0.169,0.461
59,0.251,0.167,0.491
60,0.197,0.165,0.438
61,0.145,0.163,0.347
62,0.139,0.159,0.263
63,0.154,0.154,0.18
64,0.153,0.15,0.096
65,0.15,0.147,0.028
66,0.136,0.145,-0.025
67,0.128,0.142,-0.061
68,0.126,0.138,-0.083
69,0.128,0.134,-0.098
70,0.128,0.131,-0.111
71,0.12,0.128,-0.123
72,0.111,0.125,-0.133
73,0.116,0.123,-0.132
74,0.115,0.12,-0.131
75,0.11,0.119,-0.131
76,0.111,0.118,-0.128
77,0.11,0.117,-0.121
78,0.111,0.116,-0.109
79,0.115,0.115,-0.092
80,0.127,0.114,-0.064
81,0.13,0.115,-0.03
82,0.128,0.117,0.012
83,0.128,0.119,0.064
84,0.137,0.117,0.133
85,0.143,0.114,0.211
86,0.139,0.111,0.288
87,0.105,0.109,0.335
88,0.064,0.107,0.35
89,0.07,0.104,0.344
90,0.102,0.1,0.312
91,0.121,0.097,0.252
92,0.1,0.095,0.17
93,0.08,0.092,0.094
94,0.073,0.088,0.034
95,0.079,0.083,-0.012
96,0.084,0.078,-0.046
97,0.081,0.075,-0.07
98,0.066,0.072,-0.089
99,0.065,0.07,-0.103
100,0.069,0.069,-0.112
101,0.075,0.067,-0.117
102,0.076,0.067,-0.12
103,0.073,0.068,-0.122
104,0.068,0.069,-0.123
105,0.065,0.07,-0.121
106,0.066,0.072,-0.117
107,0.066,0.073,-0.11
108,0.067,0.075,-0.096
109,0.073,0.077,-0.075
110,0.069,0.078,-0.051
111,0.076,0.079,-0.013
112,0.088,0.078,0.036
113,0.083,0.078,0.089
114,0.07,0.08,0.142
115,0.065,0.082,0.2
116,0.085,0.082,0.261
117,0.113,0.08,0.308
118,0.116,0.078,0.314
119,0.091,0.076,0.278
120,0.062,0.075,0.223
121,0.057,0.071,0.165
122,0.063,0.067,0.106
123,0.068,0.063,0.052
124,0.066,0.061,0.005
125,0.059,0.058,-0.033
126,0.05,0.056,-0.063
127,0.049,0.052,-0.082
128,0.049,0.05,-0.096
129,0.047,0.047,-0.11
130,0.039,0.045,-0.121
131,0.036,0.044,-0.128
132,0.035,0.043,-0.132
133,0.034,0.042,-0.133
134,0.035,0.041,-0.13
135,0.034,0.041,-0.125
136,0.033,0.041,-0.118
137,0.03,0.042,-0.106
138,0.036,0.042,-0.089
139,0.049,0.043,-0.062
140,0.061,0.044,-0.027
141,0.056,0.046,0.006
142,0.055,0.048,0.048
143,0.063,0.048,0.102
144,0.072,0.048,0.159
145,0.072,0.048,0.212
146,0.05,0.048,0.243
147,0.021,0.049,0.25
148,0.033,0.049,0.25
149,0.052,0.05,0.228
150,0.058,0.05,0.186
151,0.048,0.051,0.132
152,0.036,0.051,0.077
153,0.037,0.05,0.032
154,0.044,0.05,-0.005
155,0.05,0.049,-0.034
156,0.052,0.05,-0.056
157,0.052,0.05,-0.073
158,0.047,0.05,-0.088
159,0.047,0.049,-0.098
160,0.047,0.049,-0.105
161,0.05,0.048,-0.108
162,0.055,0.048,-0.107
163,0.053,0.048,-0.107
164,0.055,0.048,-0.103
165,0.055,0.048,-0.097
166,0.053,0.048,-0.088
167,0.055,0.048,-0.074
168,0.051,0.048,-0.057
169,0.05,0.048,-0.033
170,0.051,0.047,-0.002
171,0.047,0.047,0.035
172,0.039,0.046,0.076
173,0.03,0.048,0.12
174,0.033,0.049,0.168
175,0.05,0.049,0.216
176,0.059,0.049,0.252
177,0.051,0.049,0.262
178,0.033,0.05,0.244
179,0.028,0.051,0.214
180,0.04,0.05,0.176
181,0.057,0.051,0.133
182,0.064,0.051,0.088
183,0.063,0.052,0.045
184,0.061,0.052,0.009
185,0.063,0.052,-0.021
186,0.066,0.052,-0.043
187,0.068,0.052,-0.061
188,0.062,0.053,-0.076
189,0.057,0.054,-0.087
190,0.053,0.055,-0.095
191,0.05,0.055,-0.101
192,0.048,0.056,-0.105
193,0.044,0.057,-0.106
194,0.045,0.058,-0.1
195,0.045,0.059,-0.092
196,0.049,0.059,-0.078
197,0.056,0.06,-0.061
198,0.057,0.06,-0.042
199,0.057,0.061,-0.019
200,0.059,0.062,0.011
201,0.065,0.063,0.051
202,0.073,0.063,0.099
203,0.079,0.063,0.151
204,0.069,0.063,0.198
205,0.055,0.064,0.236
206,0.062,0.065,0.268
207,0.083,0.065,0.285
208,0.094,0.065,0.273
209,0.08,0.065,0.231
210,0.059,0.065,0.176
211,0.053,0.064,0.125
212,0.053,0.062,0.076
213,0.055,0.061,0.033
214,0.058,0.061,-0.003
215,0.055,0.061,-0.034
216,0.053,0.06,-0.059
217,0.052,0.059,-0.077
218,0.053,0.058,-0.088
219,0.054,0.057,-0.096
220,0.054,0.056,-0.101
221,0.054,0.056,-0.103
222,0.055,0.056,-0.103
223,0.063,0.056,-0.097
224,0.06,0.057,-0.092
225,0.061,0.059,-0.084
226,0.063,0.062,-0.073
227,0.066,0.064,-0.059
228,0.072,0.066,-0.041
229,0.076,0.068,-0.017
230,0.073,0.07,0.014
231,0.067,0.073,0.055
232,0.069,0.076,0.104
233,0.077,0.078,0.159
234,0.086,0.079,0.214
235,0.082,0.079,0.258
236,0.067,0.08,0.277
237,0.052,0.08,0.27
238,0.062,0.081,0.249
239,0.088,0.081,0.218
240,0.105,0.081,0.171
241,0.105,0.082,0.114
242,0.095,0.082,0.06
243,0.085,0.081,0.013
244,0.087,0.079,-0.022
245,0.085,0.078,-0.052
246,0.075,0.077,-0.077
247,0.071,0.076,-0.095
248,0.066,0.076,-0.107
249,0.066,0.075,-0.114
250,0.076,0.075,-0.114
251,0.074,0.076,-0.118
252,0.068,0.076,-0.12
253,0.064,0.077,-0.118
254,0.068,0.077,-0.111
255,0.077,0.078,-0.1
256,0.086,0.078,-0.084
257,0.082,0.08,-0.073
258,0.084,0.081,-0.054
259,0.082,0.082,-0.029
260,0.078,0.083,0.008
261,0.082,0.084,0.061
262,0.081,0.086,0.123
263,0.076,0.088,0.189
264,0.077,0.09,0.249
265,0.096,0.091,0.302
266,0.126,0.092,0.337
267,0.127,0.092,0.323
268,0.104,0.092,0.27
269,0.085,0.091,0.202
270,0.078,0.089,0.135
271,0.077,0.087,0.071
272,0.081,0.085,0.017
273,0.081,0.085,-0.028
274,0.085,0.085,-0.062
275,0.086,0.084,-0.088
276,0.08,0.082,-0.108
277,0.077,0.08,-0.122
278,0.077,0.077,-0.132
279,0.071,0.075,-0.138
280,0.071,0.074,-0.142
281,0.072,0.073,-0.143
282,0.075,0.073,-0.14
283,0.075,0.073,-0.135
284,0.073,0.074,-0.129
285,0.072,0.075,-0.119
286,0.077,0.077,-0.102
287,0.083,0.08,-0.084
288,0.089,0.083,-0.055
289,0.089,0.087,-0.014
290,0.083,0.092,0.036
291,0.084,0.096,0.1
292,0.096,0.099,0.178
293,0.114,0.102,0.265
294,0.118,0.105,0.336
295,0.091,0.108,0.364
296,0.073,0.111,0.357
297,0.092,0.114,0.324
298,0.127,0.116,0.268
299,0.149,0.12,0.197
300,0.157,0.124,0.124
301,0.153,0.128,0.058
302,0.144,0.128,0.003
303,0.135,0.128,-0.043
304,0.125,0.128,-0.079
305,0.122,0.128,-0.099
306,0.122,0.13,-0.112
307,0.125,0.132,-0.119
308,0.128,0.134,-0.123
309,0.132,0.137,-0.124
310,0.135,0.14,-0.123
311,0.131,0.143,-0.124
312,0.135,0.146,-0.119
313,0.146,0.149,-0.109
314,0.155,0.153,-0.096
315,0.16,0.156,-0.078
316,0.152,0.16,-0.062
317,0.151,0.164,-0.036
318,0.161,0.168,0.007
319,0.168,0.171,0.063
320,0.186,0.174,0.142
321,0.18,0.177,0.225
322,0.154,0.182,0.306
323,0.153,0.186,0.386
324,0.198,0.189,0.463
325,0.253,0.19,0.506
326,0.261,0.191,0.477
327,0.214,0.191,0.391
328,0.176,0.189,0.297
329,0.163,0.184,0.207
330,0.164,0.179,0.128
331,0.169,0.175,0.06
332,0.172,0.173,0.008
333,0.169,0.171,-0.031
334,0.165,0.168,-0.057
335,0.166,0.165,-0.072
336,0.167,0.161,-0.084
337,0.159,0.159,-0.095
338,0.152,0.157,-0.103
339,0.147,0.155,-0.108
340,0.148,0.154,-0.109
341,0.148,0.154,-0.107
342,0.152,0.156,-0.101
343,0.145,0.158,-0.096
344,0.14,0.16,-0.085
345,0.149,0.163,-0.063
346,0.158,0.166,-0.036
347,0.169,0.17,0.004
348,0.173,0.175,0.056
349,0.175,0.18,0.121
350,0.184,0.184,0.205
351,0.217,0.185,0.312
352,0.25,0.185,0.428
353,0.227,0.185,0.504
354,0.166,0.186,0.526
355,0.134,0.186,0.505
356,0.167,0.186,0.457
357,0.208,0.187,0.377
358,0.215,0.188,0.274
359,0.205,0.189,0.174
360,0.186,0.187,0.088
361,0.177,0.182,0.022
362,0.17,0.176,-0.031
363,0.159,0.171,-0.069
364,0.153,0.167,-0.093
365,0.146,0.164,-0.112
366,0.151,0.161,-0.122
367,0.159,0.158,-0.129
368,0.163,0.157,-0.134
369,0.159,0.156,-0.139
370,0.154,0.156,-0.14
371,0.16,0.157,-0.137
372,0.172,0.159,-0.128
373,0.176,0.161,-0.12
374,0.162,0.163,-0.113
375,0.155,0.166,-0.1
376,0.151,0.169,-0.077
377,0.154,0.171,-0.038
378,0.164,0.174,0.021
379,0.158,0.176,0.094
380,0.149,0.177,0.18
381,0.141,0.178,0.267
382,0.158,0.178,0.352
383,0.219,0.178,0.435
384,0.267,0.176,0.473
385,0.234,0.174,0.421
386,0.178,0.171,0.326
387,0.147,0.168,0.227
388,0.138,0.163,0.135
389,0.144,0.158,0.052
390,0.146,0.152,-0.017
391,0.135,0.146,-0.072
392,0.129,0.139,-0.11
393,0.127,0.132,-0.133
394,0.129,0.126,-0.146
395,0.121,0.12,-0.161
396,0.117,0.114,-0.17
397,0.11,0.11,-0.178
398,0.108,0.107,-0.181
399,0.108,0.106,-0.182
400,0.109,0.108,-0.18
