lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.673,0.752,0.697
2,0.586,0.683,0.61
3,0.567,0.625,0.585
4,0.532,0.579,0.542
5,0.533,0.541,0.534
6,0.522,0.511,0.514
7,0.511,0.487,0.492
8,0.496,0.468,0.471
9,0.48,0.454,0.451
10,0.466,0.443,0.437
11,0.49,0.435,0.458
12,0.457,0.429,0.432
13,0.43,0.424,0.41
14,0.426,0.42,0.405
15,0.418,0.417,0.397
16,0.419,0.414,0.396
17,0.401,0.41,0.377
18,0.398,0.406,0.371
19,0.399,0.402,0.368
20,0.377,0.397,0.346
21,0.357,0.391,0.329
22,0.353,0.384,0.328
23,0.354,0.377,0.335
24,0.338,0.369,0.33
25,0.352,0.361,0.35
26,0.357,0.346,0.36
27,0.363,0.337,0.372
28,0.342,0.33,0.357
29,0.313,0.324,0.335
30,0.331,0.318,0.351
31,0.303,0.311,0.321
32,0.308,0.306,0.318
33,0.301,0.3,0.305
34,0.299,0.294,0.296
35,0.295,0.288,0.285
36,0.262,0.282,0.244
37,0.274,0.275,0.248
38,0.273,0.268,0.241
39,0.261,0.261,0.227
40,0.25,0.255,0.215
41,0.241,0.249,0.207
42,0.248,0.242,0.214
43,0.241,0.235,0.207
44,0.22,0.228,0.188
45,0.223,0.22,0.194
46,0.213,0.213,0.184
47,0.204,0.206,0.173
48,0.187,0.2,0.155
49,0.193,0.194,0.16
50,0.205,0.189,0.172
51,0.197,0.183,0.168
52,0.19,0.178,0.167
53,0.167,0.172,0.155
54,0.169,0.166,0.166
55,0.152,0.162,0.159
56,0.135,0.156,0.151
57,0.153,0.151,0.174
58,0.146,0.146,0.172
59,0.143,0.14,0.173
60,0.135,0.135,0.167
61,0.131,0.13,0.162
62,0.122,0.127,0.15
63,0.119,0.123,0.142
64,0.111,0.119,0.128
65,0.12,0.115,0.128
66,0.109,0.111,0.11
67,0.113,0.108,0.109
68,0.107,0.103,0.101
69,0.11,0.099,0.101
70,0.096,0.095,0.087
71,0.088,0.09,0.08
72,0.08,0.085,0.074
73,0.078,0.079,0.073
74,0.067,0.075,0.064
75,0.062,0.069,0.062
76,0.062,0.063,0.061
77,0.062,0.057,0.059
78,0.056,0.05,0.051
79,0.064,0.044,0.057
80,0.053,0.038,0.049
81,0.032,0.032,0.032
82,0.038,0.027,0.042
83,0.023,0.021,0.035
84,0.004,0.015,0.023
85,-0.009,0.009,0.016
86,-0.009,0.003,0.021
87,-0.011,-0.001,0.025
88,-0.012,-0.006,0.028
89,-0.013,-0.01,0.032
90,-0.016,-0.014,0.028
91,-0.023,-0.018,0.017
92,-0.021,-0.021,0.013
93,-0.027,-0.024,0.001
94,-0.016,-0.027,0.004
95,-0.015,-0.03,-0.003
96,-0.026,-0.033,-0.018
97,-0.038,-0.036,-0.033
98,-0.039,-0.039,-0.036
99,-0.038,-0.042,-0.038
100,-0.044,-0.045,-0.043
101,-0.041,-0.047,-0.041
102,-0.053,-0.049,-0.052
103,-0.055,-0.051,-0.054
104,-0.058,-0.053,-0.054
105,-0.059,-0.056,-0.055
106,-0.048,-0.059,-0.047
107,-0.049,-0.061,-0.05
108,-0.063,-0.064,-0.063
109,-0.065,-0.067,-0.064
110,-0.075,-0.069,-0.072
111,-0.084,-0.071,-0.077
112,-0.073,-0.072,-0.06
113,-0.08,-0.073,-0.059
114,-0.079,-0.074,-0.054
115,-0.083,-0.076,-0.052
116,-0.091,-0.077,-0.055
117,-0.085,-0.078,-0.044
118,-0.081,-0.079,-0.037
119,-0.068,-0.079,-0.025
120,-0.065,-0.08,-0.022
121,-0.068,-0.081,-0.029
122,-0.067,-0.082,-0.033
123,-0.076,-0.082,-0.046
124,-0.085,-0.082,-0.062
125,-0.087,-0.083,-0.071
126,-0.088,-0.083,-0.077
127,-0.085,-0.083,-0.078
128,-0.071,-0.083,-0.069
129,-0.091,-0.083,-0.089
130,-0.086,-0.082,-0.084
131,-0.085,-0.082,-0.083
132,-0.093,-0.082,-0.089
133,-0.084,-0.082,-0.08
134,-0.091,-0.082,-0.084
135,-0.09,-0.082,-0.083
136,-0.086,-0.081,-0.079
137,-0.072,-0.081,-0.068
138,-0.066,-0.08,-0.063
139,-0.068,-0.079,-0.064
140,-0.076,-0.078,-0.069
141,-0.072,-0.077,-0.062
142,-0.074,-0.075,-0.059
143,-0.075,-0.073,-0.055
144,-0.075,-0.071,-0.051
145,-0.076,-0.069,-0.047
146,-0.07,-0.068,-0.037
147,-0.07,-0.066,-0.032
148,-0.068,-0.065,-0.028
149,-0.062,-0.065,-0.022
150,-0.067,-0.064,-0.03
151,-0.06,-0.063,-0.029
152,-0.061,-0.062,-0.035
153,-0.055,-0.061,-0.035
154,-0.064,-0.06,-0.05
155,-0.062,-0.059,-0.055
156,-0.06,-0.059,-0.058
157,-0.055,-0.059,-0.057
158,-0.053,-0.058,-0.057
159,-0.057,-0.058,-0.062
160,-0.063,-0.058,-0.068
161,-0.057,-0.058,-0.063
162,-0.06,-0.058,-0.065
163,-0.066,-0.06,-0.068
164,-0.058,-0.062,-0.061
165,-0.06,-0.064,-0.062
166,-0.068,-0.066,-0.069
167,-0.073,-0.069,-0.071
168,-0.071,-0.071,-0.067
169,-0.065,-0.073,-0.058
170,-0.072,-0.076,-0.06
171,-0.073,-0.078,-0.056
172,-0.072,-0.081,-0.051
173,-0.072,-0.083,-0.046
174,-0.087,-0.085,-0.054
175,-0.093,-0.087,-0.056
176,-0.089,-0.088,-0.05
177,-0.102,-0.089,-0.061
178,-0.098,-0.09,-0.061
179,-0.093,-0.091,-0.061
180,-0.095,-0.09,-0.068
181,-0.097,-0.089,-0.075
182,-0.099,-0.088,-0.082
183,-0.09,-0.087,-0.08
184,-0.083,-0.085,-0.078
185,-0.077,-0.083,-0.077
186,-0.075,-0.081,-0.08
187,-0.073,-0.079,-0.08
188,-0.068,-0.076,-0.078
189,-0.069,-0.072,-0.08
190,-0.072,-0.069,-0.081
191,-0.072,-0.066,-0.082
192,-0.067,-0.062,-0.077
193,-0.056,-0.059,-0.068
194,-0.045,-0.055,-0.058
195,-0.046,-0.052,-0.059
196,-0.05,-0.049,-0.061
197,-0.052,-0.047,-0.062
198,-0.048,-0.045,-0.054
199,-0.042,-0.044,-0.044
200,-0.04,-0.043,-0.037
201,-0.039,-0.041,-0.029
202,-0.042,-0.04,-0.026
203,-0.05,-0.039,-0.029
204,-0.037,-0.038,-0.012
205,-0.036,-0.037,-0.006
206,-0.029,-0.036,0.004
207,-0.036,-0.035,-0.003
208,-0.026,-0.033,0.002
209,-0.031,-0.032,-0.008
210,-0.034,-0.031,-0.016
211,-0.032,-0.03,-0.019
212,-0.042,-0.029,-0.033
213,-0.033,-0.028,-0.03
214,-0.035,-0.028,-0.035
215,-0.027,-0.027,-0.029
216,-0.024,-0.027,-0.027
217,-0.022,-0.026,-0.026
218,-0.023,-0.026,-0.028
219,-0.024,-0.025,-0.029
220,-0.019,-0.024,-0.023
221,-0.009,-0.024,-0.015
222,-0.015,-0.023,-0.022
223,-0.022,-0.022,-0.029
224,-0.021,-0.02,-0.029
225,-0.02,-0.019,-0.027
226,-0.014,-0.016,-0.018
227,-0.015,-0.014,-0.017
228,-0.024,-0.012,-0.021
229,-0.019,-0.009,-0.011
230,-0.021,-0.007,-0.007
231,-0.014,-0.005,0.007
232,0.003,-0.003,0.027
233,-0.005,-0.001,0.024
234,-0.003,0.0,0.027
235,-0.009,0.002,0.024
236,0.005,0.003,0.035
237,0.014,0.005,0.039
238,0.021,0.007,0.039
239,0.022,0.008,0.035
240,0.023,0.009,0.029
241,0.016,0.01,0.018
242,0.01,0.011,0.007
243,0.011,0.012,0.001
244,0.015,0.011,-0.0
245,0.021,0.011,0.003
246,0.001,0.011,-0.017
247,0.004,0.009,-0.015
248,0.001,0.008,-0.016
249,-0.014,0.008,-0.028
250,-0.004,0.006,-0.017
251,0.006,0.005,-0.009
252,0.016,0.004,-0.0
253,0.012,0.003,-0.004
254,0.006,0.003,-0.01
255,0.001,0.002,-0.015
256,0.0,0.002,-0.013
257,0.005,0.002,-0.006
258,0.009,0.003,0.002
259,-0.005,0.003,-0.006
260,0.008,0.004,0.012
261,-0.004,0.006,0.008
262,-0.001,0.008,0.015
263,0.015,0.01,0.035
264,0.015,0.012,0.039
265,-0.002,0.013,0.026
266,0.019,0.014,0.043
267,0.029,0.014,0.047
268,0.022,0.016,0.035
269,0.016,0.017,0.024
270,0.021,0.018,0.021
271,0.023,0.019,0.016
272,0.014,0.02,0.001
273,0.02,0.021,-0.001
274,0.04,0.023,0.013
275,0.019,0.025,-0.007
276,0.019,0.027,-0.007
277,0.038,0.03,0.011
278,0.032,0.031,0.008
279,0.036,0.033,0.012
280,0.03,0.034,0.007
281,0.021,0.036,-0.001
282,0.037,0.039,0.014
283,0.039,0.041,0.019
284,0.026,0.043,0.005
285,0.045,0.045,0.021
286,0.05,0.047,0.027
287,0.043,0.05,0.022
288,0.074,0.053,0.054
289,0.066,0.056,0.055
290,0.064,0.057,0.062
291,0.061,0.06,0.066
292,0.051,0.061,0.063
293,0.061,0.062,0.077
294,0.066,0.063,0.084
295,0.069,0.065,0.087
296,0.073,0.066,0.088
297,0.07,0.067,0.079
298,0.063,0.068,0.065
299,0.062,0.068,0.056
300,0.072,0.067,0.058
301,0.064,0.067,0.045
302,0.075,0.067,0.046
303,0.066,0.067,0.031
304,0.061,0.065,0.024
305,0.058,0.064,0.019
306,0.058,0.063,0.018
307,0.068,0.063,0.03
308,0.067,0.062,0.033
309,0.054,0.062,0.023
310,0.054,0.062,0.021
311,0.056,0.062,0.023
312,0.061,0.062,0.026
313,0.071,0.061,0.036
314,0.073,0.061,0.035
315,0.057,0.06,0.023
316,0.062,0.059,0.029
317,0.053,0.057,0.024
318,0.046,0.055,0.024
319,0.047,0.054,0.033
320,0.049,0.053,0.042
321,0.076,0.053,0.072
322,0.057,0.052,0.059
323,0.059,0.051,0.066
324,0.047,0.05,0.059
325,0.052,0.049,0.063
326,0.053,0.048,0.062
327,0.052,0.048,0.057
328,0.058,0.048,0.057
329,0.034,0.048,0.028
330,0.032,0.048,0.018
331,0.035,0.048,0.011
332,0.039,0.049,0.005
333,0.054,0.051,0.015
334,0.048,0.052,0.008
335,0.053,0.053,0.013
336,0.052,0.054,0.014
337,0.06,0.056,0.025
338,0.049,0.058,0.016
339,0.073,0.059,0.04
340,0.082,0.06,0.049
341,0.075,0.062,0.042
342,0.06,0.064,0.029
343,0.046,0.064,0.015
344,0.05,0.065,0.017
345,0.068,0.066,0.034
346,0.088,0.067,0.053
347,0.082,0.067,0.052
348,0.067,0.068,0.049
349,0.065,0.067,0.056
350,0.056,0.067,0.056
351,0.059,0.066,0.067
352,0.064,0.065,0.077
353,0.077,0.064,0.095
354,0.064,0.062,0.086
355,0.047,0.061,0.069
356,0.055,0.059,0.07
357,0.054,0.059,0.062
358,0.064,0.058,0.063
359,0.064,0.057,0.054
360,0.061,0.055,0.044
361,0.04,0.053,0.017
362,0.044,0.052,0.015
363,0.044,0.05,0.013
364,0.045,0.049,0.013
365,0.051,0.047,0.019
366,0.06,0.045,0.031
367,0.059,0.042,0.032
368,0.037,0.039,0.013
369,0.037,0.038,0.011
370,0.037,0.036,0.011
371,0.027,0.035,0.002
372,0.035,0.032,0.007
373,0.039,0.029,0.007
374,0.019,0.027,-0.011
375,0.034,0.026,0.004
376,0.022,0.024,-0.006
377,0.019,0.023,-0.004
378,0.02,0.021,0.003
379,0.016,0.02,0.006
380,0.016,0.019,0.012
381,0.005,0.018,0.01
382,0.02,0.018,0.028
383,0.024,0.018,0.037
384,0.025,0.017,0.04
385,0.02,0.017,0.032
386,0.015,0.017,0.024
387,0.01,0.017,0.015
388,0.008,0.018,0.007
389,0.015,0.017,0.008
390,0.031,0.017,0.015
391,0.033,0.017,0.009
392,0.021,0.016,-0.005
393,0.003,0.015,-0.024
394,0.018,0.013,-0.009
395,0.009,0.01,-0.016
396,0.007,0.006,-0.017
397,-0.011,0.001,-0.032
398,-0.013,-0.005,-0.033
399,-0.01,-0.013,-0.028
400,-0.014,-0.022,-0.031
