lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.852,0.875,0.87
2,0.781,0.838,0.793
3,0.76,0.808,0.751
4,0.771,0.783,0.738
5,0.776,0.763,0.722
6,0.759,0.748,0.692
7,0.727,0.735,0.654
8,0.723,0.726,0.643
9,0.727,0.719,0.639
10,0.751,0.714,0.652
11,0.744,0.711,0.64
12,0.715,0.708,0.613
13,0.696,0.707,0.595
14,0.703,0.705,0.6
15,0.721,0.704,0.615
16,0.73,0.703,0.623
17,0.703,0.702,0.603
18,0.678,0.701,0.584
19,0.679,0.699,0.588
20,0.689,0.697,0.6
21,0.699,0.695,0.613
22,0.692,0.692,0.615
23,0.668,0.689,0.606
24,0.654,0.686,0.608
25,0.667,0.682,0.634
26,0.687,0.675,0.672
27,0.696,0.672,0.704
28,0.667,0.67,0.702
29,0.644,0.668,0.695
30,0.648,0.665,0.699
31,0.672,0.662,0.706
32,0.681,0.659,0.693
33,0.666,0.658,0.658
34,0.641,0.657,0.618
35,0.644,0.656,0.606
36,0.662,0.653,0.609
37,0.676,0.65,0.609
38,0.66,0.648,0.59
39,0.64,0.647,0.569
40,0.625,0.645,0.553
41,0.636,0.642,0.559
42,0.653,0.638,0.57
43,0.651,0.636,0.566
44,0.627,0.634,0.544
45,0.608,0.633,0.525
46,0.614,0.631,0.528
47,0.63,0.628,0.542
48,0.638,0.625,0.55
49,0.624,0.623,0.539
50,0.609,0.622,0.53
51,0.614,0.62,0.539
52,0.632,0.617,0.561
53,0.637,0.614,0.576
54,0.62,0.612,0.577
55,0.599,0.611,0.576
56,0.588,0.61,0.586
57,0.599,0.607,0.615
58,0.62,0.605,0.648
59,0.622,0.602,0.656
60,0.604,0.601,0.636
61,0.583,0.6,0.604
62,0.59,0.597,0.59
63,0.607,0.594,0.586
64,0.605,0.591,0.569
65,0.585,0.589,0.54
66,0.571,0.587,0.521
67,0.573,0.584,0.519
68,0.581,0.581,0.522
69,0.585,0.577,0.522
70,0.583,0.575,0.519
71,0.57,0.573,0.506
72,0.561,0.571,0.497
73,0.568,0.567,0.5
74,0.574,0.564,0.505
75,0.57,0.561,0.498
76,0.555,0.559,0.484
77,0.55,0.557,0.48
78,0.552,0.555,0.483
79,0.558,0.551,0.49
80,0.561,0.549,0.494
81,0.552,0.547,0.491
82,0.535,0.546,0.483
83,0.534,0.545,0.493
84,0.541,0.543,0.511
85,0.552,0.542,0.535
86,0.548,0.54,0.55
87,0.531,0.54,0.552
88,0.523,0.54,0.555
89,0.535,0.538,0.566
90,0.548,0.537,0.568
91,0.546,0.536,0.552
92,0.53,0.536,0.522
93,0.519,0.536,0.499
94,0.536,0.536,0.503
95,0.553,0.536,0.508
96,0.552,0.535,0.5
97,0.54,0.536,0.486
98,0.528,0.536,0.474
99,0.53,0.537,0.472
100,0.535,0.537,0.475
101,0.539,0.536,0.478
102,0.54,0.536,0.478
103,0.528,0.536,0.465
104,0.527,0.536,0.461
105,0.541,0.535,0.47
106,0.538,0.534,0.468
107,0.535,0.533,0.466
108,0.528,0.532,0.461
109,0.527,0.532,0.462
110,0.528,0.531,0.467
111,0.536,0.529,0.479
112,0.536,0.528,0.486
113,0.533,0.527,0.493
114,0.526,0.527,0.499
115,0.52,0.526,0.505
116,0.527,0.525,0.523
117,0.528,0.523,0.535
118,0.524,0.523,0.537
119,0.514,0.523,0.525
120,0.506,0.522,0.508
121,0.514,0.521,0.502
122,0.523,0.519,0.496
123,0.519,0.518,0.481
124,0.521,0.517,0.472
125,0.516,0.517,0.461
126,0.515,0.516,0.455
127,0.521,0.515,0.456
128,0.523,0.514,0.455
129,0.523,0.514,0.454
130,0.51,0.514,0.444
131,0.509,0.514,0.443
132,0.514,0.513,0.446
133,0.517,0.513,0.448
134,0.514,0.513,0.444
135,0.507,0.513,0.438
136,0.5,0.513,0.433
137,0.506,0.512,0.44
138,0.513,0.512,0.447
139,0.514,0.511,0.451
140,0.511,0.511,0.453
141,0.509,0.51,0.457
142,0.509,0.509,0.463
143,0.515,0.508,0.476
144,0.515,0.507,0.486
145,0.512,0.506,0.495
146,0.504,0.506,0.496
147,0.505,0.506,0.504
148,0.51,0.505,0.511
149,0.51,0.505,0.506
150,0.503,0.505,0.492
151,0.497,0.504,0.477
152,0.493,0.504,0.464
153,0.499,0.503,0.46
154,0.506,0.502,0.457
155,0.505,0.501,0.449
156,0.499,0.501,0.44
157,0.498,0.5,0.436
158,0.499,0.5,0.434
159,0.497,0.499,0.431
160,0.501,0.498,0.434
161,0.5,0.498,0.434
162,0.495,0.498,0.431
163,0.496,0.498,0.431
164,0.501,0.497,0.434
165,0.504,0.496,0.437
166,0.502,0.496,0.437
167,0.494,0.496,0.431
168,0.492,0.495,0.431
169,0.493,0.494,0.436
170,0.491,0.493,0.44
171,0.492,0.492,0.447
172,0.487,0.491,0.45
173,0.488,0.491,0.458
174,0.49,0.49,0.467
175,0.495,0.489,0.478
176,0.496,0.489,0.486
177,0.492,0.488,0.485
178,0.483,0.489,0.476
179,0.481,0.488,0.472
180,0.483,0.488,0.467
181,0.485,0.487,0.462
182,0.483,0.487,0.452
183,0.486,0.487,0.447
184,0.486,0.486,0.441
185,0.487,0.485,0.435
186,0.486,0.485,0.429
187,0.489,0.484,0.429
188,0.488,0.484,0.426
189,0.484,0.484,0.422
190,0.484,0.483,0.421
191,0.488,0.483,0.425
192,0.49,0.482,0.428
193,0.488,0.482,0.427
194,0.479,0.481,0.419
195,0.477,0.481,0.419
196,0.474,0.48,0.417
197,0.477,0.479,0.422
198,0.472,0.479,0.42
199,0.473,0.478,0.427
200,0.468,0.477,0.43
201,0.472,0.476,0.439
202,0.475,0.474,0.449
203,0.481,0.472,0.462
204,0.475,0.471,0.465
205,0.471,0.47,0.47
206,0.468,0.468,0.473
207,0.477,0.467,0.483
208,0.477,0.466,0.48
209,0.471,0.465,0.466
210,0.463,0.464,0.45
211,0.46,0.464,0.44
212,0.458,0.463,0.43
213,0.459,0.462,0.421
214,0.458,0.462,0.414
215,0.456,0.461,0.407
216,0.451,0.461,0.399
217,0.457,0.46,0.4
218,0.457,0.459,0.398
219,0.462,0.459,0.402
220,0.462,0.459,0.401
221,0.456,0.459,0.396
222,0.453,0.459,0.393
223,0.464,0.459,0.402
224,0.472,0.46,0.407
225,0.469,0.461,0.404
226,0.461,0.462,0.398
227,0.46,0.463,0.401
228,0.467,0.464,0.409
229,0.469,0.464,0.416
230,0.469,0.465,0.423
231,0.46,0.466,0.424
232,0.452,0.467,0.427
233,0.46,0.468,0.446
234,0.469,0.468,0.465
235,0.476,0.468,0.481
236,0.471,0.468,0.482
237,0.461,0.468,0.473
238,0.468,0.467,0.473
239,0.475,0.467,0.468
240,0.48,0.467,0.46
241,0.468,0.467,0.439
242,0.463,0.468,0.426
243,0.465,0.467,0.421
244,0.465,0.467,0.414
245,0.469,0.467,0.413
246,0.477,0.467,0.415
247,0.462,0.468,0.402
248,0.459,0.468,0.397
249,0.459,0.469,0.396
250,0.472,0.469,0.406
251,0.476,0.47,0.409
252,0.472,0.471,0.406
253,0.46,0.472,0.398
254,0.465,0.472,0.401
255,0.471,0.472,0.407
256,0.478,0.472,0.414
257,0.474,0.473,0.414
258,0.47,0.473,0.414
259,0.472,0.474,0.42
260,0.479,0.473,0.432
261,0.485,0.472,0.447
262,0.481,0.472,0.456
263,0.468,0.472,0.46
264,0.459,0.472,0.466
265,0.468,0.47,0.485
266,0.48,0.469,0.5
267,0.482,0.467,0.496
268,0.471,0.466,0.474
269,0.462,0.465,0.451
270,0.458,0.463,0.433
271,0.456,0.461,0.419
272,0.457,0.459,0.408
273,0.458,0.458,0.401
274,0.448,0.457,0.387
275,0.442,0.456,0.378
276,0.449,0.455,0.379
277,0.462,0.454,0.388
278,0.461,0.454,0.387
279,0.453,0.454,0.38
280,0.45,0.454,0.378
281,0.453,0.454,0.383
282,0.459,0.454,0.39
283,0.461,0.454,0.393
284,0.458,0.455,0.392
285,0.446,0.456,0.385
286,0.446,0.457,0.389
287,0.46,0.457,0.404
288,0.471,0.458,0.419
289,0.47,0.459,0.425
290,0.457,0.46,0.424
291,0.455,0.461,0.434
292,0.458,0.461,0.452
293,0.467,0.461,0.478
294,0.465,0.461,0.494
295,0.454,0.461,0.495
296,0.447,0.461,0.488
297,0.457,0.46,0.486
298,0.473,0.459,0.481
299,0.465,0.457,0.454
300,0.454,0.457,0.428
301,0.451,0.457,0.411
302,0.454,0.455,0.402
303,0.46,0.454,0.399
304,0.464,0.452,0.398
305,0.461,0.451,0.392
306,0.447,0.45,0.378
307,0.437,0.45,0.368
308,0.443,0.448,0.371
309,0.447,0.447,0.374
310,0.451,0.446,0.379
311,0.442,0.446,0.371
312,0.438,0.446,0.368
313,0.442,0.445,0.373
314,0.45,0.444,0.383
315,0.446,0.444,0.384
316,0.441,0.444,0.383
317,0.431,0.444,0.379
318,0.434,0.444,0.388
319,0.451,0.443,0.41
320,0.462,0.443,0.43
321,0.453,0.443,0.439
322,0.439,0.444,0.447
323,0.434,0.444,0.462
324,0.442,0.444,0.485
325,0.457,0.443,0.504
326,0.453,0.443,0.495
327,0.438,0.443,0.466
328,0.43,0.443,0.439
329,0.437,0.442,0.426
330,0.444,0.441,0.415
331,0.445,0.44,0.4
332,0.444,0.439,0.388
333,0.435,0.439,0.374
334,0.437,0.439,0.371
335,0.445,0.438,0.373
336,0.44,0.437,0.365
337,0.44,0.437,0.364
338,0.429,0.437,0.353
339,0.422,0.437,0.347
340,0.438,0.436,0.362
341,0.447,0.436,0.372
342,0.439,0.436,0.367
343,0.43,0.437,0.362
344,0.419,0.437,0.356
345,0.429,0.437,0.368
346,0.445,0.436,0.386
347,0.451,0.436,0.396
348,0.442,0.436,0.397
349,0.431,0.437,0.399
350,0.432,0.437,0.412
351,0.443,0.437,0.44
352,0.451,0.436,0.469
353,0.444,0.437,0.482
354,0.432,0.437,0.484
355,0.422,0.437,0.476
356,0.432,0.436,0.474
357,0.443,0.436,0.462
358,0.441,0.436,0.437
359,0.428,0.435,0.407
360,0.421,0.435,0.385
361,0.424,0.433,0.373
362,0.439,0.431,0.376
363,0.435,0.429,0.365
364,0.432,0.428,0.359
365,0.426,0.428,0.35
366,0.421,0.427,0.344
367,0.433,0.425,0.353
368,0.447,0.424,0.362
369,0.428,0.423,0.347
370,0.414,0.423,0.334
371,0.406,0.422,0.328
372,0.417,0.421,0.339
373,0.421,0.42,0.347
374,0.425,0.419,0.355
375,0.417,0.418,0.354
376,0.404,0.418,0.349
377,0.411,0.417,0.36
378,0.42,0.416,0.378
379,0.419,0.415,0.39
380,0.407,0.414,0.4
381,0.404,0.413,0.418
382,0.41,0.413,0.443
383,0.429,0.412,0.476
384,0.425,0.411,0.48
385,0.423,0.41,0.471
386,0.405,0.409,0.441
387,0.399,0.408,0.416
388,0.403,0.407,0.4
389,0.406,0.406,0.387
390,0.403,0.405,0.372
391,0.401,0.404,0.36
392,0.401,0.404,0.354
393,0.406,0.404,0.354
394,0.407,0.404,0.35
395,0.411,0.404,0.35
396,0.405,0.404,0.342
397,0.398,0.405,0.333
398,0.4,0.407,0.331
399,0.403,0.409,0.333
400,0.422,0.411,0.348
