gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2295,1263,4.14748954772949,16.7741928100586,96.0968170166016,3670144,2295,943,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-02 18:48:03.952448,97.06149685205337,39.30008974683411,34.10180797872849,0.017991132505272293,6.0,-39.3,1.4276677814245327,-39.83,1.08,1.5552,3.2319,0.8306,3.1075,3.4449,3.136471874606947,0
101226,npp,1552,601,7.54502248764038,16.7741622924805,96.0995101928711,3670144,1556,388,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-03 18:29:10.045653,95.91170509497977,59.10118587223934,49.425264343338625,0.0465114082653637,3.0,-59.11,2.253202848596432,-59.42,1.7713,3.4081,4.8865,0.379,3.1278,2.8598,2.0624390525180574,0
101482,npp,2113,2804,5.6520528793335,16.7743396759033,96.1020431518555,3670144,2114,2257,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-05 19:31:59.290472,-79.42676459827281,39.20395032671688,34.024562326566006,0.10909674418500523,13.0,39.19,1.4276677814245327,38.62,1.2282,1.828,3.0205,0.7067,3.9703,3.9941,2.123817276797002,0
101605,npp,1408,2145,6.4264440536499,16.772008895874,96.0982971191406,3670144,1408,1707,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-06 19:13:08.945960,-71.73263007718909,6.525281568787486,5.773689364325244,0.20932905383620062,10.0,6.44,1.0,5.68,0.7919,1.2918,2.0828,1.0,6.4264,6.4264,2.8378005804759248,0
101728,npp,686,1484,5.78180503845215,16.7745456695557,96.0972366333008,3670144,685,1113,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-07 18:54:18.604274,96.8920784529809,29.865184311494456,26.155233415805046,0.14783040742165984,7.0,-29.88,1.184412938166907,-30.44,0.8746,1.5445,2.8161,0.8363,4.8693,4.8355,2.3011928670948176,0
101849,npp,3020,819,4.25883340835571,16.7749519348145,96.1032943725586,3670144,3019,607,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-08 18:35:26.482974,96.2930181076322,53.657540691466465,45.481683744358016,0.0936295433265992,4.0,-53.66,1.9513309067639726,-54.04,1.2625,2.0193,3.3155,0.6397,2.4394,2.7244,1.1192767804823869,0
101986,npp,1189,3676,2.5413703918457,16.772331237793,96.1007080078125,3670144,1190,2976,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-09 19:56:58.960045,-76.93232292993733,63.308084552995716,52.27363455185584,0.06466766398777117,17.0,63.32,2.7445598364131496,63.01,1.746,2.4681,3.6589,0.5234,1.3184,1.3301,0.2214801634526815,0
102109,npp,506,3024,2.12745141983032,16.772876739502,96.0978622436523,3670144,505,2434,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-10 19:38:12.164926,-78.40669656293669,46.95947022463554,40.31695810698742,0.04007775339120376,14.0,46.96,1.646109783506203,46.47,1.4076,1.9894,3.9689,0.6493,1.3756,1.3814,0.6943333940044274,0
102232,npp,2861,2364,1.62062215805054,16.7768573760986,96.1015472412109,3670144,2861,1910,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.24475937472592,18.808816163627313,16.58376958503293,0.020127384693700488,11.0,18.79,1.0442604737599883,18.02,0.865,1.3766,2.3785,0.9384,1.5255,1.5208,1.17574937418066,0
102352,npp,2145,1705,1.14432466030121,16.7747631072998,96.0976791381836,3670144,2145,1293,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-12 19:00:35.008749,99.67371820781217,18.7296698130967,16.514238071936074,0.006591120205107569,8.0,-18.75,1.0442604737599883,-19.52,0.8204,1.2382,3.0213,1.0433,1.2019,1.1938,1.0808061765980619,0
102474,npp,1412,1041,1.027146518230438,16.7739906311035,96.0985565185547,3670176,1413,765,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-13 18:41:42.877238,96.96500565932539,47.15226027683867,40.46750662468206,0.00043889367683989705,5.0,-47.15,1.646109783506203,-47.64,1.2302,1.9764,3.9534,0.6536,0.7151,0.6713,0.6713,0
102595,npp,663,383,2.24938344955444,16.775634765625,96.1034240722656,3670176,664,215,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-14 18:22:48.965082,95.59483533665725,63.674739857364564,52.50567595077885,7.93548105059192e-10,2.0,-63.68,2.7445598364131496,-63.97,2.0353,3.1719,5.3531,0.4072,0.9556,0.9161,0.9161,0
102602,npp,2627,3891,2.18673181533813,16.777042388916,96.1000366210938,3670144,2630,3111,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-14 20:03:11.787419,-76.55046014962382,67.1711869511203,54.681274250692134,0.0015323608687009488,18.0,67.2,3.1865100272627664,66.91,1.7727,2.4996,4.7414,0.5168,1.1936,1.1301,1.103830214592072,0
102724,npp,1950,3244,0.977714836597443,16.7738399505615,96.0980834960938,3670176,1948,2585,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.4322735410838,53.39482562978752,45.2895532643812,1.5403641587522393e-05,15.0,53.41,1.9513309067639726,53.0,1.4018,2.0404,3.8977,0.6331,0.7471,0.619,0.619,0
102845,npp,1255,2584,0.962578177452087,16.7711372375488,96.1024169921875,3670176,1255,2088,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-16 19:25:38.200677,-79.48141071584548,29.844221829895357,26.138760587532797,2.868282327110746e-12,12.0,29.84,1.184412938166907,29.18,0.9043,1.4702,3.0126,0.8786,0.8632,0.8457,0.8457,0
102965,npp,527,1923,0.683940708637238,16.7724914550781,96.0974960327148,3670176,527,1495,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-17 19:06:47.852953,91.03528210790147,6.505612190072353,5.756416698406421,1.8718645921798913e-18,9.0,-6.44,1.0,-7.19,0.7036,1.3074,2.6359,0.988,0.6683,0.6758,0.6758,0
103083,npp,2870,1263,0.94590425491333,16.7774753570557,96.0981369018555,3670176,2871,943,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-18 18:47:57.506663,97.38236518497142,39.28642537441899,34.092364271223396,1.0598089186762418e-23,6.0,-39.3,1.4276677814245327,-39.83,1.08,1.5552,3.2319,0.8306,0.865,0.7857,0.7857,0
103202,npp,2126,600,0.983470320701599,16.775182723999,96.0973129272461,3670176,2124,386,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-19 18:29:03.597635,95.80414114952197,59.12250117345495,49.44271791944086,1.0584347990222292e-27,3.0,-59.13,2.3545700244418297,-59.42,1.7713,3.4081,4.8865,0.379,0.262,0.3728,0.3728,0
103331,npp,317,3459,1.42884564399719,16.774377822876,96.0967102050781,3670176,315,2804,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.0844116139349,58.75935773778264,49.19326489496163,6.195162010907997e-26,16.0,58.77,2.253202848596432,58.44,1.4384,2.2932,3.9689,0.5633,0.9082,0.8049,0.8049,0
103448,npp,2699,2803,1.18510127067566,16.7735347747803,96.1002960205078,3670176,2698,2256,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-21 19:31:51.060474,-78.86862370099402,39.170471244392864,33.99849150376005,7.704001176109429e-29,13.0,39.16,1.4276677814245327,38.62,1.2282,1.828,3.0205,0.7067,0.8415,0.8375,0.8375,0
103566,npp,1992,2145,1.0503541827201839,16.772741317749,96.0986862182617,3670176,1992,1707,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-22 19:13:02.496045,-77.88022482130947,6.456317520333858,5.712959255609066,9.432821329063876e-29,10.0,6.44,1.0,5.68,0.7919,1.2918,2.0828,1.0,1.0504,1.0504,1.0504,0
103686,npp,1252,1484,0.926002383232117,16.7766628265381,96.0994262695312,3670176,1253,1113,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-23 18:54:12.156725,98.26634909560295,29.85242383496669,26.1454343215699,1.087630673297045e-27,7.0,-29.88,1.184412938166907,-30.44,0.8746,1.5445,2.8161,0.8363,0.7695,0.7744,0.7744,0
103804,npp,512,817,1.72775793075562,16.7749500274658,96.0995864868164,3670176,516,607,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-24 18:35:18.260173,96.18699717031055,53.708290346681245,45.521766118749284,3.147414167346022e-25,4.0,-53.72,1.9513309067639726,-54.04,1.2625,2.0193,3.3155,0.6397,1.1423,1.1053,1.1053,0
104163,npp,363,2363,0.735088586807251,16.7720317840576,96.1007614135742,3670176,363,1909,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-27 19:19:15.404348,-78.95344614525108,18.748662469897077,16.53124976153441,4.5350549694194945e-19,11.0,18.74,1.0442604737599883,18.02,0.865,1.3766,2.3785,0.9384,0.6775,0.6898,0.6898,0
104279,npp,2716,1703,0.491630226373672,16.7721691131592,96.0987777709961,3670176,2716,1291,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-04-28 19:00:25.066786,97.60591827992566,18.839694497729937,16.610549554588186,1.5823797688359656e-13,8.0,-18.86,1.0442604737599883,-19.52,0.8204,1.2382,3.0213,1.0433,0.5768,0.5129,0.5129,0
105564,npp,2498,3243,1.0849693417549129,16.7744598388672,96.0990371704102,3670176,2500,2584,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-05-01 19:44:16.880831,-78.04642578066033,53.364842761758986,45.26757438828067,0.00026441029249406437,15.0,53.38,1.9513309067639726,53.0,1.4018,2.0404,3.8977,0.6331,0.8021,0.6869,0.6869,0
106863,npp,1798,1481,1.86012935638428,16.7717132568359,96.1002578735352,3670144,1798,1110,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-05-09 18:54:00.655658,97.59763660502729,30.01416892828883,26.283448895748805,0.04212867588032862,7.0,-30.02,1.184412938166907,-30.44,0.8746,1.5445,2.8161,0.8363,1.5582,1.5557,0.8334737297386086,0
143835,npp,2857,2778,0.999479234218597,16.7782020568848,96.1013336181641,3670176,2857,2233,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.76431529632123,38.19772107592895,33.187283845258094,1.0312195129372277e-27,13.0,38.18,1.357151599901897,38.62,1.2282,1.828,3.0205,0.7067,0.6813,0.7063,0.7063,0
144028,npp,2161,2122,0.607211649417877,16.7757263183594,96.1003952026367,3670176,2161,1685,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-15 19:11:39.459203,-82.36185526011865,5.091536513447061,4.50546201495786,3.104406000424386e-33,10.0,5.1,1.0,5.68,0.7919,1.2918,2.0828,1.0,0.6072,0.6072,0.6072,0
144221,npp,1448,1462,0.730535626411438,16.7773284912109,96.0995330810547,3670176,1448,1096,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-16 18:52:49.177677,97.85954477011859,30.91232320449635,27.046551400432303,1.5835117489284525e-33,7.0,-30.91,1.2365102219381485,-30.44,0.8746,1.5445,2.8161,0.8363,0.6334,0.611,0.611,0
144831,npp,1297,3001,0.839592099189758,16.7756843566895,96.0986251831055,3670176,1299,2417,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-19 19:36:46.485555,-78.80865870431964,46.202933140695365,39.71062090555796,2.0417141509318954e-29,14.0,46.21,1.646109783506203,46.47,1.4076,1.9894,3.9689,0.6493,0.5932,0.5452,0.5452,0
145028,npp,605,2342,0.5631497800350189,16.7756805419922,96.0996322631836,3670176,605,1890,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.50640397664067,17.57912337202296,15.505722301917224,1.3908394199331262e-24,11.0,17.58,1.0442604737599883,18.02,0.865,1.3766,2.3785,0.9384,0.5128,0.5285,0.5285,0
146194,npp,1394,1904,1.55506634712219,16.7771224975586,96.0980911254883,3670144,1394,1477,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-26 19:05:29.822134,98.03715565315775,7.560463809572329,6.687719509676856,0.04292111300755985,9.0,-7.54,1.0,-7.19,0.7036,1.3074,2.6359,0.988,1.5394,1.5365,0.8006887095864774,0
146385,npp,674,1244,3.23185086250305,16.7767639160156,96.0967636108398,3670144,675,927,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-27 18:46:39.549467,97.66292057856295,40.02756781542114,34.6987275716832,0.09239607567539909,6.0,-40.02,1.4276677814245327,-39.83,1.08,1.5552,3.2319,0.8306,2.4662,2.6844,1.1004225374424412,0
146576,npp,3010,584,5.00309133529663,16.776834487915,96.0990371704102,3670144,3013,372,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-28 18:27:47.497991,96.30965542890836,59.502429544124205,49.69772603125473,0.1675291051989344,3.0,-59.49,2.3545700244418297,-59.42,1.7713,3.4081,4.8865,0.379,1.9692,1.8963,-0.975708632593911,0
146965,npp,529,2784,5.35555791854858,16.7738990783691,96.1002197265625,3670144,530,2239,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-30 19:30:36.900024,-79.04846426164758,38.40156260474705,33.35480619028493,0.18947788569440932,13.0,38.42,1.357151599901897,38.62,1.2282,1.828,3.0205,0.7067,3.891,3.7846,0.536315931665782,0
147159,npp,2886,2127,5.63662004470825,16.7728519439697,96.0979537963867,3670144,2886,1690,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-10-31 19:11:48.411148,-79.05149793443874,5.3783109756983745,4.759001355905122,0.14832793721160772,10.0,5.39,1.0,5.68,0.7919,1.2918,2.0828,1.0,5.6366,5.6366,3.0937635440855042,0
147535,npp,1438,802,2.9590539932251,16.7783641815186,96.1007766723633,3670144,1437,589,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-02 18:34:06.084161,96.34638854049244,54.13300123799855,45.829368951243595,0.07768866966850521,4.0,-54.13,1.9513309067639726,-54.04,1.2625,2.0193,3.3155,0.6397,1.7733,1.8929,0.5610566186500296,0
147924,npp,2010,3005,1.68388187885284,16.7769985198975,96.0993041992188,3670144,2010,2420,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.14843338568903,46.33150196273035,39.81174121446365,0.04180074257266151,14.0,46.34,1.646109783506203,46.47,1.4076,1.9894,3.9689,0.6493,1.1061,1.0934,0.3767956023643628,0
148121,npp,1316,2347,0.991624891757965,16.7765197753906,96.1000366210938,3670144,1316,1895,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.11470811580614,17.83195127120295,15.726815125456627,0.023357962301238055,11.0,17.86,1.0442604737599883,18.02,0.865,1.3766,2.3785,0.9384,0.9231,0.9305,0.5300664795720194,0
148334,npp,606,1688,0.762378334999084,16.7731342315674,96.0987854003906,3670144,605,1277,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-06 18:59:16.716424,96.53315329689522,19.717132066233642,17.374603645086054,0.0096216763513132,8.0,-19.69,1.0837787002826917,-19.52,0.8204,1.2382,3.0213,1.0433,0.8527,0.7954,0.6304523181737142,0
148548,npp,2951,1025,0.749271810054779,16.7745094299316,96.097900390625,3670144,2951,753,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-07 18:40:26.445842,96.93314625562877,47.67998648293178,40.87723322701499,0.0015895959752206818,5.0,-47.67,1.646109783506203,-47.64,1.2302,1.9764,3.9534,0.6536,0.5463,0.4897,0.46244901362512997,0
148953,npp,415,3226,1.009774506092072,16.7732849121094,96.1016998291016,3670176,413,2564,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.59025115994955,52.91993072972788,44.92426972808691,3.478839690448436e-05,15.0,52.92,1.9513309067639726,53.0,1.4018,2.0404,3.8977,0.6331,0.7636,0.6393,0.6393,0
149155,npp,2798,2566,0.422911047935486,16.7722339630127,96.0994262695312,3670176,2797,2075,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.1209183932149,28.978906196601113,25.393853095916715,1.1773918245779925e-13,12.0,28.99,1.184412938166907,29.18,0.9043,1.4702,3.0126,0.8786,0.4075,0.3716,0.3716,0
149345,npp,2092,1907,0.496351689100266,16.7750396728516,96.0987548828125,3670176,2092,1480,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-11 19:05:35.312255,95.89655567314252,7.371024110833871,6.520323371583485,7.796471334144697e-22,9.0,-7.37,1.0,-7.19,0.7036,1.3074,2.6359,0.988,0.4807,0.4904,0.4904,0
151531,npp,540,1025,1.53401327133179,16.7756423950195,96.1024169921875,3670144,539,754,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-11-23 18:40:29.339299,96.74063971813716,47.644954603835934,40.85207722440436,0.014672113111596675,5.0,-47.67,1.646109783506203,-47.64,1.2302,1.9764,3.9534,0.6536,1.023,1.0026,0.7510709569429014,0
153190,npp,1158,2129,1.76789343357086,16.777042388916,96.1035079956055,3670144,1158,1692,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-02 19:11:54.515416,-78.72740045577116,5.526630232266371,4.890573408714749,0.07554659294973956,10.0,5.51,1.0,5.68,0.7919,1.2918,2.0828,1.0,1.7679,1.7679,0.4727789709879595,0
153371,npp,439,1468,1.84858524799347,16.7755126953125,96.1002731323242,3670144,439,1101,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-03 18:53:04.193908,97.93026726903797,30.605685868966567,26.787046588193636,0.04829577874710566,7.0,-30.63,1.184412938166907,-30.44,0.8746,1.5445,2.8161,0.8363,1.5485,1.546,0.71804898029614,0
153476,npp,2776,801,1.46653997898102,16.7719497680664,96.0970611572266,3670144,2776,589,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-04 18:34:12.091714,96.67438984699444,54.12159331607359,45.82627505046818,0.025720181644329817,4.0,-54.15,1.9513309067639726,-54.04,1.2625,2.0193,3.3155,0.6397,1.0085,0.9381,0.49717014708469576,0
153652,npp,2025,147,1.61543476581573,16.7734050750732,96.1004486083984,3670144,2025,71,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-05 18:15:18.208755,95.36047156005122,67.8657149523602,55.078117928957106,0.00940479665524393,1.0,-67.91,3.3166247903554,-67.835,2.5296,4.042,6.2877,0.3196,0.5601,0.5163,0.3550703608302761,0
153665,npp,947,3656,0.97970050573349,16.7762241363525,96.1013259887695,3670144,950,2963,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-05 19:55:44.591468,-77.15580581447108,62.96504742370968,52.0463517202636,0.02225315575978157,17.0,62.94,2.7445598364131496,63.01,1.746,2.4681,3.6589,0.5234,0.7494,0.5127,0.13120655521225755,0
153840,npp,266,3005,0.621973365545273,16.7770328521729,96.0991058349609,3670144,266,2421,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.07173835040123,46.3633522009478,39.84118659735824,0.009141611598261136,14.0,46.34,1.646109783506203,46.47,1.4076,1.9894,3.9689,0.6493,0.461,0.4039,0.2471822320942379,0
154022,npp,2624,2346,0.508637130260468,16.7747478485107,96.1003265380859,3670144,2624,1894,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.1177062558709,17.84076586719826,15.735872790980153,0.0016470365321458683,11.0,17.8,1.0442604737599883,18.02,0.865,1.3766,2.3785,0.9384,0.4606,0.4773,0.4490642905517616,0
154406,npp,1179,1022,0.568634271621704,16.773365020752,96.0962677001953,3670176,1178,752,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-09 18:40:28.636977,96.6370775105846,47.746700722111704,40.9346438416737,5.10552368811252e-16,5.0,-47.77,1.646109783506203,-47.64,1.2302,1.9764,3.9534,0.6536,0.4365,0.3716,0.3716,0
154607,npp,432,363,0.815320730209351,16.7752666473389,96.0995712280273,3670176,437,203,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-10 18:21:34.752968,95.34864465712415,64.03748425517422,52.73669694726366,1.0137524464206622e-23,2.0,-64.06,2.7445598364131496,-63.97,2.0353,3.1719,5.3531,0.4072,0.4331,0.332,0.332,0
154621,npp,2397,3869,1.7109649181366,16.7778930664062,96.1013870239258,3670176,2395,3100,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.3256262538709,66.85507706646779,54.49039887574628,1.8653276321268638e-14,18.0,66.83,3.1865100272627664,66.91,1.7727,2.4996,4.7414,0.5168,1.0443,0.8842,0.8842,0
154819,npp,1723,3224,0.704263806343079,16.7734642028809,96.0979766845703,3670176,1722,2563,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.73480956656974,52.89306589515339,44.910112282167056,7.821515341030449e-23,15.0,52.87,1.9513309067639726,53.0,1.4018,2.0404,3.8977,0.6331,0.607,0.4459,0.4459,0
155191,npp,320,1904,0.531872570514679,16.7766246795654,96.0994186401367,3670176,320,1477,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-13 19:05:35.484555,93.49970223618325,7.554571640024089,6.683288924767976,6.122972791038716e-34,9.0,-7.54,1.0,-7.19,0.7036,1.3074,2.6359,0.988,0.5162,0.5255,0.5255,0
155372,npp,2650,1243,0.470879554748535,16.7778472900391,96.0996475219727,3670176,2650,925,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-14 18:46:45.153614,97.29037960601003,40.018549248916784,34.696050469992635,2.062708351260696e-33,6.0,-40.06,1.4276677814245327,-39.83,1.08,1.5552,3.2319,0.8306,0.5323,0.3911,0.3911,0
156479,npp,325,798,0.415689289569855,16.772274017334,96.1026382446289,3670176,326,584,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-20 18:34:09.518834,96.60794159900087,54.19965243628671,45.88655628178976,1.8506487673164916e-08,4.0,-54.23,1.9513309067639726,-54.04,1.2625,2.0193,3.3155,0.6397,0.4699,0.2659,0.2659,0
156659,npp,2628,143,1.94189953804016,16.7771949768066,96.1005783081055,3670144,2630,67,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-21 18:15:15.626258,95.39916465220051,67.93163237926754,55.120178789375906,0.0020124889409168533,1.0,-67.97,3.3166247903554,-67.835,2.5296,4.042,6.2877,0.3196,0.6585,0.6206,0.5860992151695099,0
156852,npp,868,3002,0.447239995002747,16.7767314910889,96.0983276367188,3670176,869,2418,196611,3866787,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.74462275237474,46.270638507816294,39.76946604627801,0.00030426294759536884,14.0,46.25,1.646109783506203,46.47,1.4076,1.9894,3.9689,0.6493,0.3549,0.2904,0.2904,0
157034,npp,168,2343,1.24743008613586,16.7759475708008,96.1017379760742,3670144,168,1891,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-23 19:18:06.684224,-78.97586430232099,17.656939953754115,15.575639976839398,0.011299540460696157,11.0,17.64,1.0442604737599883,18.02,0.865,1.3766,2.3785,0.9384,1.1681,1.1706,0.9768881210466231,0
157616,npp,1044,359,4.31652069091797,16.7732162475586,96.0978317260742,3670144,1046,199,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-26 18:21:32.134848,95.94420137408423,64.10141912146074,52.77956995812166,0.13691196509162953,2.0,-64.14,2.7445598364131496,-63.97,2.0353,3.1719,5.3531,0.4072,1.7088,1.7579,-0.589228549284804,0
157629,npp,3009,3866,4.96980667114258,16.7767639160156,96.0971908569336,3670144,3013,3097,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-26 20:01:54.959249,-76.59622582216159,66.79176261065612,54.45484918136733,0.08889371276711239,18.0,66.78,3.1865100272627664,66.91,1.7727,2.4996,4.7414,0.5168,2.067,2.5683,1.0443647402294234,0
157832,npp,2332,3220,5.44175624847412,16.7758674621582,96.0998611450195,3670144,2331,2559,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.80931698465417,52.79065209395206,44.83446373814655,0.1786257763096849,15.0,52.76,1.9513309067639726,53.0,1.4018,2.0404,3.8977,0.6331,3.0348,3.4451,0.38285734696357077,0
158016,npp,1621,2560,6.25574254989624,16.7772159576416,96.0997619628906,3670144,1622,2070,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.51572337309203,28.725249091217975,25.180214673348992,0.2337492942503859,12.0,28.71,1.184412938166907,29.18,0.9043,1.4702,3.0126,0.8786,5.3322,5.4965,1.4892560637737313,0
158194,npp,910,1900,5.37849950790405,16.7742252349854,96.1026763916016,3670144,910,1472,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-29 19:05:31.107013,95.61559919756981,7.753846975299932,6.859566274027182,0.17546030381842048,9.0,-7.77,1.0,-7.19,0.7036,1.3074,2.6359,0.988,5.3629,5.3141,2.3061241223418216,0
158550,npp,2510,575,3.38209271430969,16.7782649993896,96.0998382568359,3670144,2508,364,196611,3866755,2066,mmr_yangon_2_44,16.775,96.1,2,44,mmr_yangon,2012-12-31 18:27:46.903148,95.67782534350984,59.662174417716955,49.81861161968439,0.08717610162734293,3.0,-59.69,2.3545700244418297,-59.42,1.7713,3.4081,4.8865,0.379,1.2807,1.2819,-0.21258966573484406,0
