gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1056,4.27665567398071,16.8651733398438,96.2232818603516,3670176,1397,776,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-13 18:41:41.097960,97.38470841603076,46.65426601737589,40.072820941696556,0.0004489186193632651,5.0,-46.67,1.646109783506203,-47.15,4.8326,5.9253,8.6699,0.8599,4.0934,3.6773,0
102595,npp,647,398,4.8600926399231,16.8681640625,96.2264938354492,3670176,648,225,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-14 18:22:47.185803,95.84576036901198,63.380149469170824,52.31520431980513,8.836504539712391e-10,2.0,-63.39,2.7445598364131496,-63.66,5.9088,8.3924,10.8243,0.6071,3.808,2.9505,0
102724,npp,1933,3258,4.92398262023926,16.8636951446533,96.2259521484375,3670176,1931,2601,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.76560818007948,53.78067635371826,45.57857602867118,1.7237595238519845e-05,15.0,53.78,1.9513309067639726,53.35,5.0548,6.557,8.6275,0.777,4.2581,3.8261,0
102965,npp,510,1938,2.84449934959412,16.8678436279297,96.2276458740234,3670176,510,1509,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-17 19:06:46.073717,94.50833398258374,5.554352581674318,4.915335653374997,2.143296318336717e-18,9.0,-5.57,1.0,-6.35,3.5231,5.095,6.8018,1.0,2.8445,2.8445,0
103083,npp,2854,1278,4.58735752105713,16.8686943054199,96.223388671875,3670176,2855,956,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-18 18:47:55.727427,97.25541269013539,38.71067266363675,33.61549895124437,1.195244270697839e-23,6.0,-38.73,1.357151599901897,-39.27,4.6527,6.0318,8.1499,0.8447,4.0307,3.8749,0
103202,npp,2110,615,4.87264347076416,16.8659324645996,96.2242965698242,3670176,2108,400,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-19 18:29:01.818355,95.7281324226319,58.77929751738724,49.20248437872503,1.1737217583446375e-27,3.0,-58.78,2.253202848596432,-59.09,5.8674,7.4593,10.0628,0.683,3.947,3.3282,0
103331,npp,300,3473,5.19502353668213,16.8630256652832,96.2266082763672,3670176,298,2816,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.35815933212571,59.08769802846766,49.42348288943069,7.024312081401341e-26,16.0,59.09,2.3545700244418297,58.75,5.9877,6.9895,10.3594,0.729,4.3329,3.7869,0
103448,npp,2682,2817,1.44662773609161,16.8661060333252,96.2225646972656,3670176,2682,2269,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.75597850131798,39.690017296358384,34.42819895527804,8.522018099301485e-29,13.0,39.68,1.4276677814245327,39.19,4.3694,5.522,7.2109,0.9227,2.2404,1.3348,0
103566,npp,1975,2159,3.7851893901825,16.8679256439209,96.2221221923828,3670176,1975,1721,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-22 19:13:00.716766,-77.68028448827542,7.261315338884047,6.424503134829883,1.0186115154420205e-28,10.0,7.25,1.0,6.44,3.1517,4.658,6.5379,1.0938,4.2222,4.1403,0
103686,npp,1236,1499,3.30601000785828,16.8663940429688,96.2272033691406,3670176,1236,1124,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-23 18:54:10.377452,98.08362079595916,29.152948270294015,25.54668506627189,1.1355446704515364e-27,7.0,-29.17,1.184412938166907,-29.78,3.9465,4.9541,7.3447,1.0284,3.7035,3.4,0
103804,npp,496,832,5.38222885131836,16.867151260376,96.2243194580078,3670176,500,624,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-24 18:35:16.480900,96.10635489163397,53.31041411798662,45.223752981992504,3.1874273342360325e-25,4.0,-53.31,1.9513309067639726,-53.66,6.0748,7.1725,9.7613,0.7104,4.1775,3.8233,0
103928,npp,1733,3689,4.19996452331543,16.8660755157471,96.2270355224609,3670176,1735,2985,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-25 19:56:48.966299,-76.86880129529925,63.549135010568534,52.43243499393721,6.653841517047134e-26,17.0,63.57,2.7445598364131496,63.27,5.9872,8.354,10.8838,0.6099,3.5814,2.5615,0
104279,npp,2699,1717,3.802659034729,16.8690376281738,96.2228088378906,3670176,2699,1304,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-04-28 19:00:23.287512,97.42083588586145,18.08030715948941,15.946310397616314,1.4697141358361454e-13,8.0,-18.09,1.0442604737599883,-18.81,3.7288,5.1031,7.0256,0.9984,3.8497,3.7966,0
105564,npp,2480,3256,3.83588480949402,16.8680534362793,96.2269821166992,3670176,2484,2599,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-05-01 19:44:13.322276,-77.56020550869269,53.72338516030515,45.53643679381378,0.0002456881825608328,15.0,53.73,1.9513309067639726,53.35,5.0548,6.557,8.6275,0.777,3.7005,2.9806,0
143835,npp,2841,2792,2.97569036483765,16.8639373779297,96.2271728515625,3670176,2841,2246,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.60207572875395,38.75697347998731,33.651705133152056,1.1312467046897407e-27,13.0,38.74,1.357151599901897,39.19,4.3694,5.522,7.2109,0.9227,3.2187,2.7456,0
144028,npp,2145,2136,2.47486090660095,16.864673614502,96.2231140136719,3670176,2145,1699,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-10-15 19:11:37.679967,-80.98356100548264,5.900592197847983,5.220890422569365,3.2739506445504195e-33,10.0,5.91,1.0,6.44,3.1517,4.658,6.5379,1.0938,2.9119,2.707,0
144221,npp,1432,1476,3.36636829376221,16.8684368133545,96.2225570678711,3670176,1432,1107,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-10-16 18:52:47.398448,97.68527574635262,30.257698628507185,26.48795003153737,1.6014891802526633e-33,7.0,-30.25,1.184412938166907,-29.78,3.9465,4.9541,7.3447,1.0284,3.7544,3.4621,0
144831,npp,1280,3014,3.60900330543518,16.8656463623047,96.2238464355469,3670176,1283,2427,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-10-19 19:36:42.927037,-77.65085800886384,46.62364759076794,40.04545887044024,1.919834488792954e-29,14.0,46.63,1.646109783506203,46.92,4.8762,6.3196,8.9236,0.8062,3.4483,2.9097,0
145028,npp,588,2356,2.2862663269043,16.8696250915527,96.2255935668945,3670176,588,1903,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.98408711721278,18.354031576414854,16.18397479844803,1.2586206068511118e-24,11.0,18.35,1.0442604737599883,18.79,4.0174,4.7441,7.0742,1.074,2.7414,2.4554,0
148953,npp,398,3240,4.39574575424194,16.8634719848633,96.2277145385742,3670176,396,2580,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.50297920946578,53.291933508565876,45.20429672157507,3.697333792510775e-05,15.0,53.3,1.9513309067639726,53.35,5.0548,6.557,8.6275,0.777,3.9874,3.4156,0
149155,npp,2781,2580,3.0167555809021,16.8655529022217,96.2258682250977,3670176,2780,2085,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.9504129143519,29.655433962382673,25.973253978485275,1.3359851769863035e-13,12.0,29.65,1.184412938166907,29.88,4.1252,5.0571,6.3908,1.0075,3.3723,3.0394,0
149345,npp,2076,1922,2.2896134853363,16.8634548187256,96.227424621582,3670176,2076,1493,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-11-11 19:05:33.532973,94.50683859270688,6.522209183005089,5.770241726650105,8.686070783356231e-22,9.0,-6.5,1.0,-6.35,3.5231,5.095,6.8018,1.0,2.2896,2.2896,0
150107,npp,1201,2801,4.10822176933289,16.867223739624,96.2254104614258,3670176,1203,2255,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-11-15 19:30:40.635827,-79.17334333652543,39.063440824756356,33.90496592371977,5.9582955386469825e-33,13.0,39.08,1.4276677814245327,39.19,4.3694,5.522,7.2109,0.9227,4.1047,3.7905,0
151221,npp,1974,2362,2.5172221660614,16.8686847686768,96.2228698730469,3670176,1974,1909,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.76050186152233,18.661713403822187,16.453400553044883,1.4070105886013305e-10,11.0,18.68,1.0442604737599883,18.79,4.0174,4.7441,7.0742,1.074,2.9625,2.7034,0
154213,npp,1893,1702,1.45689594745636,16.8691158294678,96.2289123535156,3670176,1894,1290,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-08 18:59:18.959257,97.44648282129053,18.911808867417296,16.672581825542274,1.8598746942193982e-07,8.0,-18.92,1.0442604737599883,-18.81,3.7288,5.1031,7.0256,0.9984,1.6033,1.4546,0
154406,npp,1163,1037,3.38355302810669,16.8644981384277,96.2243576049805,3670176,1162,762,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-09 18:40:26.857741,96.53791878187602,47.26146495995238,40.55179147849169,5.712354077676422e-16,5.0,-47.28,1.646109783506203,-47.15,4.8326,5.9253,8.6699,0.8599,3.5509,2.9094,0
154607,npp,417,379,4.38306522369385,16.866870880127,96.2266998291016,3670176,421,213,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-10 18:21:34.752968,95.90036578521654,63.723377707868515,52.53499556921633,1.1072606451191865e-23,2.0,-63.75,2.7445598364131496,-63.66,5.9088,8.3924,10.8243,0.6071,3.6341,2.6609,0
154621,npp,2380,3882,4.55380344390869,16.8649024963379,96.2246627807617,3670176,2378,3107,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.24268292509181,67.07196161149082,54.62016581905685,2.0640537359326917e-14,18.0,67.05,3.1865100272627664,67.11,6.4667,8.4205,10.8627,0.6051,3.8815,2.7554,0
154819,npp,1705,3238,4.09205865859985,16.8699150085449,96.2249374389648,3670176,1705,2578,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.6895869700253,53.26365588515952,45.18920958179799,8.52602295311877e-23,15.0,53.24,1.9513309067639726,53.35,5.0548,6.557,8.6275,0.777,3.8318,3.1796,0
155011,npp,1013,2578,2.88247537612915,16.8670597076416,96.22216796875,3670176,1013,2084,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.84554293691303,29.584333946512217,25.915340514927493,4.111380872751626e-30,12.0,29.55,1.184412938166907,29.88,4.1252,5.0571,6.3908,1.0075,3.2589,2.9041,0
155191,npp,304,1919,2.37752175331116,16.8650989532471,96.2280807495117,3670176,304,1491,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-13 19:05:33.705276,91.84482177318435,6.714579026028377,5.940979560544577,6.289861400879358e-34,9.0,-6.67,1.0,-6.35,3.5231,5.095,6.8018,1.0,2.3775,2.3775,0
155372,npp,2634,1258,3.75716018676758,16.8690185546875,96.2231521606445,3670176,2634,939,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-14 18:46:43.374340,97.16216592524201,39.46147212750951,34.23622033887737,2.0503341341322507e-33,6.0,-39.49,1.4276677814245327,-39.27,4.6527,6.0318,8.1499,0.8447,3.5017,3.1736,0
155557,npp,1893,596,5.27602291107178,16.866569519043,96.2249221801758,3670176,1894,383,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-15 18:27:51.266526,96.32664072172362,59.184966695032976,49.485335836054205,3.29234081606707e-31,3.0,-59.22,2.3545700244418297,-59.09,5.8674,7.4593,10.0628,0.683,4.1677,3.6037,0
155937,npp,2470,2797,1.80977427959442,16.8694725036621,96.227912902832,3670176,2471,2251,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.71029978179381,38.949474118083835,33.814315543865476,5.391593223245522e-28,13.0,38.93,1.4276677814245327,39.19,4.3694,5.522,7.2109,0.9227,2.4948,1.6698,0
156115,npp,1766,2140,1.94588649272919,16.8682022094727,96.2272415161133,3670176,1766,1702,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-18 19:11:50.194675,-80.64992012478797,6.176509474047044,5.46536746601632,1.0701482854152707e-22,10.0,6.15,1.0,6.44,3.1517,4.658,6.5379,1.0938,2.3829,2.1284,0
156294,npp,1046,1479,2.47681260108948,16.8642597198486,96.2256927490234,3670176,1046,1109,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-19 18:52:59.849877,97.449852765283,30.095198673748065,26.352080100823077,6.092474786056322e-16,7.0,-30.11,1.184412938166907,-29.78,3.9465,4.9541,7.3447,1.0284,3.0034,2.5472,0
156479,npp,309,812,4.40720844268799,16.8648490905762,96.2230987548828,3670176,310,600,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-20 18:34:07.739553,96.53204846687717,53.8235733438859,45.60637585346071,1.6613119993909118e-08,4.0,-53.85,1.9513309067639726,-53.66,6.0748,7.1725,9.7613,0.7104,3.6779,3.1307,0
156672,npp,1549,3666,5.40715980529785,16.8658847808838,96.2253723144531,3670176,1547,2969,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.79117509241829,63.15283937789517,52.17273055737154,1.3733289267849418e-11,17.0,63.13,2.7445598364131496,63.27,5.9872,8.354,10.8838,0.6099,4.0213,3.2977,0
156852,npp,851,3016,4.41224193572998,16.8681812286377,96.2228622436523,3670176,853,2428,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2012-12-22 19:36:53.455790,-78.64095023121365,46.716190463895245,40.12378601724415,0.00028913529872013087,14.0,46.7,1.646109783506203,46.92,4.8762,6.3196,8.9236,0.8062,3.9363,3.5573,0
169071,npp,132,153,4.77458000183105,16.8640193939209,96.2281188964844,3670176,134,72,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-06 18:15:07.834412,95.3175342465383,67.77329255655484,55.028542124393866,1.8547633312936106e-10,1.0,-67.81,3.3166247903554,-67.58,6.353,8.3368,10.0725,0.6111,4.0209,2.918,0
169262,npp,1441,3011,3.55849385261536,16.8656921386719,96.2272796630859,3670176,1443,2424,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-07 19:36:47.461299,-78.77590701725887,46.552948738727856,39.99433551557916,1.1747774008343621e-08,14.0,46.54,1.646109783506203,46.92,4.8762,6.3196,8.9236,0.8062,3.4177,2.8689,0
169440,npp,739,2351,5.73611545562744,16.8699531555176,96.2248992919922,3670176,740,1899,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-08 19:17:58.924201,-79.48729199693824,18.08615679537928,15.951460129007828,2.725000285513514e-17,11.0,18.08,1.0442604737599883,18.79,4.0174,4.7441,7.0742,1.074,6.045,6.1604,0
169621,npp,22,1692,3.00616502761841,16.8635635375977,96.2276306152344,3670176,22,1280,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-09 18:59:08.612889,97.85421459811448,19.446062000964968,17.14039948113342,7.221534352900168e-25,8.0,-19.47,1.0442604737599883,-18.81,3.7288,5.1031,7.0256,0.9984,3.0869,3.0014,0
169799,npp,2359,1027,3.41385293006897,16.8687305450439,96.2277679443359,3670176,2360,754,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-10 18:40:16.523089,96.92260884333109,47.5759581940098,40.80262274731752,7.2527893870588655e-31,5.0,-47.61,1.646109783506203,-47.15,4.8326,5.9253,8.6699,0.8599,3.5693,2.9354,0
169981,npp,1593,367,8.23509120941162,16.8697872161865,96.2252883911133,3670176,1593,204,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-11 18:21:22.652017,95.6320024202253,63.9484942629525,52.682923455677134,3.9416409711449907e-35,2.0,-63.99,2.7445598364131496,-63.66,5.9088,8.3924,10.8243,0.6071,5.0377,4.9995,0
169993,npp,502,3873,6.51339435577393,16.8645572662354,96.2248916625977,3670176,503,3101,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-11 20:01:45.476287,-76.54453707849454,66.91610612080197,54.53084459867227,2.1300787564885027e-31,18.0,66.89,3.1865100272627664,67.11,6.4667,8.4205,10.8627,0.6051,4.4965,3.941,0
170167,npp,2879,3227,4.3069486618042,16.8692359924316,96.2256088256836,3670176,2877,2566,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-12 19:42:58.719916,-77.47988780586763,52.971537433787525,44.97212290067091,5.7157049009309974e-33,15.0,52.95,1.9513309067639726,53.35,5.0548,6.557,8.6275,0.777,3.9419,3.3466,0
170350,npp,2183,2567,5.13650751113892,16.868537902832,96.2234954833984,3670176,2183,2076,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-13 19:24:11.958619,-78.76104803594161,29.044992737439514,25.45458424197831,7.808809314461519e-33,12.0,29.03,1.184412938166907,29.88,4.1252,5.0571,6.3908,1.0075,5.162,5.175,0
170531,npp,1470,1907,3.54086947441101,16.8687801361084,96.2247467041016,3670176,1470,1480,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-14 19:05:21.638128,93.68424688201839,7.390033645860825,6.538120747837936,8.146311930409174e-31,9.0,-7.37,1.0,-6.35,3.5231,5.095,6.8018,1.0,3.5409,3.5409,0
170716,npp,744,1246,3.38973641395569,16.8641891479492,96.2220611572266,3670176,744,928,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-15 18:46:31.313754,97.53317046525567,39.916816328083556,34.613191038216,8.025193824373108e-27,6.0,-39.94,1.4276677814245327,-39.27,4.6527,6.0318,8.1499,0.8447,3.2444,2.8633,0
170898,npp,16,584,5.24706506729126,16.8658466339111,96.2230224609375,3670176,20,373,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-16 18:27:39.210130,96.54555632177203,59.454567486656174,49.6744980027602,4.041025059875398e-21,3.0,-59.49,2.3545700244418297,-59.09,5.8674,7.4593,10.0628,0.683,4.1554,3.5839,0
171092,npp,1298,3443,4.88928318023682,16.8654537200928,96.2245407104492,3670176,1300,2789,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-17 19:49:17.045045,-77.89860659295611,58.42817752751267,48.957799647856945,6.339627258831163e-23,16.0,58.4,2.253202848596432,58.75,5.9877,6.9895,10.3594,0.729,4.1629,3.5641,0
171453,npp,2990,2131,3.14636015892029,16.8676681518555,96.2237396240234,3670176,2990,1694,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-01-19 19:11:43.503185,-66.29735902709888,5.840831821162293,5.1687038512206,9.21736601940999e-10,10.0,5.63,1.0,6.44,3.1517,4.658,6.5379,1.0938,3.5834,3.4415,0
174421,npp,754,2141,2.53742790222168,16.8640689849854,96.2222518920898,3670176,754,1704,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-04 19:12:05.708046,-79.89100928822742,6.210788900806657,5.495415400774768,0.0002046987261122279,10.0,6.2,1.0,6.44,3.1517,4.658,6.5379,1.0938,2.9744,2.7755,0
174612,npp,46,1481,2.73136043548584,16.8664798736572,96.2264099121094,3670176,45,1110,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-05 18:53:15.364665,97.10961724731398,29.997670118251538,26.267056146505915,5.115014794604394e-12,7.0,-30.02,1.184412938166907,-29.78,3.9465,4.9541,7.3447,1.0284,3.2183,2.809,0
174800,npp,2394,816,3.85595202445984,16.8696098327637,96.227912902832,3670176,2394,604,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-06 18:34:25.018464,96.61847553915673,53.71281020962772,45.51945021034915,4.821023083594648e-20,4.0,-53.75,1.9513309067639726,-53.66,6.0748,7.1725,9.7613,0.7104,3.3954,2.7391,0
174995,npp,1656,164,5.75808572769165,16.8652114868164,96.2285232543945,3670176,1656,78,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-07 18:15:32.891448,95.20540381235337,67.60584747116057,54.92397449048136,1.0647294562919031e-26,1.0,-67.63,3.1865100272627664,-67.58,6.353,8.3368,10.0725,0.6111,4.2857,3.519,0
175010,npp,577,3669,5.38764715194702,16.8663139343262,96.2250595092773,3670176,581,2971,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-07 19:55:59.272227,-77.244161136861,63.22381169323027,52.21377405839957,1.79359008765595e-18,17.0,63.19,2.7445598364131496,63.27,5.9872,8.354,10.8838,0.6099,4.0142,3.2858,0
175198,npp,2964,3020,4.09242153167725,16.8688468933105,96.2252044677734,3670176,2965,2431,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-08 19:37:14.260398,-78.67135870908486,46.85786374969849,40.23276749036132,1.2849016182941803e-25,14.0,46.83,1.646109783506203,46.92,4.8762,6.3196,8.9236,0.8062,3.742,3.2994,0
175388,npp,2279,2362,3.31162261962891,16.8632946014404,96.2265167236328,3670176,2279,1908,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-09 19:18:27.468405,-79.43452188689479,18.708004210600567,16.494156551063977,2.049927667114921e-31,11.0,18.68,1.0442604737599883,18.79,4.0174,4.7441,7.0742,1.074,3.7233,3.5566,0
175577,npp,1576,1704,4.033473014831539,16.8689098358154,96.2288436889648,3670176,1576,1291,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-10 18:59:38.893765,97.03012023946465,18.79945435647106,16.57387224410467,9.024918006730675e-34,8.0,-18.81,1.0442604737599883,-18.81,3.7288,5.1031,7.0256,0.9984,4.0707,4.0271,0
175772,npp,858,1040,4.15409898757935,16.8665676116943,96.2218017578125,3670176,858,764,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-11 18:40:48.540663,96.74948215343892,47.1568911518622,40.4667478338035,1.0534300096889332e-32,5.0,-47.18,1.646109783506203,-47.15,4.8326,5.9253,8.6699,0.8599,4.019,3.572,0
175964,npp,124,382,3.77721953392029,16.8653411865234,96.2214279174805,3670176,122,215,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-12 18:21:56.407110,95.60149334966147,63.66161661518669,52.489522812604335,5.3755902545701885e-30,2.0,-63.7,2.7445598364131496,-63.66,5.9088,8.3924,10.8243,0.6071,3.4134,2.2931,0
175976,npp,2087,3885,4.77413463592529,16.8659534454346,96.2278137207031,3670176,2088,3107,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-12 20:02:19.228938,-76.52113743636183,67.13304327086887,54.650910302425544,2.4784246218938537e-31,18.0,67.1,3.1865100272627664,67.11,6.4667,8.4205,10.8627,0.6051,3.9507,2.8887,0
176554,npp,31,1924,3.41086030006409,16.868106842041,96.2248153686523,3670176,31,1496,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-15 19:06:00.603176,92.66818746808657,6.408477786359029,5.669875034346984,1.81601783383606e-21,9.0,-6.38,1.0,-6.35,3.5231,5.095,6.8018,1.0,3.4109,3.4109,0
176748,npp,2390,1266,2.89318203926086,16.8659801483154,96.2271957397461,3670176,2390,945,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-16 18:47:12.016636,97.73662554427474,39.161332284008125,33.98426027022821,2.862876544793942e-15,6.0,-39.19,1.4276677814245327,-39.27,4.6527,6.0318,8.1499,0.8447,2.8966,2.4438,0
176948,npp,1660,604,2.15259432792664,16.8684120178223,96.22802734375,3670176,1659,389,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-17 18:28:19.871500,95.82847219733532,59.02559433770958,49.36756166666664,2.5988256562736443e-08,3.0,-59.04,2.253202848596432,-59.09,5.8674,7.4593,10.0628,0.683,2.7398,1.4703,0
177163,npp,2932,3434,1.80245923995972,16.867431640625,96.2285690307617,3670176,2934,2780,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-18 19:49:55.880272,-77.22577396096787,58.78481932230982,49.2035189298472,3.035090343576189e-11,16.0,58.2,2.253202848596432,58.75,5.9877,6.9895,10.3594,0.729,2.7929,1.3139,0
177358,npp,2262,2804,1.20362830162048,16.8686714172363,96.2222442626953,3670176,2263,2258,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-02-19 19:31:10.843065,-78.6459237967933,39.20687548045677,34.02351765866322,0.00018315784065404682,13.0,39.19,1.4276677814245327,39.19,4.3694,5.522,7.2109,0.9227,2.0702,1.1105,0
180151,npp,2468,612,4.91766929626465,16.8684215545654,96.2258605957031,3670176,2470,397,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-03-05 18:28:39.765306,96.2587453160669,58.853510776711936,49.246482075770324,3.0375563634393414e-07,3.0,-58.85,2.253202848596432,-59.09,5.8674,7.4593,10.0628,0.683,3.967,3.359,0
180362,npp,673,3465,5.98864364624023,16.867166519165,96.2225875854492,3670176,676,2809,196611,3866787,1040,mmr_yangon_32_22,16.86666667,96.225,32,22,mmr_yangon,2013-03-06 19:50:15.763375,-77.58755287415852,58.93457329569365,49.30776521602742,5.576157848861588e-05,16.0,58.91,2.3545700244418297,58.75,5.9877,6.9895,10.3594,0.729,4.6699,4.3654,0
