gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1383,1051,0.781636536121368,16.9536399841309,96.2081985473633,3670176,1383,772,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-13 18:41:39.318730,97.07938087970128,46.81472715132441,40.200287985400564,0.0004439197636579873,5.0,-46.83,1.646109783506203,-47.35,0.8112,1.2056,1.791,0.5456,0.4002,0.4265,0
102595,npp,634,393,0.73705118894577,16.9547691345215,96.2073974609375,3670176,633,222,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-14 18:22:45.406528,95.64688444286355,63.47947211195696,52.37977450302971,8.520145288422787e-10,2.0,-63.48,2.7445598364131496,-63.75,0.9961,1.2557,2.1065,0.5238,0.4688,0.3861,0
102724,npp,1920,3252,0.52883917093277,16.954402923584,96.2089309692383,3670176,1924,2595,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-15 19:44:21.433137,-77.51902835652169,53.615398221436,45.45510051167466,1.6724063979295817e-05,15.0,53.62,1.9513309067639726,53.22,0.7466,1.2546,1.7493,0.5243,0.2858,0.2773,0
102965,npp,498,1933,0.564460158348083,16.9521427154541,96.2060928344727,3670176,498,1505,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-17 19:06:46.073717,101.49208893714645,5.81883606229955,5.14921965367674,2.1301145197223768e-18,9.0,-5.86,1.0,-6.64,0.5794,0.9319,1.3392,0.7059,0.2904,0.3984,0
103083,npp,2841,1273,0.673793375492096,16.9575672149658,96.2065734863281,3670176,2841,952,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-18 18:47:53.948146,96.86909184110549,38.920233405592874,33.78934472101658,1.212686049119284e-23,6.0,-38.93,1.357151599901897,-39.435,0.6766,1.0469,1.5978,0.6283,0.3829,0.4234,0
103202,npp,2098,611,0.773728609085083,16.952449798584,96.2055206298828,3670176,2100,396,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-19 18:29:01.818355,96.21698051524473,58.86822404163643,49.26489271826022,1.2050098078102614e-27,3.0,-58.88,2.253202848596432,-59.19,0.9849,1.3597,1.997,0.4838,0.3977,0.3743,0
103331,npp,287,3467,0.879755616188049,16.9542446136475,96.2115631103516,3670176,292,2811,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-20 19:50:34.291465,-77.15086792550949,58.95197805826536,49.32867094693227,7.257227984471078e-26,16.0,58.96,2.3545700244418297,58.59,0.8798,1.2724,1.8311,0.517,0.491,0.4548,0
103448,npp,2669,2811,0.710425138473511,16.9574756622314,96.2062606811523,3670176,2669,2264,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.38898916086247,39.46190359755932,34.23980327211219,8.903104984838459e-29,13.0,39.46,1.4276677814245327,38.97,0.6552,0.8751,1.3717,0.7517,0.5425,0.534,0
103686,npp,1223,1494,0.426173746585846,16.9558506011963,96.2118835449219,3670176,1223,1120,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-23 18:54:08.598171,97.54979699181318,29.396910670854684,25.755741025115654,1.2044023794254686e-27,7.0,-29.4,1.184412938166907,-30.02,0.5693,0.8729,1.2215,0.7535,0.2806,0.3211,0
103928,npp,1720,3683,0.885988891124725,16.9560775756836,96.2114028930664,3670176,1720,2980,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-25 19:56:47.187019,-76.98969969893373,63.43999233709415,52.36186474182748,7.080492508182729e-26,17.0,63.46,2.7445598364131496,63.12,0.8654,1.5996,2.253,0.4112,0.3978,0.3643,0
104163,npp,333,2371,0.442671656608582,16.957160949707,96.2080230712891,3670176,333,1917,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.93669239518121,19.18919407699718,16.916439363246038,4.624327382322894e-19,11.0,19.18,1.0442604737599883,18.435,0.6295,0.8086,1.0757,0.8135,0.3074,0.3601,0
104279,npp,2687,1712,0.317794010043144,16.9520053863525,96.2072143554688,3670176,2687,1299,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-04-28 19:00:21.508276,96.37489049214172,18.36853439459936,16.19856743651133,1.5437394603000427e-13,8.0,-18.37,1.0442604737599883,-19.03,0.7254,0.9708,1.1742,0.6775,0.0324,0.2153,0
105564,npp,2468,3251,0.656237840652466,16.9553699493408,96.2098846435547,3670176,2470,2593,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.13149568943409,53.58624304694281,45.43380586757373,0.00024883766207791936,15.0,53.59,1.9513309067639726,53.22,0.7466,1.2546,1.7493,0.5243,0.3511,0.3441,0
137988,npp,237,1476,0.853760480880737,16.9523983001709,96.2099304199219,3670176,236,1107,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-09-14 18:52:56.868843,96.7126837906502,30.276297110942348,26.50661196614097,1.301819254910074e-26,7.0,-30.25,1.184412938166907,-30.02,0.5693,0.8729,1.2215,0.7535,0.6416,0.6433,0
143835,npp,2828,2786,0.425167471170425,16.9547901153564,96.2084045410156,3670176,2828,2241,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.20438111898899,38.51617817211606,33.45203040307809,1.1250708466479539e-27,13.0,38.5,1.357151599901897,38.97,0.6552,0.8751,1.3717,0.7517,0.3263,0.3196,0
144028,npp,2132,2131,0.378506273031235,16.954532623291,96.2099151611328,3670176,2132,1694,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-10-15 19:11:35.900686,-78.0374252238244,5.6118222430476346,4.965581044967096,3.270629896694053e-33,10.0,5.63,1.0,6.15,0.4593,0.6578,1.1728,1.0,0.3785,0.3785,0
144221,npp,1419,1471,0.486900091171265,16.957332611084,96.2059555053711,3670176,1419,1103,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-10-16 18:52:45.619166,97.16697989869523,30.505999074152825,26.70006001461122,1.5995570397564563e-33,7.0,-30.49,1.184412938166907,-30.02,0.5693,0.8729,1.2215,0.7535,0.3319,0.3669,0
144831,npp,1268,3009,0.41243839263916,16.9516754150391,96.2064819335938,3670176,1269,2423,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.35229626090612,46.45683622772437,39.91291551839608,1.916971157999422e-29,14.0,46.47,1.646109783506203,46.745,0.7655,1.0727,1.4737,0.6132,0.2567,0.2529,0
145028,npp,576,2350,0.5706364214420321,16.9542369842529,96.2049331665039,3670176,576,1898,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-10-20 19:17:54.427219,-77.89084330033019,18.033397244710493,15.90347249688055,1.2620453888849317e-24,11.0,18.02,1.0442604737599883,18.435,0.6295,0.8086,1.0757,0.8135,0.4299,0.4642,0
148741,npp,2164,379,0.731431305408478,16.9529876708984,96.2088012695312,3670176,2166,212,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-11-08 18:21:30.834134,95.71439313435675,63.76906069959069,52.55572165177816,9.640713112376416e-08,2.0,-63.75,2.7445598364131496,-63.75,0.9961,1.2557,2.1065,0.5238,0.4668,0.3831,0
148953,npp,385,3234,0.481037199497223,16.9581298828125,96.2057037353516,3670176,388,2574,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-11-09 19:43:08.730150,-78.12612634693596,53.12808485798795,45.081154892368914,3.6543032415374996e-05,15.0,53.14,1.9513309067639726,53.22,0.7466,1.2546,1.7493,0.5243,0.2613,0.2522,0
149155,npp,2769,2575,0.25360260903835297,16.952262878418,96.2063140869141,3670176,2770,2082,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-11-10 19:24:22.021675,-80.22545009399579,29.417556810131323,25.769657559931805,1.30733290614888e-13,12.0,29.41,1.184412938166907,29.6,0.5855,0.7857,1.1712,0.8372,0.2085,0.2123,0
151221,npp,1962,2357,0.265046015381813,16.9521446228027,96.20849609375,3670176,1962,1904,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-11-21 19:18:07.216239,-79.26009271001283,18.40581728754825,16.229617792388805,1.4336957065534021e-10,11.0,18.41,1.0442604737599883,18.435,0.6295,0.8086,1.0757,0.8135,0.1373,0.2156,0
154406,npp,1150,1032,0.377964854240417,16.9529476165771,96.2072982788086,3670176,1148,759,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-12-09 18:40:25.078461,96.74732281874122,47.40773733133134,40.667441765961605,5.554676139413183e-16,5.0,-47.44,1.646109783506203,-47.35,0.8112,1.2056,1.791,0.5456,0.155,0.2062,0
154607,npp,404,374,0.26706531643867504,16.9530162811279,96.2056884765625,3670176,406,210,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-12-10 18:21:32.973688,95.69948745180041,63.82622983882202,52.60137727251178,1.0793107362077545e-23,2.0,-63.85,2.7445598364131496,-63.75,0.9961,1.2557,2.1065,0.5238,0.2976,0.1399,0
155557,npp,1880,591,0.468646854162216,16.9536590576172,96.2057266235352,3670176,1880,379,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-12-15 18:27:49.487252,96.10445965752264,59.302790692106896,49.567678910082876,3.3121673516542063e-31,3.0,-59.33,2.3545700244418297,-59.19,0.9849,1.3597,1.997,0.4838,0.2794,0.2267,0
156479,npp,296,808,0.357526063919067,16.9514694213867,96.211311340332,3670176,296,595,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-12-20 18:34:05.960273,96.27754544992776,53.939255864909626,45.692878309708725,1.7064027456062337e-08,4.0,-53.96,1.9513309067639726,-53.785,0.794,1.2443,1.9472,0.5286,0.2033,0.189,0
156852,npp,839,3010,0.648446023464203,16.9526500701904,96.2062759399414,3670176,839,2424,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2012-12-22 19:36:51.676554,-78.2884027888018,46.524698483209264,39.97181549302647,0.0002950526808351263,14.0,46.5,1.646109783506203,46.745,0.7655,1.0727,1.4737,0.6132,0.4001,0.3976,0
169071,npp,118,147,0.36206229031086,16.9567947387695,96.2057113647461,3670176,119,70,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-06 18:15:06.055175,95.43681423208504,67.85448366342756,55.07603170065893,1.7741020010194158e-10,1.0,-67.91,3.3166247903554,-67.65,1.036,1.675,2.1232,0.3927,0.2619,0.1422,0
169440,npp,727,2346,0.389736413955688,16.9534606933594,96.2108001708984,3670176,727,1894,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-08 19:17:57.144922,-80.01737227078617,17.83278975358937,15.729695498804178,2.6327914383349822e-17,11.0,17.8,1.0442604737599883,18.435,0.6295,0.8086,1.0757,0.8135,0.2567,0.3171,0
169621,npp,9,1686,0.266480356454849,16.9542217254639,96.2054901123047,3670176,9,1276,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-09 18:59:06.833609,97.0419933147684,19.783276060021752,17.43494601483425,6.994878437657745e-25,8.0,-19.79,1.0837787002826917,-19.03,0.7254,0.9708,1.1742,0.6775,0.0079,0.1806,0
169799,npp,2346,1022,0.303863987326622,16.9567642211914,96.2095642089844,3670176,2346,751,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-10 18:40:14.743809,96.62021980086784,47.74724375860194,40.937805807297345,7.135098041512002e-31,5.0,-47.77,1.646109783506203,-47.35,0.8112,1.2056,1.791,0.5456,0.11,0.1658,0
170167,npp,2867,3222,0.384964257478714,16.95530128479,96.2092666625977,3670176,2869,2560,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-12 19:42:58.719916,-78.05651812695824,52.83469401288758,44.86892739285506,5.711255250867881e-33,15.0,52.82,1.9513309067639726,53.22,0.7466,1.2546,1.7493,0.5243,0.2121,0.2018,0
170350,npp,2171,2562,0.270257487893105,16.9519939422607,96.2114868164062,3670176,2171,2072,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-13 19:24:10.179382,-79.07296983185084,28.832278945129318,25.272245555903925,7.885477408142938e-33,12.0,28.8,1.184412938166907,29.6,0.5855,0.7857,1.1712,0.8372,0.2226,0.2262,0
170531,npp,1458,1903,0.314207464456558,16.95237159729,96.2099533081055,3670176,1458,1475,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-14 19:05:21.638128,99.04309809082386,7.580008699604352,6.705983971273736,8.315457114462614e-31,9.0,-7.6,1.0,-6.64,0.5794,0.9319,1.3392,0.7059,0.0401,0.2218,0
170716,npp,731,1241,0.389610081911087,16.9525909423828,96.207275390625,3670176,730,924,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-15 18:46:29.534517,97.15768313638243,40.108421093878654,34.77129797387337,8.271038359301656e-27,6.0,-40.13,1.4276677814245327,-39.435,0.6766,1.0469,1.5978,0.6283,0.1974,0.2448,0
170898,npp,3,580,0.594227939844131,16.9569892883301,96.2052459716797,3670176,5,369,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-16 18:27:39.210130,97.0489874815863,59.54399685620365,49.73662769280573,4.204379252906172e-21,3.0,-59.58,2.3545700244418297,-59.19,0.9849,1.3597,1.997,0.4838,0.3327,0.2875,0
171092,npp,1285,3437,0.637334406375885,16.9561576843262,96.20849609375,3670176,1287,2783,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-01-17 19:49:15.265764,-77.68568550858174,58.28578138649115,48.85736325424553,6.638996617159102e-23,16.0,58.26,2.253202848596432,58.59,0.8798,1.2724,1.8311,0.517,0.3759,0.3295,0
174421,npp,741,2136,0.334194406867027,16.9539356231689,96.209114074707,3670176,741,1698,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-04 19:12:03.928766,-77.04625152657684,5.927381501856631,5.244866177167945,0.00020199798593328392,10.0,5.91,1.0,6.15,0.4593,0.6578,1.1728,1.0,0.3342,0.3342,0
174612,npp,34,1477,0.403112083673477,16.9517002105713,96.2101211547852,3670176,34,1107,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-05 18:53:15.364665,98.35301879011166,30.179807136286986,26.42272182141129,4.898286951454508e-12,7.0,-30.21,1.184412938166907,-30.02,0.5693,0.8729,1.2215,0.7535,0.2611,0.3038,0
174800,npp,2381,811,0.462113887071609,16.9569969177246,96.2090301513672,3670176,2380,599,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-06 18:34:23.239184,96.3610659152362,53.85571013837906,45.62637657535879,4.654173947961887e-20,4.0,-53.88,1.9513309067639726,-53.785,0.794,1.2443,1.9472,0.5286,0.2569,0.2443,0
174995,npp,1643,159,0.813918769359589,16.9506587982178,96.2107315063477,3670176,1642,76,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-07 18:15:31.112213,95.296794513527,67.67528788578639,54.964798341181314,1.0431736759708492e-26,1.0,-67.72,3.3166247903554,-67.65,1.036,1.675,2.1232,0.3927,0.3981,0.3196,0
175010,npp,564,3663,0.623732209205627,16.9562397003174,96.2102355957031,3670176,566,2967,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-07 19:55:57.492954,-77.05438153814623,63.10556228792951,52.13692943381537,1.736360969197041e-18,17.0,63.07,2.7445598364131496,63.12,0.8654,1.5996,2.253,0.4112,0.3022,0.2565,0
175198,npp,2952,3014,0.51531645655632,16.9535026550293,96.2072372436523,3670176,2952,2426,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-08 19:37:12.481124,-78.32052689468573,46.66050710897053,40.07631749084515,1.2603627187107272e-25,14.0,46.63,1.646109783506203,46.745,0.7655,1.0727,1.4737,0.6132,0.3192,0.316,0
175388,npp,2266,2356,0.463635295629501,16.954626083374,96.2068939208984,3670176,2266,1903,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-09 19:18:25.689171,-78.54874988718699,18.381975507427534,16.209061680759223,2.040654495836622e-31,11.0,18.35,1.0442604737599883,18.435,0.6295,0.8086,1.0757,0.8135,0.3275,0.3772,0
175577,npp,1564,1698,0.945210814476013,16.9524459838867,96.2053833007812,3670176,1564,1287,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-10 18:59:37.114530,97.52826773688759,19.09943920877913,16.836109075518817,9.100859855838958e-34,8.0,-19.14,1.0442604737599883,-19.03,0.7254,0.9708,1.1742,0.6775,0.6333,0.6404,0
175772,npp,845,1035,0.965469360351562,16.9544410705566,96.2054595947266,3670176,844,761,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-11 18:40:46.761427,96.44563144497042,47.32227516927155,40.597653784871476,1.0773916682106769e-32,5.0,-47.35,1.646109783506203,-47.35,0.8112,1.2056,1.791,0.5456,0.5119,0.5268,0
175964,npp,111,378,0.927997350692749,16.9510841369629,96.2088470458984,3670176,108,212,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-12 18:21:54.627830,95.40569909664701,63.74266529458025,52.54196057245676,5.54733629049494e-30,2.0,-63.77,2.7445598364131496,-63.75,0.9961,1.2557,2.1065,0.5238,0.5384,0.4861,0
175976,npp,2074,3879,0.310351610183716,16.9559230804443,96.2121658325195,3670176,2073,3104,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-12 20:02:17.449667,-76.34949996111465,67.02768449401411,54.5884109149931,2.5510450712847537e-31,18.0,66.99,3.1865100272627664,67.02,1.092,1.5868,2.5773,0.4145,0.2572,0.1286,0
176554,npp,19,1920,0.352018222212791,16.9518890380859,96.2101821899414,3670176,19,1492,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-15 19:06:00.603176,98.87664118419195,6.5890884188412935,5.829517889336827,1.9097913239722046e-21,9.0,-6.61,1.0,-6.64,0.5794,0.9319,1.3392,0.7059,0.0779,0.2485,0
176748,npp,2377,1260,0.695593059062958,16.9553413391113,96.2062911987305,3670176,2377,940,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-16 18:47:10.237401,97.35176823125957,39.38995399368158,34.17349761594378,3.0404649288122827e-15,6.0,-39.42,1.4276677814245327,-39.435,0.6766,1.0469,1.5978,0.6283,0.4117,0.4371,0
176948,npp,1647,599,1.072814404964447,16.9568119049072,96.2086563110352,3670176,1652,386,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-17 18:28:18.092221,95.96883641770447,59.13082037259151,49.441205845776864,2.7475820015531073e-08,3.0,-59.16,2.3545700244418297,-59.19,0.9849,1.3597,1.997,0.4838,0.536,0.519,0
177163,npp,2920,3428,0.407045274972916,16.9516429901123,96.2096328735352,3670176,2920,2775,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-18 19:49:54.100993,-77.33239802533328,58.65164350057563,49.11001556198423,3.2173732605342546e-11,16.0,58.05,2.2013981571160284,58.59,0.8798,1.2724,1.8311,0.517,0.2647,0.2104,0
177358,npp,2250,2798,0.364526405930519,16.9534091949463,96.2050018310547,3670176,2250,2252,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-02-19 19:31:09.063784,-78.8652105807205,38.997199473321636,33.84997100174792,0.00018893057409403386,13.0,38.97,1.4276677814245327,38.97,0.6552,0.8751,1.3717,0.7517,0.3002,0.274,0
180151,npp,2455,607,1.27643585205078,16.9552459716797,96.2064743041992,3670176,2456,393,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-05 18:28:37.986027,96.0333348018555,58.97356038323117,49.33077882860644,2.887717188229048e-07,3.0,-58.97,2.253202848596432,-59.19,0.9849,1.3597,1.997,0.4838,0.6208,0.6175,0
180362,npp,661,3459,0.805263817310333,16.9518051147461,96.2060241699219,3670176,662,2804,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-06 19:50:13.984140,-77.34146724085797,58.79777020084352,49.21201277177719,5.451160500551744e-05,16.0,58.77,2.253202848596432,58.59,0.8798,1.2724,1.8311,0.517,0.4505,0.4163,0
180557,npp,3059,2806,0.866209626197815,16.9524555206299,96.2050552368164,3670176,3060,2259,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-07 19:31:28.940262,-78.73640821041279,39.27044022824487,34.07615832169171,8.955363275513511e-13,13.0,39.27,1.4276677814245327,38.97,0.6552,0.8751,1.3717,0.7517,0.6516,0.6511,0
180755,npp,2368,2150,0.272170051932335,16.9527130126953,96.2070999145508,3670176,2368,1712,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-08 19:12:40.336637,-74.62429870069099,6.764483031742439,5.984540100712269,3.476869164144769e-20,10.0,6.73,1.0,6.15,0.4593,0.6578,1.1728,1.0,0.2722,0.2722,0
180954,npp,1660,1491,0.388926059007645,16.9575214385986,96.2083435058594,3670176,1660,1118,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-09 18:53:51.737742,96.98939367473774,29.560704618735944,25.891886701041603,2.4045783111614067e-26,7.0,-29.55,1.184412938166907,-30.02,0.5693,0.8729,1.2215,0.7535,0.2491,0.2931,0
181155,npp,921,827,0.710111498832703,16.9537982940674,96.2111511230469,3670176,921,616,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-10 18:35:01.359504,96.57929223180487,53.44130365815407,45.3139159270149,7.135825002960328e-31,4.0,-53.45,1.9513309067639726,-53.785,0.794,1.2443,1.9472,0.5286,0.384,0.3754,0
181350,npp,182,175,0.94582211971283,16.9561233520508,96.2113571166992,3670176,183,85,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-11 18:16:09.203694,95.49201264077627,67.42834577250899,54.816779357228015,4.529592832449867e-34,1.0,-67.44,3.1865100272627664,-67.65,1.036,1.675,2.1232,0.3927,0.4289,0.3714,0
181363,npp,2173,3676,0.891912996768951,16.9556617736816,96.2101364135742,3670176,2171,2976,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-11 19:56:33.803893,-76.62917109797252,63.35296733419258,52.295199583034886,3.675673481995028e-30,17.0,63.32,2.7445598364131496,63.12,0.8654,1.5996,2.253,0.4112,0.3999,0.3668,0
181566,npp,1505,3028,0.574193865060806,16.9579696655273,96.2055969238281,3670176,1507,2437,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-12 19:37:50.546809,-78.65000723435875,47.10223653439286,40.424790348203366,4.078601668253855e-31,14.0,47.09,1.646109783506203,46.745,0.7655,1.0727,1.4737,0.6132,0.3549,0.3521,0
181765,npp,820,2371,0.623240828514099,16.9505500793457,96.2112274169922,3670176,820,1916,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-13 19:19:03.733415,-79.39208944912592,19.17416966916941,16.901129797049094,1.1556619134876323e-30,11.0,19.18,1.0442604737599883,18.435,0.6295,0.8086,1.0757,0.8135,0.4803,0.507,0
181964,npp,117,1713,0.427635908126831,16.957202911377,96.2091369628906,3670176,118,1300,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-14 19:00:15.135975,98.8446424199657,18.30048273779042,16.136895322600754,1.12417819294998e-28,8.0,-18.31,1.0442604737599883,-19.03,0.7254,0.9708,1.1742,0.6775,0.1376,0.2897,0
182163,npp,2471,1051,0.5126857757568359,16.9520950317383,96.2106018066406,3670176,2471,772,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-15 18:41:24.756806,96.90549851973114,46.82627725645612,40.20346381231431,4.272043465352725e-25,5.0,-46.83,1.646109783506203,-47.35,0.8112,1.2056,1.791,0.5456,0.2368,0.2797,0
182359,npp,1720,393,0.783827543258667,16.9559650421143,96.2060775756836,3670176,1720,222,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-16 18:22:32.597175,95.84279691576138,63.46724593008496,52.3613156187681,4.650892452371652e-20,2.0,-63.48,2.7445598364131496,-63.75,0.9961,1.2557,2.1065,0.5238,0.4858,0.4106,0
182373,npp,626,3891,1.069577634334564,16.9547309875488,96.2061157226562,3670176,629,3111,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-16 20:02:55.417825,-76.69923299803163,67.23930861028627,54.71069297771475,1.1650035865528531e-25,18.0,67.2,3.1865100272627664,67.02,1.092,1.5868,2.5773,0.4145,0.4955,0.4434,0
182569,npp,3019,3249,0.498749703168869,16.956184387207,96.2086944580078,3670176,3018,2591,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-17 19:44:10.371934,-77.7376703355898,53.56874857315532,45.41220628482885,8.605089622185904e-22,15.0,53.54,1.9513309067639726,53.22,0.7466,1.2546,1.7493,0.5243,0.2704,0.2615,0
182767,npp,2339,2591,0.5448667705059049,16.9523849487305,96.2074508666992,3670176,2339,2094,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-18 19:25:25.338295,-80.48745213305455,30.18927179201196,26.430038737285905,1.4938867310187197e-16,12.0,30.17,1.184412938166907,29.6,0.5855,0.7857,1.1712,0.8372,0.4544,0.4561,0
183154,npp,927,1275,0.358910009264946,16.954008102417,96.2116546630859,3670176,930,954,196611,3866787,28,mmr_yangon_28_1,16.95416667,96.20833333,28,1,mmr_yangon,2013-03-20 18:47:46.328039,96.90568253762338,38.85297199962742,33.7294650755971,0.00038075178084405427,6.0,-38.85,1.357151599901897,-39.435,0.6766,1.0469,1.5978,0.6283,0.1509,0.2255,0
