gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,1542,624,5.54341983795166,16.8261947631836,96.274055480957,3670144,1543,408,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-03 18:29:10.045653,96.37139645808632,58.56276454727897,49.04748714958084,0.046263062507464446,3.0,-58.58,2.253202848596432,-58.92,9.9059,12.8294,17.211,0.6897,5.6154,3.8235,2.775934996746022,0
101482,npp,2100,2826,12.1155185699463,16.8308296203613,96.2732315063477,3670144,2101,2277,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-05 19:31:57.511191,-79.00600412177565,40.02436965881534,34.702439707868145,0.10861705370195122,13.0,40.02,1.4276677814245327,39.49,7.999,10.0989,13.641,0.8762,10.2615,10.616,8.15651249425255,0
101605,npp,1395,2168,14.4060440063477,16.8325901031494,96.273307800293,3670144,1395,1729,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-06 19:13:08.945960,-78.71992566174826,7.774282372974961,6.8774652228708,0.20875303639292042,10.0,7.77,1.0,7.02,6.3452,8.102,13.2241,1.0922,15.153,15.7342,11.007267466881519,0
101728,npp,674,1508,9.9228401184082,16.8321113586426,96.2775573730469,3670144,675,1131,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-07 18:54:18.604274,98.19367286203097,28.724198129408745,25.17795275095452,0.1476284995324809,7.0,-28.74,1.184412938166907,-29.4,7.7872,9.9228,12.815,0.8918,8.849,8.849,5.506150624903599,0
101849,npp,3009,842,10.9351530075073,16.8307418823242,96.2732162475586,3670144,3012,634,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-08 18:35:26.482974,96.85934784119813,53.03491528318572,45.01434356593665,0.09362832032454614,4.0,-53.05,1.9513309067639726,-53.45,9.4087,11.9677,15.1562,0.7394,8.3198,8.0855,5.965412258951243,0
102109,npp,493,3046,5.19619512557983,16.8261470794678,96.2766799926758,3670144,492,2449,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-10 19:38:10.385696,-78.06976073293553,47.67527966662338,40.8828838871678,0.040128860923303665,14.0,47.67,1.646109783506203,47.18,8.8809,10.8679,13.5299,0.8142,5.4034,4.2309,3.322235764533177,0
102232,npp,2849,2387,9.93970584869385,16.8295001983643,96.277587890625,3670144,2850,1930,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-11 19:19:23.586824,-80.25311803899206,20.03602301498072,17.65583637260109,0.020203965948496272,11.0,20.03,1.0837787002826917,19.29,6.8239,9.0374,13.3543,0.9791,9.6815,9.7324,9.274908288309602,0
102352,npp,2133,1727,9.45224094390869,16.8297004699707,96.2733459472656,3670144,2133,1312,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-12 19:00:33.229471,98.68587037449491,17.524431384971034,15.459517592717427,0.006658740880216686,8.0,-17.54,1.0442604737599883,-18.37,7.5857,9.3782,13.6088,0.9436,8.9199,8.9189,8.768121743356785,0
102474,npp,1400,1064,12.8108110427856,16.8316440582275,96.2746810913086,3670176,1400,781,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-13 18:41:41.097960,97.16655980658304,46.396751154846044,39.868164890209975,0.0004558449957383086,5.0,-46.41,1.646109783506203,-46.89,9.1278,11.7297,15.3366,0.7544,9.5058,9.6646,9.6646,0
102595,npp,652,406,5.91142225265503,16.8287315368652,96.2783737182617,3670176,650,231,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-14 18:22:47.185803,95.68675770734063,63.22829370677969,52.21652564395129,9.389615907415584e-10,2.0,-63.24,2.7445598364131496,-63.51,9.942,12.8926,18.9427,0.6864,6.3054,4.0574,4.0574,0
102602,npp,2613,3912,9.79413795471191,16.8312873840332,96.2764434814453,3670144,2615,3122,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-14 20:03:10.008182,-76.63565088271145,67.53300692798814,54.895296280853415,0.0015620832483013779,18.0,67.55,3.3166247903554,67.27,10.0213,12.012,17.1513,0.7367,8.1803,7.2151,7.179728719881529,0
102724,npp,1937,3267,7.16978216171265,16.8287620544434,96.2773666381836,3670176,1940,2611,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-15 19:44:24.991690,-78.00457036649195,54.01254684811716,45.751575461098824,1.819574162366547e-05,15.0,54.03,1.9513309067639726,53.59,8.1952,10.9664,15.0409,0.8069,6.9034,5.7855,5.7855,0
102965,npp,515,1947,4.29803466796875,16.826000213623,96.2769393920898,3670176,515,1517,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-17 19:06:47.852953,96.63928015678728,5.045776629235568,4.4655303343496895,2.2278787896826135e-18,9.0,-5.05,1.0,-5.89,6.5579,8.849,12.0308,1.0,4.298,4.298,4.298,0
103083,npp,2859,1286,7.0602970123291,16.8273391723633,96.2752685546875,3670176,2858,963,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-18 18:47:55.727427,96.88011648797828,38.39213558747253,33.35109779533601,1.226674765882722e-23,6.0,-38.4,1.357151599901897,-38.93,7.8804,9.8989,13.2737,0.8939,6.7574,6.3114,6.3114,0
103202,npp,2115,623,10.2206420898438,16.8325157165527,96.2723846435547,3670176,2117,407,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-19 18:29:03.597635,96.29353249964893,58.58412305964713,49.06505530057822,1.1867711181981564e-27,3.0,-58.6,2.253202848596432,-58.92,9.9059,12.8294,17.211,0.6897,7.6912,7.0496,7.0496,0
103566,npp,1979,2167,7.74018955230713,16.8323516845703,96.273193359375,3670176,1979,1728,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-22 19:13:00.716766,-76.1153101253806,7.741372745862202,6.848689848816641,1.004734881138352e-28,10.0,7.71,1.0,7.02,6.3452,8.102,13.2241,1.0922,8.4872,8.4538,8.4538,0
103686,npp,1240,1507,7.6118369102478,16.8318367004395,96.2788925170898,3670176,1240,1130,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-23 18:54:10.377452,97.6639376172501,28.777911115922358,25.22516491684618,1.1045233237154206e-27,7.0,-28.79,1.184412938166907,-29.4,7.7872,9.9228,12.815,0.8918,6.8978,6.7881,6.7881,0
103804,npp,501,841,8.23972511291504,16.8302612304688,96.2767562866211,3670176,502,632,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-24 18:35:18.260173,96.7551320077709,53.05789437530882,45.03373048806171,3.0532582328949653e-25,4.0,-53.07,1.9513309067639726,-53.45,9.4087,11.9677,15.1562,0.7394,6.9385,6.0925,6.0925,0
104279,npp,2704,1725,8.11225175857544,16.8273048400879,96.2741928100586,3670176,2704,1311,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-04-28 19:00:23.287512,96.48061096733032,17.650391663410666,15.569934949006118,1.3774642176414492e-13,8.0,-17.65,1.0442604737599883,-18.37,7.5857,9.3782,13.6088,0.9436,7.6367,7.6545,7.6545,0
105564,npp,2485,3265,5.64865446090698,16.8262729644775,96.2765579223633,3670176,2486,2608,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-05-01 19:44:15.101550,-78.16933581888271,53.96764112811871,45.7187004415308,0.0002380137944669522,15.0,53.97,1.9513309067639726,53.59,8.1952,10.9664,15.0409,0.8069,6.1238,4.558,4.558,0
106644,npp,164,2823,10.9704160690308,16.828218460083,96.2739868164062,3670144,165,2274,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-05-07 19:31:39.529437,-79.01724678957119,39.90190061348133,34.60215089652068,0.1016331457303625,13.0,39.91,1.4276677814245327,39.49,7.999,10.0989,13.641,0.8762,9.4594,9.6126,7.311253723571349,0
137988,npp,254,1488,4.47035503387451,16.8297100067139,96.271858215332,3670176,253,1116,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-09-14 18:52:58.648124,96.81349078858275,29.700469222597107,26.014230012261105,1.299763532798289e-26,7.0,-29.69,1.184412938166907,-29.4,7.7872,9.9228,12.815,0.8918,4.2455,3.9866,3.9866,0
143835,npp,2845,2800,6.86750411987305,16.8278675079346,96.2749176025391,3670176,2844,2254,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-14 19:30:24.405025,-77.30935554426026,39.06299850448358,33.90530194956292,1.1653708186732056e-27,13.0,39.04,1.4276677814245327,39.49,7.999,10.0989,13.641,0.8762,6.5856,6.0175,6.0175,0
144028,npp,2149,2144,7.1202826499939,16.8292026519775,96.2740020751953,3670176,2149,1706,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-15 19:11:37.679967,-78.8435658874306,6.370603384083761,5.636400020530378,3.3359717232845865e-33,10.0,6.38,1.0,7.02,6.3452,8.102,13.2241,1.0922,7.8672,7.7767,7.7767,0
144221,npp,1437,1484,5.2671799659729,16.826789855957,96.2743988037109,3670176,1436,1113,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-16 18:52:47.398448,97.17193302104279,29.88388008238475,26.16846429906636,1.608958490924353e-33,7.0,-29.88,1.184412938166907,-29.4,7.7872,9.9228,12.815,0.8918,4.9182,4.6972,4.6972,0
144831,npp,1284,3023,7.85133075714111,16.830602645874,96.2739639282227,3670176,1285,2433,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-19 19:36:44.706318,-78.46569606675402,46.914572345069494,40.27612264939959,1.8869609569721243e-29,14.0,46.92,1.646109783506203,47.18,8.8809,10.8679,13.5299,0.8142,7.0164,6.3928,6.3928,0
145028,npp,593,2365,5.39389848709106,16.8289566040039,96.2773971557617,3670176,593,1911,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-20 19:17:57.985731,-79.73025072651268,18.82412489314979,16.595049957154128,1.2212628350587987e-24,11.0,18.85,1.0442604737599883,19.29,6.8239,9.0374,13.3543,0.9791,5.3599,5.2814,5.2814,0
146194,npp,1382,1927,7.61643505096436,16.8308067321777,96.2782897949219,3670144,1382,1498,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-26 19:05:28.042852,99.47613271622002,6.198503599312655,5.484125409828718,0.042601218777229444,9.0,-6.21,1.0,-5.89,6.5579,8.849,12.0308,1.0,7.6164,7.6164,6.651752536815062,0
146576,npp,2999,607,12.7479019165039,16.8291416168213,96.2769012451172,3670144,3000,392,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-28 18:27:45.718709,96.06317524222462,58.989557467461054,49.34034983879573,0.16716417542705606,3.0,-58.97,2.253202848596432,-58.92,9.9059,12.8294,17.211,0.6897,8.8128,8.7928,5.007591445185064,0
146965,npp,516,2806,18.3579254150391,16.8293685913086,96.2729415893555,3670144,517,2259,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-30 19:30:35.120741,-79.28020952007246,39.26631998075728,34.07164776317938,0.18920979850485134,13.0,39.27,1.4276677814245327,39.49,7.999,10.0989,13.641,0.8762,14.634,16.0858,11.801397877800706,0
147159,npp,2873,2149,14.5604619979858,16.8324890136719,96.2726440429688,3670144,2873,1711,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-10-31 19:11:46.631909,-76.78899824737509,6.6656520267410455,5.897109128133577,0.14827407095843526,10.0,6.67,1.0,7.02,6.3452,8.102,13.2241,1.0922,15.3074,15.9029,12.54543252579221,0
147535,npp,1428,825,13.1132955551147,16.8278980255127,96.2732543945312,3670144,1429,615,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-02 18:34:06.084161,96.86525046740547,53.50771721199846,45.36245658740119,0.07783075808185991,4.0,-53.5,1.9513309067639726,-53.45,9.4087,11.9677,15.1562,0.7394,9.4361,9.696,7.933626868516799,0
147924,npp,1997,3027,14.0298261642456,16.8313312530518,96.2739944458008,3670144,1996,2436,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-04 19:36:51.925237,-77.81532164763935,47.03990009851842,40.37415180317214,0.04190567731668175,14.0,47.05,1.646109783506203,47.18,8.8809,10.8679,13.5299,0.8142,10.7698,11.4235,10.474602140340863,0
148121,npp,1304,2369,5.04936170578003,16.827693939209,96.2776718139648,3670144,1304,1914,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-05 19:18:05.209393,-79.62839370753453,19.063322815109103,16.8038612097298,0.023462098257629304,11.0,19.07,1.0442604737599883,19.29,6.8239,9.0374,13.3543,0.9791,5.03,4.9441,4.412832251920569,0
148334,npp,594,1711,10.4126834869385,16.8293914794922,96.2765502929688,3670144,594,1298,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-06 18:59:16.716424,98.54920321039103,18.435984149228627,16.255050976775156,0.009705820314770875,8.0,-18.42,1.0442604737599883,-18.37,7.5857,9.3782,13.6088,0.9436,9.8396,9.8251,9.605324716252087,0
148953,npp,402,3249,5.91233444213867,16.828145980835,96.2778549194336,3670176,404,2590,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-09 19:43:10.509432,-78.1642513746037,53.53555197375683,45.38685559046525,3.788591941169874e-05,15.0,53.54,1.9513309067639726,53.59,8.1952,10.9664,15.0409,0.8069,6.2589,4.7708,4.7708,0
149155,npp,2785,2589,11.3696231842041,16.8311786651611,96.2769165039062,3670176,2786,2092,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-10 19:24:23.800913,-79.48184180603208,30.05299604303098,26.313197297829607,1.4081152422782769e-13,12.0,30.07,1.184412938166907,30.21,7.627,10.2541,12.6537,0.863,9.7908,9.8116,9.8116,0
149345,npp,2080,1929,9.70662403106689,16.8296356201172,96.2717056274414,3670176,2080,1501,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-11 19:05:33.532973,92.08328640004164,6.146034726243193,5.437724834739255,9.027768771160538e-22,9.0,-6.09,1.0,-5.89,6.5579,8.849,12.0308,1.0,9.7066,9.7066,9.7066,0
150107,npp,1205,2809,11.1820850372314,16.8310852050781,96.2733306884766,3670176,1206,2262,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-15 19:30:40.635827,-78.86741926187028,39.36440749533242,34.154027215953676,5.989444508433897e-33,13.0,39.38,1.4276677814245327,39.49,7.999,10.0989,13.641,0.8762,9.6077,9.7981,9.7981,0
150480,npp,2860,1492,4.30316781997681,16.826358795166,96.2761459350586,3670176,2859,1119,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-17 18:53:01.890660,96.83214647386023,29.529806922095254,25.866052656719297,3.368217456820069e-28,7.0,-29.5,1.184412938166907,-29.4,7.7872,9.9228,12.815,0.8918,4.1043,3.8375,3.8375,0
151221,npp,1978,2370,13.2984752655029,16.8320560455322,96.2750930786133,3670176,1978,1916,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-21 19:18:08.995521,-78.08921768739647,19.10949656207956,16.844835314838612,1.3309005342781704e-10,11.0,19.12,1.0442604737599883,19.29,6.8239,9.0374,13.3543,0.9791,12.9294,13.0212,13.0212,0
151531,npp,529,1048,16.6064434051514,16.8301315307617,96.2746124267578,3670144,531,770,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-11-23 18:40:29.339299,97.41842412862046,46.89582454636708,40.259884658457565,0.014485109852000098,5.0,-46.93,1.646109783506203,-46.89,9.1278,11.7297,15.3366,0.7544,11.8116,12.5281,12.200104114582851,0
153476,npp,2764,824,10.3179607391357,16.8298625946045,96.2778396606445,3670144,2763,614,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-04 18:34:10.312486,96.42407715823065,53.5017681475388,45.36345647663589,0.025852943050278708,4.0,-53.53,1.9513309067639726,-53.45,9.4087,11.9677,15.1562,0.7394,8.0035,7.6291,7.043694778151135,0
153652,npp,2014,170,6.91696453094482,16.8268241882324,96.2760772705078,3670144,2011,83,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-05 18:15:16.429480,95.1714800225861,67.49389211459712,54.8605667590799,0.00950546347574559,1.0,-67.53,3.1865100272627664,-67.46,11.0302,14.3545,17.6654,0.6165,6.5149,4.264,4.048761528156651,0
153665,npp,934,3678,4.98490333557129,16.8257312774658,96.2767333984375,3670144,935,2978,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-05 19:55:42.812188,-76.91935203727407,63.38217383885329,52.31832039241621,0.022333569758813964,17.0,63.36,2.7445598364131496,63.42,8.5014,11.8359,14.9501,0.7476,6.3528,3.7269,3.2211862662131368,0
153840,npp,253,3027,17.5748176574707,16.8313522338867,96.2736892700195,3670144,252,2436,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-06 19:36:56.046636,-78.25411108486642,47.08535189513414,40.414257598250686,0.009206127448888397,14.0,47.05,1.646109783506203,47.18,8.8809,10.8679,13.5299,0.8142,12.9234,14.3099,14.101439591020476,0
154022,npp,2612,2369,5.81390714645386,16.8279457092285,96.2784576416016,3670144,2612,1915,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-07 19:18:09.282592,-80.26634392917835,19.092999633452767,16.83121282732059,0.001683253370646786,11.0,19.07,1.0442604737599883,19.29,6.8239,9.0374,13.3543,0.9791,5.7621,5.6927,5.654584984972312,0
154213,npp,1898,1709,12.3447074890137,16.8281517028809,96.2736740112305,3670176,1898,1297,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-08 18:59:18.959257,96.55189657062535,18.536011476919406,16.343988784896677,1.9593979061828905e-07,8.0,-18.53,1.0442604737599883,-18.37,7.5857,9.3782,13.6088,0.9436,11.6898,11.6481,11.6481,0
154406,npp,1167,1045,11.5832548141479,16.8308086395264,96.2768249511719,3670176,1171,769,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-09 18:40:26.857741,96.31753932386181,47.005115837595596,40.348930295723264,6.036926757768289e-16,5.0,-47.02,1.646109783506203,-46.89,9.1278,11.7297,15.3366,0.7544,8.76,8.7385,8.7385,0
154607,npp,422,386,13.551661491394,16.8276443481445,96.2725982666016,3670176,423,219,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-10 18:21:34.752968,95.73999386344904,63.589528389034854,52.4486444951229,1.1522068584874767e-23,2.0,-63.62,2.7445598364131496,-63.51,9.942,12.8926,18.9427,0.6864,9.0891,9.3014,9.3014,0
154621,npp,2383,3890,10.5206031799316,16.8321285247803,96.2757186889648,3670176,2389,3112,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-10 20:01:55.797589,-76.13777055443065,67.20835330244917,54.70126014478504,2.1869881115233934e-14,18.0,67.18,3.1865100272627664,67.27,10.0213,12.012,17.1513,0.7367,8.381,7.7503,7.7503,0
154819,npp,1709,3246,10.2856321334839,16.8321208953857,96.2740783691406,3670176,1708,2588,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-11 19:43:10.807045,-77.4888467404324,53.48030351808728,45.3517988720246,8.938196641583854e-23,15.0,53.46,1.9513309067639726,53.59,8.1952,10.9664,15.0409,0.8069,8.5001,8.2997,8.2997,0
155011,npp,1017,2586,11.6641721725464,16.8302764892578,96.2731857299805,3670176,1017,2090,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-12 19:24:24.037293,-79.41056926997754,29.962498972426665,26.2388456708686,4.251229123903557e-30,12.0,29.93,1.184412938166907,30.21,7.627,10.2541,12.6537,0.863,10.0395,10.0658,10.0658,0
155191,npp,308,1927,11.8354721069336,16.8313884735107,96.2726211547852,3670176,308,1499,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-13 19:05:35.484555,98.73354030037653,6.176534903625462,5.465330265310534,6.380844281939449e-34,9.0,-6.21,1.0,-5.89,6.5579,8.849,12.0308,1.0,11.8355,11.8355,11.8355,0
155372,npp,2639,1266,0.360884621739388,16.8288192749023,96.2722396850586,3670176,2638,946,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-14 18:46:43.374340,96.80404339323283,39.16454700336792,33.9905953014352,2.049901398265921e-33,6.0,-39.19,1.4276677814245327,-38.93,7.8804,9.8989,13.2737,0.8939,2.1681,0.3226,0.3226,0
155557,npp,1898,604,5.32385206222534,16.8264465332031,96.2776794433594,3670176,1897,389,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-15 18:27:51.266526,96.14183869181007,59.004404261463584,49.35912927968305,3.235512578280458e-31,3.0,-59.04,2.253202848596432,-58.92,9.9059,12.8294,17.211,0.6897,5.5179,3.6721,3.6721,0
155752,npp,90,3460,15.4275131225586,16.8279190063477,96.2724685668945,3670176,89,2805,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-16 19:49:25.537363,-77.33354374452144,58.81986619904127,49.23482882086049,2.1342923515633947e-31,16.0,58.8,2.253202848596432,58.91,9.2738,11.9832,16.8716,0.7384,10.3776,11.3924,11.3924,0
155937,npp,2475,2805,5.96390628814697,16.8267097473145,96.2742919921875,3670176,2474,2258,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-17 19:30:38.767260,-78.33388698520542,39.252058432550804,34.06487787778558,5.235902338284177e-28,13.0,39.23,1.4276677814245327,39.49,7.999,10.0989,13.641,0.8762,5.9527,5.2258,5.2258,0
156115,npp,1771,2148,1.91545236110687,16.8260707855225,96.2769775390625,3670176,1771,1710,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-18 19:11:50.194675,-78.11892081974712,6.650446437594357,5.884340836416149,1.0234144663716374e-22,10.0,6.61,1.0,7.02,6.3452,8.102,13.2241,1.0922,2.6624,2.092,2.092,0
156294,npp,1050,1487,7.23421764373779,16.8294124603271,96.2783203125,3670176,1050,1115,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-19 18:52:59.849877,97.03470866812056,29.72145014822469,26.03247188602788,5.760700799172206e-16,7.0,-29.73,1.184412938166907,-29.4,7.7872,9.9228,12.815,0.8918,6.579,6.4513,6.4513,0
156479,npp,313,820,12.0759544372559,16.8311576843262,96.2762603759766,3670176,313,609,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-20 18:34:07.739553,96.35626595172343,53.60885987127673,45.445824918643225,1.564182925874187e-08,4.0,-53.64,1.9513309067639726,-53.45,9.4087,11.9677,15.1562,0.7394,8.9044,8.929,8.929,0
156659,npp,2617,165,20.748950958252,16.8311347961426,96.2722778320312,3670144,2617,79,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-21 18:15:13.847021,95.21065431416737,67.56980993639013,54.90888147275947,0.0019458508898711258,1.0,-67.61,3.1865100272627664,-67.46,11.0302,14.3545,17.6654,0.6165,10.8557,12.7909,12.746838816340775,0
156672,npp,1553,3675,12.917576789856,16.8304347991943,96.2745513916016,3670176,1557,2975,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-21 19:55:40.230105,-77.2799456535974,63.326968882865046,52.28585560896281,1.2947690433184377e-11,17.0,63.3,2.7445598364131496,63.42,8.5014,11.8359,14.9501,0.7476,9.2431,9.6577,9.6577,0
156852,npp,855,3024,13.102972984314,16.8311138153076,96.2721710205078,3670176,856,2434,196611,3866787,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-22 19:36:53.455790,-78.39674102841256,46.97530260648739,40.32927373904246,0.00028028145471742323,14.0,46.96,1.646109783506203,47.18,8.8809,10.8679,13.5299,0.8142,10.2067,10.6688,10.6688,0
157034,npp,156,2364,13.6058073043823,16.8283023834229,96.2716903686523,3670144,156,1911,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-23 19:18:04.904944,-77.96364543475025,18.815592318029342,16.58953612975787,0.011129413080477522,11.0,18.79,1.0442604737599883,19.29,6.8239,9.0374,13.3543,0.9791,13.2237,13.3221,13.07008936737091,0
157616,npp,1033,381,11.6410884857178,16.8262119293213,96.2732620239258,3670144,1033,214,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-26 18:21:30.355619,95.7320522948092,63.67245873374718,52.504330386932686,0.13664666877180048,2.0,-63.72,2.7445598364131496,-63.51,9.942,12.8926,18.9427,0.6864,8.393,7.99,4.895819453835766,0
157629,npp,2995,3888,12.0319242477417,16.8296737670898,96.2772521972656,3670144,2998,3109,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-26 20:01:53.179970,-76.67950549236478,67.16826425171094,54.67978543517859,0.08848319277604766,18.0,67.15,3.1865100272627664,67.27,10.0213,12.012,17.1513,0.7367,8.8552,8.8637,6.8601167717299925,0
157832,npp,2319,3242,15.346417427063,16.8279647827148,96.2736968994141,3670144,2317,2583,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-27 19:43:06.415637,-77.51406366300066,53.37699551044206,45.27596595921493,0.17816274341333307,15.0,53.35,1.9513309067639726,53.59,8.1952,10.9664,15.0409,0.8069,11.0936,12.3834,8.349143624226942,0
158016,npp,1609,2582,15.0058307647705,16.8272762298584,96.2741851806641,3670144,1609,2087,196611,3866755,1484,mmr_yangon_44_31,16.82916667,96.275,44,31,mmr_yangon,2012-12-28 19:24:19.650668,-78.84034455329551,29.75776389902956,26.064840138798523,0.23341939898928482,12.0,29.74,1.184412938166907,30.21,7.627,10.2541,12.6537,0.863,12.8609,12.9496,7.66413076799015,0
