lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.663,0.738,0.702
2,0.546,0.636,0.585
3,0.497,0.551,0.518
4,0.453,0.48,0.455
5,0.43,0.421,0.411
6,0.39,0.374,0.357
7,0.353,0.336,0.309
8,0.329,0.306,0.274
9,0.323,0.283,0.257
10,0.292,0.266,0.222
11,0.281,0.254,0.21
12,0.258,0.245,0.189
13,0.237,0.239,0.169
14,0.232,0.236,0.164
15,0.245,0.234,0.176
16,0.226,0.234,0.164
17,0.228,0.234,0.169
18,0.212,0.234,0.158
19,0.211,0.234,0.158
20,0.215,0.234,0.165
21,0.236,0.234,0.191
22,0.234,0.233,0.204
23,0.211,0.231,0.2
24,0.2,0.229,0.205
25,0.203,0.226,0.227
26,0.224,0.215,0.268
27,0.236,0.211,0.303
28,0.222,0.209,0.309
29,0.217,0.207,0.315
30,0.212,0.205,0.312
31,0.218,0.201,0.308
32,0.201,0.198,0.278
33,0.19,0.195,0.249
34,0.192,0.192,0.23
35,0.187,0.189,0.208
36,0.188,0.185,0.192
37,0.166,0.181,0.156
38,0.163,0.177,0.142
39,0.143,0.174,0.118
40,0.144,0.171,0.11
41,0.159,0.168,0.118
42,0.159,0.165,0.117
43,0.17,0.162,0.127
44,0.185,0.159,0.139
45,0.163,0.157,0.122
46,0.147,0.155,0.112
47,0.147,0.152,0.116
48,0.166,0.148,0.132
49,0.16,0.145,0.13
50,0.156,0.143,0.132
51,0.148,0.141,0.133
52,0.123,0.138,0.126
53,0.145,0.135,0.16
54,0.136,0.132,0.167
55,0.133,0.128,0.186
56,0.119,0.125,0.194
57,0.11,0.122,0.207
58,0.108,0.118,0.218
59,0.124,0.114,0.236
60,0.11,0.111,0.219
61,0.101,0.107,0.199
62,0.094,0.102,0.176
63,0.095,0.099,0.157
64,0.087,0.095,0.129
65,0.093,0.092,0.117
66,0.091,0.09,0.1
67,0.095,0.088,0.091
68,0.093,0.087,0.08
69,0.085,0.086,0.065
70,0.099,0.085,0.072
71,0.094,0.086,0.067
72,0.098,0.087,0.07
73,0.086,0.09,0.063
74,0.095,0.093,0.074
75,0.103,0.096,0.086
76,0.081,0.099,0.072
77,0.091,0.103,0.086
78,0.09,0.107,0.086
79,0.091,0.111,0.088
80,0.099,0.114,0.098
81,0.107,0.116,0.114
82,0.116,0.119,0.136
83,0.111,0.122,0.144
84,0.122,0.123,0.167
85,0.147,0.123,0.205
86,0.141,0.123,0.218
87,0.136,0.122,0.229
88,0.142,0.121,0.242
89,0.142,0.119,0.243
90,0.14,0.117,0.233
91,0.128,0.114,0.209
92,0.119,0.111,0.185
93,0.101,0.107,0.154
94,0.089,0.102,0.129
95,0.091,0.098,0.117
96,0.089,0.092,0.101
97,0.069,0.087,0.073
98,0.066,0.082,0.063
99,0.065,0.078,0.051
100,0.058,0.073,0.037
101,0.061,0.069,0.035
102,0.066,0.066,0.038
103,0.063,0.063,0.035
104,0.063,0.061,0.037
105,0.053,0.061,0.029
106,0.052,0.061,0.033
107,0.073,0.062,0.052
108,0.073,0.063,0.054
109,0.064,0.064,0.049
110,0.064,0.065,0.055
111,0.071,0.066,0.071
112,0.066,0.066,0.078
113,0.075,0.067,0.099
114,0.064,0.068,0.104
115,0.061,0.068,0.117
116,0.082,0.067,0.153
117,0.081,0.066,0.166
118,0.074,0.064,0.164
119,0.071,0.062,0.161
120,0.06,0.06,0.144
121,0.052,0.058,0.128
122,0.052,0.055,0.115
123,0.051,0.052,0.101
124,0.042,0.05,0.083
125,0.047,0.047,0.073
126,0.036,0.044,0.051
127,0.031,0.042,0.036
128,0.031,0.039,0.027
129,0.026,0.037,0.014
130,0.03,0.034,0.011
131,0.034,0.032,0.01
132,0.046,0.031,0.017
133,0.046,0.029,0.015
134,0.033,0.028,0.004
135,0.022,0.027,-0.004
136,0.02,0.027,-0.003
137,0.023,0.026,0.002
138,0.022,0.026,0.004
139,0.026,0.025,0.013
140,0.028,0.024,0.023
141,0.023,0.024,0.03
142,0.024,0.022,0.041
143,0.02,0.021,0.048
144,0.023,0.02,0.062
145,0.023,0.018,0.075
146,0.02,0.017,0.081
147,0.017,0.016,0.083
148,0.023,0.015,0.09
149,0.013,0.014,0.079
150,0.008,0.013,0.067
151,0.016,0.012,0.065
152,0.015,0.011,0.055
153,0.015,0.01,0.044
154,0.012,0.01,0.031
155,0.004,0.011,0.013
156,0.005,0.013,0.005
157,0.005,0.015,-0.002
158,0.004,0.017,-0.011
159,0.011,0.019,-0.011
160,0.014,0.021,-0.013
161,0.027,0.024,-0.003
162,0.03,0.026,-0.0
163,0.037,0.029,0.008
164,0.034,0.031,0.008
165,0.037,0.034,0.014
166,0.04,0.035,0.021
167,0.026,0.037,0.013
168,0.032,0.038,0.025
169,0.036,0.039,0.034
170,0.044,0.039,0.05
171,0.049,0.039,0.064
172,0.051,0.039,0.076
173,0.05,0.039,0.085
174,0.051,0.038,0.097
175,0.056,0.037,0.11
176,0.039,0.036,0.104
177,0.029,0.035,0.096
178,0.018,0.032,0.085
179,0.015,0.029,0.079
180,0.007,0.026,0.063
181,0.007,0.022,0.052
182,0.011,0.02,0.043
183,0.017,0.016,0.037
184,0.018,0.014,0.028
185,0.016,0.011,0.017
186,0.012,0.009,0.007
187,0.011,0.007,-0.0
188,0.013,0.006,-0.003
189,0.014,0.004,-0.007
190,0.015,0.004,-0.01
191,0.015,0.004,-0.013
192,0.007,0.003,-0.022
193,0.003,0.004,-0.025
194,0.003,0.006,-0.022
195,0.0,0.008,-0.02
196,-0.005,0.009,-0.02
197,-0.007,0.012,-0.015
198,-0.001,0.014,-0.002
199,0.012,0.017,0.018
200,0.018,0.019,0.033
201,0.027,0.022,0.051
202,0.035,0.025,0.067
203,0.033,0.028,0.077
204,0.036,0.032,0.089
205,0.033,0.035,0.095
206,0.04,0.039,0.106
207,0.05,0.042,0.114
208,0.046,0.044,0.106
209,0.054,0.046,0.105
210,0.04,0.047,0.082
211,0.031,0.048,0.064
212,0.044,0.048,0.064
213,0.05,0.047,0.06
214,0.049,0.046,0.049
215,0.047,0.043,0.04
216,0.055,0.04,0.042
217,0.047,0.036,0.031
218,0.047,0.031,0.025
219,0.045,0.027,0.019
220,0.029,0.022,0.001
221,0.021,0.018,-0.008
222,0.016,0.014,-0.016
223,0.005,0.011,-0.026
224,0.003,0.009,-0.024
225,-0.011,0.009,-0.032
226,-0.018,0.009,-0.032
227,-0.007,0.008,-0.014
228,0.004,0.009,0.004
229,0.006,0.009,0.015
230,0.007,0.011,0.027
231,0.01,0.013,0.04
232,0.007,0.016,0.048
233,0.018,0.02,0.066
234,0.017,0.023,0.076
235,0.028,0.027,0.092
236,0.039,0.032,0.104
237,0.042,0.038,0.102
238,0.059,0.043,0.11
239,0.075,0.048,0.112
240,0.065,0.054,0.091
241,0.063,0.059,0.077
242,0.068,0.064,0.07
243,0.071,0.068,0.061
244,0.073,0.07,0.052
245,0.069,0.072,0.039
246,0.06,0.073,0.027
247,0.05,0.073,0.017
248,0.05,0.072,0.014
249,0.057,0.07,0.018
250,0.079,0.068,0.033
251,0.081,0.066,0.033
252,0.072,0.063,0.025
253,0.069,0.06,0.025
254,0.06,0.056,0.02
255,0.054,0.052,0.019
256,0.052,0.047,0.025
257,0.057,0.043,0.037
258,0.042,0.039,0.034
259,0.03,0.036,0.037
260,0.033,0.032,0.053
261,0.031,0.029,0.063
262,0.025,0.027,0.072
263,0.004,0.026,0.069
264,0.008,0.024,0.083
265,0.011,0.021,0.092
266,0.016,0.019,0.097
267,0.025,0.018,0.098
268,0.014,0.016,0.078
269,0.008,0.016,0.059
270,0.017,0.015,0.052
271,0.021,0.014,0.042
272,0.027,0.014,0.032
273,0.018,0.016,0.012
274,0.02,0.018,0.002
275,0.021,0.021,-0.002
276,0.035,0.023,0.008
277,0.031,0.025,0.004
278,0.028,0.029,-0.001
279,0.04,0.032,0.004
280,0.038,0.037,-0.002
281,0.033,0.04,-0.011
282,0.04,0.045,-0.006
283,0.041,0.049,-0.005
284,0.04,0.053,-0.006
285,0.033,0.057,-0.008
286,0.044,0.061,0.01
287,0.059,0.063,0.032
288,0.083,0.065,0.063
289,0.068,0.068,0.064
290,0.064,0.069,0.075
291,0.074,0.07,0.099
292,0.079,0.07,0.12
293,0.075,0.07,0.134
294,0.098,0.069,0.165
295,0.082,0.068,0.156
296,0.069,0.067,0.141
297,0.07,0.064,0.132
298,0.079,0.06,0.124
299,0.066,0.056,0.092
300,0.045,0.052,0.055
301,0.035,0.048,0.032
302,0.024,0.042,0.009
303,0.036,0.036,0.005
304,0.023,0.03,-0.017
305,0.02,0.024,-0.022
306,-0.002,0.018,-0.042
307,0.008,0.014,-0.035
308,-0.005,0.008,-0.051
309,0.018,0.004,-0.035
310,0.002,0.0,-0.053
311,0.013,-0.001,-0.048
312,0.004,-0.002,-0.055
313,-0.003,-0.003,-0.057
314,-0.001,-0.005,-0.053
315,-0.005,-0.004,-0.051
316,-0.014,-0.003,-0.051
317,-0.016,-0.003,-0.041
318,-0.019,-0.003,-0.029
319,-0.013,-0.002,-0.008
320,0.008,-0.003,0.027
321,0.009,-0.002,0.047
322,-0.003,-0.002,0.058
323,0.0,-0.001,0.076
324,0.007,-0.001,0.095
325,0.021,-0.002,0.112
326,0.033,-0.001,0.116
327,0.005,0.0,0.082
328,-0.004,0.002,0.057
329,0.003,0.003,0.047
330,-0.012,0.005,0.016
331,0.011,0.007,0.023
332,0.016,0.01,0.013
333,-0.007,0.013,-0.019
334,-0.012,0.017,-0.033
335,-0.008,0.019,-0.035
336,0.013,0.022,-0.02
337,0.017,0.023,-0.017
338,0.023,0.025,-0.015
339,0.012,0.026,-0.03
340,0.042,0.028,-0.007
341,0.057,0.029,0.006
342,0.049,0.03,-0.001
343,0.042,0.031,-0.005
344,0.044,0.033,-0.003
345,0.039,0.034,-0.0
346,0.041,0.034,0.008
347,0.05,0.034,0.028
348,0.037,0.034,0.035
349,0.03,0.033,0.046
350,0.014,0.031,0.048
351,0.019,0.028,0.072
352,0.02,0.024,0.094
353,0.017,0.021,0.106
354,0.004,0.017,0.102
355,0.006,0.013,0.102
356,-0.008,0.009,0.078
357,0.007,0.005,0.071
358,0.015,0.001,0.056
359,0.003,-0.002,0.028
360,0.012,-0.006,0.02
361,-0.006,-0.009,-0.012
362,-0.001,-0.011,-0.022
363,-0.012,-0.014,-0.042
364,-0.015,-0.015,-0.051
365,-0.02,-0.015,-0.059
366,-0.018,-0.015,-0.061
367,-0.029,-0.016,-0.072
368,-0.019,-0.015,-0.065
369,-0.015,-0.015,-0.063
370,-0.022,-0.013,-0.069
371,-0.015,-0.011,-0.061
372,-0.006,-0.01,-0.051
373,-0.008,-0.009,-0.055
374,0.004,-0.006,-0.044
375,-0.01,-0.005,-0.049
376,-0.013,-0.002,-0.04
377,-0.008,0.0,-0.022
378,-0.001,0.002,-0.003
379,0.002,0.004,0.017
380,-0.002,0.006,0.032
381,0.001,0.007,0.056
382,0.015,0.007,0.086
383,0.013,0.007,0.096
384,0.037,0.007,0.122
385,0.01,0.005,0.092
386,0.006,0.003,0.077
387,-0.001,-0.0,0.052
388,-0.016,-0.004,0.019
389,-0.012,-0.008,0.003
390,-0.019,-0.013,-0.018
391,-0.016,-0.018,-0.03
392,-0.025,-0.024,-0.051
393,-0.033,-0.03,-0.069
394,-0.041,-0.037,-0.084
395,-0.037,-0.043,-0.085
396,-0.038,-0.049,-0.086
397,-0.066,-0.054,-0.111
398,-0.067,-0.058,-0.111
399,-0.049,-0.061,-0.095
400,-0.064,-0.062,-0.106
