gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1386,1039,4.91001224517822,16.9435997009277,96.1217346191406,3670176,1386,764,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-13 18:41:39.318730,96.88341177050452,47.20354079183082,40.5082665610737,0.00043504089413847526,5.0,-47.22,1.646109783506203,-47.67,5.4529,7.5398,11.0771,1.1039,6.7254,5.42,0
102595,npp,637,382,13.132209777832,16.9418659210205,96.1273193359375,3670176,635,214,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-14 18:22:45.406528,95.52100250415593,63.69136138566656,52.51668271525135,7.871366617857313e-10,2.0,-63.7,2.7445598364131496,-63.97,7.0367,10.0709,12.1581,0.8264,9.4384,10.8531,0
102724,npp,1925,3242,12.9766063690186,16.9395141601562,96.1267395019531,3670176,1926,2582,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.17057000115517,53.34770375860514,45.25426232392466,1.5448660666262314e-05,15.0,53.35,1.9513309067639726,52.9,6.4295,8.7905,11.2529,0.9468,10.4683,12.2865,0
102965,npp,501,1922,16.9444427490234,16.9441089630127,96.1264419555664,3670176,501,1494,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-17 19:06:46.073717,99.70397970161947,6.454846274753584,5.711546150416399,1.976824657456168e-18,9.0,-6.5,1.0,-7.31,5.3049,8.1166,10.5395,1.0254,17.1509,17.3754,0
103083,npp,2845,1261,4.61090087890625,16.941385269165,96.122184753418,3670176,2844,941,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-18 18:47:53.948146,96.56411432572287,39.37492174110222,34.165770871402195,1.133715580192909e-23,6.0,-39.38,1.4276677814245327,-39.91,4.8463,7.5885,10.7714,1.0968,6.2374,5.0572,0
103202,npp,2101,600,7.28979730606079,16.9392318725586,96.1232376098633,3670176,2102,386,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-19 18:29:01.818355,96.06674200296142,59.12435140044004,49.44418564979817,1.1484567973554322e-27,3.0,-59.13,2.3545700244418297,-59.47,5.3146,8.163,11.3028,1.0196,7.9522,7.4327,0
103331,npp,292,3457,11.5231447219849,16.9401321411133,96.1280517578125,3670176,294,2801,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.7081512588675,58.723884563259354,49.16842407108913,6.828708452868992e-26,16.0,58.73,2.253202848596432,58.36,6.7563,9.6668,11.9146,0.861,9.1469,9.9213,0
103686,npp,1227,1482,5.28017139434814,16.9404525756836,96.123176574707,3670176,1227,1111,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-23 18:54:08.598171,97.12053593590498,29.966478763818163,26.2431214182477,1.2043359617549229e-27,7.0,-29.97,1.184412938166907,-30.54,4.9184,7.8534,10.3505,1.0598,6.1505,5.5959,0
104163,npp,338,2361,8.71135902404785,16.9389972686768,96.1233673095703,3670176,338,1908,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-27 19:19:13.625067,-80.17691521287057,18.62451189397975,16.422724789920938,4.875188449274066e-19,11.0,18.63,1.0442604737599883,17.8,5.2492,8.2727,9.6922,1.0061,8.743,8.7643,0
104279,npp,2691,1702,9.71276187896729,16.9384841918945,96.1242904663086,3670176,2691,1290,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-04-28 19:00:23.287512,98.8303557046309,18.89928087382611,16.662690249327348,1.656918864930065e-13,8.0,-18.92,1.0442604737599883,-19.69,5.0202,8.3146,11.1819,1.001,9.6619,9.7226,0
137988,npp,240,1465,4.0192403793335,16.9425792694092,96.1280288696289,3670176,242,1099,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-09-14 18:52:56.868843,96.40919385953443,30.800244489540013,26.953882813375323,1.2327714245376478e-26,7.0,-30.77,1.184412938166907,-30.54,4.9184,7.8534,10.3505,1.0598,5.0859,4.2596,0
143835,npp,2832,2775,10.6402549743652,16.9422283172607,96.1261367797852,3670176,2834,2232,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-10-14 19:30:22.625743,-76.88984026911898,38.08032447446383,33.089885774278464,1.0626807683238983e-27,13.0,38.06,1.357151599901897,38.52,6.8183,9.2216,12.5883,0.9026,9.3684,9.6035,0
144028,npp,2136,2119,3.03467488288879,16.9412822723389,96.1222381591797,3670176,2136,1683,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-10-15 19:11:35.900686,-74.99977229918294,4.939706296469931,4.371206631746775,3.155995643635398e-33,10.0,4.93,1.0,5.48,3.9347,8.323,11.7772,1.0,3.0347,3.0347,0
144221,npp,1423,1460,5.13686513900757,16.9416904449463,96.124641418457,3670176,1422,1095,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-10-16 18:52:45.619166,96.77379241473079,31.01834960808307,27.13710417355947,1.5877608499025823e-33,7.0,-31.0,1.2365102219381485,-30.54,4.9184,7.8534,10.3505,1.0598,6.1261,5.4441,0
144831,npp,1272,2998,9.54165267944336,16.9398040771484,96.125602722168,3670176,1272,2415,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.13666454436853,46.0981312524278,39.627394537947154,1.985133046528455e-29,14.0,46.11,1.5732132722552272,46.38,7.1233,10.3667,13.2288,0.8029,7.7986,7.6606,0
145028,npp,580,2340,6.5717716217041,16.9423675537109,96.122200012207,3670176,580,1889,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.46196418986005,17.468432502383266,15.408807021276392,1.3383307525719103e-24,11.0,17.47,1.0442604737599883,17.8,5.2492,8.2727,9.6922,1.0061,6.6941,6.6117,0
148741,npp,2167,368,11.5528659820557,16.9402389526367,96.1274871826172,3670176,2168,204,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-11-08 18:21:30.834134,95.58895779510067,63.981773717455816,52.692285467157696,8.852753976771099e-08,2.0,-63.97,2.7445598364131496,-63.97,7.0367,10.0709,12.1581,0.8264,8.863,9.5478,0
148953,npp,390,3223,7.72664356231689,16.9398555755615,96.1237182617188,3670176,391,2561,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.90834207616227,52.833063017215935,44.85891548755026,3.510701417460404e-05,15.0,52.84,1.9513309067639726,52.9,6.4295,8.7905,11.2529,0.9468,7.7778,7.3158,0
149155,npp,2773,2564,7.83569431304932,16.9388256072998,96.1246719360352,3670176,2773,2073,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-11-10 19:24:22.021675,-79.82683023110393,28.898251008608096,25.324749351982497,1.20374755406525e-13,12.0,28.89,1.184412938166907,29.055,5.8225,8.9059,12.1784,0.9346,7.4195,7.3229,0
149345,npp,2067,1906,5.86216592788696,16.9400043487549,96.1257171630859,3670176,2067,1478,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-11-11 19:05:33.532973,99.02885167627188,7.421015066397788,6.564508007878678,7.951039276511619e-22,9.0,-7.42,1.0,-7.31,5.3049,8.1166,10.5395,1.0254,6.0686,6.0113,0
151221,npp,1966,2346,9.17514610290527,16.9384860992432,96.1256408691406,3670176,1965,1894,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.51889161064307,17.806334542450553,15.705011831067582,1.5605880305626481e-10,11.0,17.8,1.0442604737599883,17.8,5.2492,8.2727,9.6922,1.0061,9.1872,9.2309,0
154213,npp,1884,1685,7.61681890487671,16.9442691802979,96.1241836547852,3670176,1884,1275,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-08 18:59:17.180020,97.45025114227272,19.81221143056366,17.459190369264256,1.6514782333972036e-07,8.0,-19.84,1.0837787002826917,-19.69,5.0202,8.3146,11.1819,1.001,7.6792,7.6246,0
154406,npp,1154,1022,8.51650905609131,16.9385433197021,96.1262359619141,3670176,1155,752,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-09 18:40:26.857741,97.03138517019512,47.74353223812689,40.93227373344689,5.144767660402007e-16,5.0,-47.77,1.646109783506203,-47.67,5.4529,7.5398,11.0771,1.1039,8.9163,9.4011,0
154607,npp,407,363,6.85718488693237,16.9403095245361,96.1239700317383,3670176,408,203,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-10 18:21:32.973688,95.57415938991667,64.03970493807948,52.7383092752943,1.0146987189282824e-23,2.0,-64.06,2.7445598364131496,-63.97,7.0367,10.0709,12.1581,0.8264,7.1521,5.6671,0
154621,npp,2372,3866,15.5226974487305,16.9428691864014,96.1269760131836,3670176,2374,3098,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.51326697566228,66.80027838792809,54.45775428568543,1.8414740872472575e-14,18.0,66.78,3.1865100272627664,66.83,7.343,9.9712,11.6726,0.8347,10.0652,12.9568,0
154819,npp,1698,3222,13.9796228408813,16.9379978179932,96.1263656616211,3670176,1700,2560,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-11 19:43:10.807045,-78.04667210313325,52.83253000937231,44.86459458992341,7.767973549817636e-23,15.0,52.82,1.9513309067639726,52.9,6.4295,8.7905,11.2529,0.9468,10.9823,13.2362,0
155011,npp,1004,2562,12.1784067153931,16.9440231323242,96.1288909912109,3670176,1004,2072,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-12 19:24:22.258013,-78.90756800232826,28.826605673558888,25.266233831975843,3.863406711715454e-30,12.0,28.8,1.184412938166907,29.055,5.8225,8.9059,12.1784,0.9346,11.086,11.3814,0
155191,npp,295,1903,10.6366147994995,16.9415550231934,96.1264114379883,3670176,295,1475,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-13 19:05:33.705276,96.57513574317969,7.587420288255796,6.712329292195416,6.088506638719609e-34,9.0,-7.6,1.0,-7.31,5.3049,8.1166,10.5395,1.0254,10.843,10.9071,0
155372,npp,2625,1242,4.36724328994751,16.9435329437256,96.1228561401367,3670176,2627,925,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-14 18:46:43.374340,97.79154860018427,40.06002540641292,34.73034790355528,2.051935347085995e-33,6.0,-40.09,1.4276677814245327,-39.91,4.8463,7.5885,10.7714,1.0968,6.0667,4.79,0
155557,npp,1883,580,9.54498481750488,16.9415283203125,96.1257095336914,3670176,1882,369,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-15 18:27:49.487252,95.96498417712178,59.548529570790926,49.73858707293591,3.402521696012027e-31,3.0,-59.58,2.3545700244418297,-59.47,5.3146,8.163,11.3028,1.0196,8.91,9.7321,0
155937,npp,2462,2780,12.9233713150024,16.9410419464111,96.1272506713867,3670176,2461,2235,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-17 19:30:36.987979,-77.95408224620436,38.277896022787445,33.25710571141664,5.731591383365017e-28,13.0,38.26,1.357151599901897,38.52,6.8183,9.2216,12.5883,0.9026,11.0506,11.6641,0
156115,npp,1758,2123,9.02499961853027,16.9386539459229,96.1255645751953,3670176,1758,1686,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-18 19:11:48.415402,-74.33411744010824,5.2256515870714715,4.62455431406429,1.1697214467211583e-22,10.0,5.16,1.0,5.48,3.9347,8.323,11.7772,1.0,9.025,9.025,0
156294,npp,1036,1463,17.3245868682861,16.9444923400879,96.1283721923828,3670176,1036,1097,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-19 18:52:58.070595,97.52826225845162,30.827142340659684,26.977085171804706,6.775756648150469e-16,7.0,-30.87,1.2365102219381485,-30.54,4.9184,7.8534,10.3505,1.0598,15.9826,18.3606,0
156479,npp,299,796,4.89910888671875,16.9406814575195,96.1224899291992,3670176,298,582,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-20 18:34:05.960273,96.11574396914027,54.26541040633875,45.93576259135133,1.865657435758635e-08,4.0,-54.29,1.9513309067639726,-54.1,6.0217,8.594,12.5391,0.9685,6.4295,4.7446,0
156672,npp,1541,3649,21.2284908294678,16.9436779022217,96.1238021850586,3670176,1543,2957,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.09688141295797,62.828303814499705,51.96048596343664,1.5531093416843005e-11,17.0,62.81,2.7445598364131496,62.9,6.6671,9.0182,12.2403,0.9229,12.7719,19.592,0
169071,npp,121,136,9.49173450469971,16.9430522918701,96.1269226074219,3670176,121,64,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-06 18:15:06.055175,95.32313432333193,68.03070306706415,55.17848901061425,1.6435731722686057e-10,1.0,-68.08,3.3166247903554,-67.84,7.3236,9.4873,11.5431,0.8773,8.3244,8.3269,0
169262,npp,1433,2994,15.1818447113037,16.938117980957,96.1271133422852,3670176,1433,2411,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-07 19:36:45.682019,-78.20124035118279,45.98795232419061,39.54464133577893,1.039504942040381e-08,14.0,45.98,1.5732132722552272,46.38,7.1233,10.3667,13.2288,0.8029,11.3837,12.1889,0
169440,npp,731,2334,3.25764155387878,16.9409084320068,96.1214981079102,3670176,731,1884,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-08 19:17:57.144922,-79.27661455867882,17.176171601190454,15.15457933300038,2.4320280620764685e-17,11.0,17.14,1.0442604737599883,17.8,5.2492,8.2727,9.6922,1.0061,3.5205,3.2774,0
169621,npp,13,1675,7.92794847488403,16.938648223877,96.1252822875977,3670176,12,1266,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-09 18:59:06.833609,96.43478608080682,20.367848192148976,17.94511623389813,6.615652073888131e-25,8.0,-20.37,1.0837787002826917,-19.69,5.0202,8.3146,11.1819,1.001,7.9663,7.936,0
169799,npp,2350,1011,9.74859046936035,16.9388885498047,96.1267471313477,3670176,2348,743,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-10 18:40:14.743809,96.37481126426219,48.1071078776214,41.22098721386537,6.87778016542114e-31,5.0,-48.13,1.646109783506203,-47.67,5.4529,7.5398,11.0771,1.1039,9.6648,10.7612,0
169981,npp,1583,352,14.4056329727173,16.9420547485352,96.1283721923828,3670176,1580,193,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-11 18:21:20.872737,95.30875644576878,64.24731662326498,52.874160546216075,3.8751905124962387e-35,2.0,-64.28,2.7445598364131496,-63.97,7.0367,10.0709,12.1581,0.8264,9.9024,11.9055,0
169993,npp,494,3855,10.4569683074951,16.9405937194824,96.1232833862305,3670176,491,3091,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.24591227711171,66.6180335707699,54.3520636164871,2.0066390776151e-31,18.0,66.59,3.1865100272627664,66.83,7.343,9.9712,11.6726,0.8347,8.4755,8.7285,0
170167,npp,2871,3210,8.048139572143551,16.9449844360352,96.1230621337891,3670176,2872,2554,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-12 19:42:58.719916,-77.8864130217643,52.51374954401947,44.62635101366617,5.582294791564498e-33,15.0,52.49,1.9513309067639726,52.9,6.4295,8.7905,11.2529,0.9468,7.9426,7.6202,0
170350,npp,2175,2550,5.82247543334961,16.9400520324707,96.1239547729492,3670176,2174,2063,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-13 19:24:10.179382,-78.64657037240917,28.27056225348818,24.790170371770753,7.885761587812053e-33,12.0,28.23,1.184412938166907,29.055,5.8225,8.9059,12.1784,0.9346,5.7197,5.4414,0
170531,npp,1461,1891,5.38472127914429,16.9453659057617,96.1227722167969,3670176,1462,1465,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-14 19:05:21.638128,97.82444850069572,8.279853559197344,7.324228155579547,8.523101784520008e-31,9.0,-8.29,1.0,-7.31,5.3049,8.1166,10.5395,1.0254,5.5912,5.5217,0
170716,npp,734,1230,11.8789157867432,16.9419765472412,96.1284942626953,3670176,733,914,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-15 18:46:29.534517,96.92558102967745,40.524426759897906,35.11384486654376,8.626809150201635e-27,6.0,-40.55,1.4276677814245327,-39.91,4.8463,7.5885,10.7714,1.0968,11.3282,13.0287,0
170898,npp,6,569,11.3027820587158,16.9450187683105,96.1242523193359,3670176,7,359,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-16 18:27:39.210130,96.90329498219991,59.789673200009794,49.90686696005911,4.470418212291463e-21,3.0,-59.83,2.3545700244418297,-59.47,5.3146,8.163,11.3028,1.0196,9.6565,11.5244,0
171092,npp,1290,3426,6.93539333343506,16.9386463165283,96.1231231689453,3670176,1289,2773,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.50192646444413,58.02541762081273,48.672867922004286,6.984702507287684e-23,16.0,58.0,2.2013981571160284,58.36,6.7563,9.6668,11.9146,0.861,7.0822,5.9713,0
171453,npp,2981,2115,5.7604079246521,16.9451007843018,96.1234893798828,3670176,2982,1679,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-01-19 19:11:43.503185,-69.65394488205158,4.817207955562225,4.263386152770901,1.0462403052447531e-09,10.0,4.7,1.0,5.48,3.9347,8.323,11.7772,1.0,5.7604,5.7604,0
174421,npp,745,2124,3.19757580757141,16.9407424926758,96.1213760375977,3670176,745,1688,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-04 19:12:03.928766,-74.06871023980032,5.259618767745468,4.654378149819969,0.00019757857829948535,10.0,5.22,1.0,5.48,3.9347,8.323,11.7772,1.0,3.1976,3.1976,0
174612,npp,37,1466,9.90067386627197,16.9422550201416,96.1283569335938,3670176,38,1099,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-05 18:53:15.364665,98.02180549220179,30.700077704048073,26.86694729602998,4.5350830520986605e-12,7.0,-30.73,1.184412938166907,-30.54,4.9184,7.8534,10.3505,1.0598,10.0515,10.4927,0
174800,npp,2385,801,12.5391006469727,16.9433689117432,96.1287384033203,3670176,2388,587,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-06 18:34:25.018464,97.01355493425244,54.116841367128636,45.82088557766461,4.356206185845715e-20,4.0,-54.15,1.9513309067639726,-54.1,6.0217,8.594,12.5391,0.9685,10.3448,12.1437,0
174995,npp,1645,147,11.8819789886475,16.9443035125732,96.1266479492188,3670176,1643,69,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-07 18:15:31.112213,95.21202237650026,67.86643549521274,55.076449873460255,9.888853841306942e-27,1.0,-67.91,3.3166247903554,-67.84,7.3236,9.4873,11.5431,0.8773,9.0451,10.4239,0
175010,npp,569,3651,5.3190279006958,16.9408054351807,96.1216278076172,3670176,569,2959,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-07 19:55:57.492954,-76.9041039497837,62.87735270778531,51.98771039311346,1.6061611025555938e-18,17.0,62.85,2.7445598364131496,62.9,6.6671,9.0182,12.2403,0.9229,6.9752,4.909,0
175198,npp,2956,3003,15.1830682754517,16.9415283203125,96.1269226074219,3670176,2955,2418,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.10596895036304,46.30640344237786,39.79483350572072,1.189354632472515e-25,14.0,46.28,1.646109783506203,46.38,7.1233,10.3667,13.2288,0.8029,11.2489,12.1899,0
175388,npp,2270,2345,5.43363523483276,16.9409866333008,96.1240539550781,3670176,2270,1893,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-09 19:18:25.689171,-77.78155390125833,17.785357847018346,15.686937153734696,1.9588265730388061e-31,11.0,17.75,1.0442604737599883,17.8,5.2492,8.2727,9.6922,1.0061,5.6042,5.4667,0
175577,npp,1567,1687,6.05597305297852,16.9445152282715,96.1235046386719,3670176,1567,1277,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-10 18:59:37.114530,97.06338830017478,19.705624741526734,17.365622628638658,8.935288201723264e-34,8.0,-19.74,1.0837787002826917,-19.69,5.0202,8.3146,11.1819,1.001,6.239,6.0621,0
175772,npp,849,1025,5.77780628204346,16.9406414031982,96.1238555908203,3670176,851,753,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-11 18:40:48.540663,97.24175553021445,47.64045749064631,40.84866541140422,1.0794503730919075e-32,5.0,-47.67,1.646109783506203,-47.67,5.4529,7.5398,11.0771,1.1039,7.2526,6.378,0
175964,npp,114,367,3.7568473815918,16.944694519043,96.1217422485352,3670176,117,204,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-12 18:21:56.407110,95.91917202187797,63.94871793122536,52.67413487309154,5.7025747436575914e-30,2.0,-63.99,2.7445598364131496,-63.97,7.0367,10.0709,12.1581,0.8264,6.0225,3.1048,0
175976,npp,2079,3868,10.09579944610596,16.9405117034912,96.1276321411133,3670176,2085,3098,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.21944406051132,66.84173240377348,54.477266836327566,2.5228484571404335e-31,18.0,66.81,3.1865100272627664,66.83,7.343,9.9712,11.6726,0.8347,8.3621,8.427,0
176554,npp,22,1908,4.69219541549683,16.9448394775391,96.1232376098633,3670176,22,1481,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-15 19:06:00.603176,97.5111154845754,7.289877591585534,6.448826116889328,2.0210157258399837e-21,9.0,-7.31,1.0,-7.31,5.3049,8.1166,10.5395,1.0254,4.8986,4.8115,0
176748,npp,2381,1249,8.66834354400635,16.9381046295166,96.1279373168945,3670176,2380,930,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-16 18:47:10.237401,97.04242621253692,39.805007662983705,34.51635141313606,3.2287005391843897e-15,6.0,-39.83,1.4276677814245327,-39.91,4.8463,7.5885,10.7714,1.0968,9.0794,9.5074,0
176948,npp,1651,588,4.25751543045044,16.9421443939209,96.1224594116211,3670176,1653,376,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-17 18:28:19.871500,96.16138347425485,59.38211245830988,49.61629072566248,2.9653635137733078e-08,3.0,-59.4,2.3545700244418297,-59.47,5.3146,8.163,11.3028,1.0196,6.6643,4.341,0
177358,npp,2254,2787,7.89640474319458,16.9400749206543,96.1244201660156,3670176,2253,2242,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.57511808501711,38.57105701137054,33.49665107981013,0.00019727340133936764,13.0,38.54,1.357151599901897,38.52,6.8183,9.2216,12.5883,0.9026,7.3466,7.127,0
180362,npp,665,3448,5.79480218887329,16.9407806396484,96.1222229003906,3670176,665,2794,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-03-06 19:50:13.984140,-77.19751013629127,58.54281655665431,49.03270885005104,5.247644041246301e-05,16.0,58.52,2.253202848596432,58.36,6.7563,9.6668,11.9146,0.861,6.6046,4.9892,0
180557,npp,3063,2795,9.84891986846924,16.939489364624,96.1266250610352,3670176,3063,2249,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-03-07 19:31:28.940262,-78.4553424657674,38.85847938982078,33.73501939348228,8.307527195714275e-13,13.0,38.85,1.4276677814245327,38.52,6.8183,9.2216,12.5883,0.9026,8.7624,8.8892,0
180755,npp,2372,2140,9.532883644104,16.9391708374023,96.1263885498047,3670176,2372,1702,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-03-08 19:12:42.115910,-81.64411067988104,6.147378265615712,5.439052809322659,3.240418695960138e-20,10.0,6.15,1.0,5.48,3.9347,8.323,11.7772,1.0,9.5329,9.5329,0
180954,npp,1664,1480,8.24607849121094,16.9409942626953,96.1264038085938,3670176,1666,1110,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-03-09 18:53:51.737742,96.57164896305915,30.084843339220587,26.340142312165828,2.2709393043478384e-26,7.0,-30.07,1.184412938166907,-30.54,4.9184,7.8534,10.3505,1.0598,8.6546,8.7392,0
181155,npp,924,815,7.3061408996582,16.9429931640625,96.1240997314453,3670176,923,603,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-03-10 18:35:01.359504,96.41416440042433,53.76523359551344,45.55636435425573,6.854172346746558e-31,4.0,-53.77,1.9513309067639726,-54.1,6.0217,8.594,12.5391,0.9685,7.663,7.0758,0
181350,npp,185,164,11.3476428985596,16.9430274963379,96.128532409668,3670176,185,78,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-03-11 18:16:09.203694,95.37684138855198,67.61684260833242,54.92763486850742,4.4494180409428175e-34,1.0,-67.63,3.1865100272627664,-67.84,7.3236,9.4873,11.5431,0.8773,8.9068,9.9551,0
181363,npp,2178,3665,6.66708183288574,16.944164276123,96.1221542358398,3670176,2181,2969,196611,3866787,152,mmr_yangon_8_4,16.94166667,96.125,8,4,mmr_yangon,2013-03-11 19:56:35.583173,-77.12413110595068,63.145448006048326,52.16001157169391,3.486274095942729e-30,17.0,63.11,2.7445598364131496,62.9,6.6671,9.0182,12.2403,0.9229,7.4664,6.1531,0
