gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1042,15.1986646652222,16.9073295593262,96.1383361816406,3670176,1389,766,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-13 18:41:39.318730,96.59923398246538,47.10834655131445,40.43294072785403,0.0004381609673422802,5.0,-47.12,1.646109783506203,-47.57,8.0313,9.5527,14.1071,0.8842,11.8764,13.4387,0
102595,npp,642,385,8.61621761322021,16.9114437103271,96.1389770507812,3670176,645,217,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-14 18:22:47.185803,95.99397347310024,63.62826148352272,52.47578184077467,8.013081798630545e-10,2.0,-63.64,2.7445598364131496,-63.91,7.71,10.0002,12.2617,0.8446,7.9423,7.2776,0
102724,npp,1929,3245,12.2697629928589,16.9087142944336,96.1416397094727,3670176,1929,2586,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-15 19:44:23.212410,-77.97678810968318,53.42923278035983,45.31544190410205,1.5757753263113094e-05,15.0,53.43,1.9513309067639726,53.0,8.7057,11.1043,14.007,0.7607,9.0438,9.3331,0
102845,npp,1234,2585,10.4924345016479,16.9075527191162,96.1435394287109,3670176,1235,2089,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-16 19:25:36.421448,-79.78879330629215,29.889587860148215,26.17763511149276,2.9929918269273377e-12,12.0,29.88,1.184412938166907,29.27,6.5566,9.7582,11.9007,0.8656,9.0665,9.0821,0
102965,npp,506,1925,15.3507499694824,16.9079551696777,96.1418304443359,3670176,506,1497,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-17 19:06:46.073717,97.11056357387297,6.2889301071649415,5.564866118460735,1.9932557634907715e-18,9.0,-6.32,1.0,-7.13,6.9837,8.6334,11.7266,0.9783,15.1638,15.0184,0
103083,npp,2850,1266,7.75821208953857,16.9056167602539,96.1444473266602,3670176,2851,945,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-18 18:47:55.727427,97.52875943903624,39.17413751848056,33.99953958421629,1.140086091104032e-23,6.0,-39.19,1.4276677814245327,-39.76,7.7582,9.9585,12.7677,0.8482,6.9053,6.5803,0
103202,npp,2105,603,10.9835567474365,16.9098834991455,96.1416778564453,3670176,2105,389,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-19 18:29:01.818355,95.91291983916587,59.05630422273637,49.39661803905333,1.1453522065947055e-27,3.0,-59.06,2.253202848596432,-59.38,7.9407,11.3849,14.7255,0.7419,8.2684,8.1488,0
103448,npp,2678,2804,13.0955152511597,16.9086227416992,96.1409072875977,3670176,2679,2257,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.06884983805197,39.20026644243391,34.02325840094888,8.437814189927183e-29,13.0,39.19,1.4276677814245327,38.7,7.7617,9.9821,13.5939,0.8462,10.6273,11.081,0
103686,npp,1231,1485,9.49274253845215,16.9105415344238,96.1403732299805,3670176,1231,1114,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-23 18:54:08.598171,96.7021562937172,29.829948292225993,26.126359617212117,1.1792633852343988e-27,7.0,-29.83,1.184412938166907,-30.375,7.127,8.7722,11.1456,0.9629,9.0549,9.1404,0
103804,npp,491,820,9.54496192932129,16.9103603363037,96.1445999145508,3670176,490,609,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-24 18:35:16.480900,96.32392962517316,53.631123324956114,45.46418856726917,3.37520229911752e-25,4.0,-53.64,1.9513309067639726,-53.99,7.8032,10.2977,13.1072,0.8202,8.0608,7.8291,0
104279,npp,2695,1705,14.8826875686646,16.9083633422852,96.1415481567383,3670176,2695,1293,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-28 19:00:23.287512,98.13804562932401,18.735706260684864,16.519671447939288,1.610323743800701e-13,8.0,-18.75,1.0442604737599883,-19.52,7.6836,9.8402,12.1695,0.8584,13.2753,12.7749,0
105564,npp,2477,3243,8.58675670623779,16.9064826965332,96.1413497924805,3670176,2475,2584,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.7231017916998,53.37162803277391,45.27290440557568,0.000258855756579554,15.0,53.38,1.9513309067639726,53.0,8.7057,11.1043,14.007,0.7607,7.1564,6.5316,0
143835,npp,2837,2779,10.4234428405762,16.9076595306396,96.1412582397461,3670176,2838,2235,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-14 19:30:24.405025,-77.90941830181215,38.229605387607684,33.213891151591255,1.0706684467597852e-27,13.0,38.22,1.357151599901897,38.7,7.7617,9.9821,13.5939,0.8462,8.7717,8.82,0
144028,npp,2140,2123,7.96684789657593,16.9103050231934,96.1453018188477,3670176,2140,1686,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-15 19:11:35.900686,-72.68209300062277,5.200929937913657,4.602231948878842,3.180455305217164e-33,10.0,5.16,1.0,5.68,7.0068,8.4465,11.8285,1.0,7.9668,7.9668,0
144221,npp,1428,1464,12.6492948532104,16.9066505432129,96.1406402587891,3670176,1428,1098,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-16 18:52:47.398448,98.06423973664059,30.82183357808112,26.969466469654808,1.589838940528082e-33,7.0,-30.82,1.2365102219381485,-30.375,7.127,8.7722,11.1456,0.9629,11.5821,12.1798,0
144831,npp,1276,3001,9.44577980041504,16.9092617034912,96.1413269042969,3670176,1275,2417,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-19 19:36:42.927037,-77.8984495774421,46.20184327696133,39.71001723490477,1.9782517861381347e-29,14.0,46.21,1.646109783506203,46.485,9.2003,10.6466,13.3749,0.7934,7.717,7.4938,0
145028,npp,584,2344,6.72150087356567,16.9108333587646,96.1455307006836,3670176,584,1892,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.70891323945747,17.68979848330574,15.602653861558753,1.3226215112504553e-24,11.0,17.69,1.0442604737599883,18.05,6.9997,8.676,11.6588,0.9736,6.5749,6.5438,0
148741,npp,2171,370,6.59071397781372,16.911262512207,96.138801574707,3670176,2170,206,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-08 18:21:30.834134,95.45400559316312,63.944347619503354,52.6683016575299,8.927376760205148e-08,2.0,-63.93,2.7445598364131496,-63.91,7.71,10.0002,12.2617,0.8446,7.2043,5.5668,0
148953,npp,394,3227,7.74404764175415,16.9079856872559,96.1449584960938,3670176,394,2565,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.71230338542281,52.94128020473808,44.94051146811932,3.549169938002979e-05,15.0,52.95,1.9513309067639726,53.0,8.7057,11.1043,14.007,0.7607,6.7245,5.8906,0
149155,npp,2777,2567,10.2850589752197,16.9084606170654,96.1402969360352,3670176,2777,2076,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.39173467197448,29.039925053057143,25.44618590914274,1.2237456137332845e-13,12.0,29.03,1.184412938166907,29.27,6.5566,9.7582,11.9007,0.8656,8.8914,8.9026,0
149345,npp,2071,1909,10.7978610992432,16.9103355407715,96.1422958374023,3670176,2071,1481,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-11 19:05:33.532973,97.21654656538841,7.254013707738804,6.416956083594412,8.069092893683123e-22,9.0,-7.25,1.0,-7.13,6.9837,8.6334,11.7266,0.9783,10.6109,10.5641,0
151221,npp,1970,2350,14.9976720809937,16.9098701477051,96.1425170898438,3670176,1970,1897,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.46210579841664,17.99634461890712,15.87131365959176,1.531589044914619e-10,11.0,18.02,1.0442604737599883,18.05,6.9997,8.676,11.6588,0.9736,14.5003,14.6011,0
154213,npp,1889,1689,12.4068841934204,16.9098472595215,96.1396636962891,3670176,1889,1279,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-08 18:59:18.959257,98.1342882431126,19.622881729122756,17.293856139980853,1.6863110347407828e-07,8.0,-19.63,1.0442604737599883,-19.52,7.6836,9.8402,12.1695,0.8584,10.9045,10.6497,0
154406,npp,1158,1025,12.6344881057739,16.9087066650391,96.1439056396484,3670176,1159,754,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-09 18:40:26.857741,96.80716749055132,47.64798798418877,40.85696825591131,5.253752984416794e-16,5.0,-47.67,1.646109783506203,-47.57,8.0313,9.5527,14.1071,0.8842,10.3187,11.1714,0
154607,npp,411,366,9.22439861297607,16.9106197357178,96.1425628662109,3670176,410,204,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-10 18:21:32.973688,95.44122915173077,63.98289994853879,52.70193212957685,1.0326625159595455e-23,2.0,-64.01,2.7445598364131496,-63.91,7.71,10.0002,12.2617,0.8446,8.1639,7.7913,0
154621,npp,2376,3869,6.82454347610474,16.91188621521,96.1411056518555,3670176,2377,3100,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.38705795883361,66.85133892955552,54.48836671449354,1.8806188925906507e-14,18.0,66.83,3.1865100272627664,66.88,9.6707,11.6023,16.2708,0.728,6.9472,4.9683,0
154819,npp,1702,3225,12.4300775527954,16.9075736999512,96.1407241821289,3670176,1703,2564,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.85216612373391,52.9131973016776,44.92543948659823,7.903437719307226e-23,15.0,52.9,1.9513309067639726,53.0,8.7057,11.1043,14.007,0.7607,9.126,9.455,0
155011,npp,1009,2566,8.62203025817871,16.9084091186523,96.1437225341797,3670176,1010,2075,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-12 19:24:24.037293,-80.30224939122238,29.019486309282083,25.431533675959,3.913369207847588e-30,12.0,28.99,1.184412938166907,29.27,6.5566,9.7582,11.9007,0.8656,7.4873,7.4631,0
155191,npp,300,1906,8.73428535461426,16.9053001403809,96.1418914794922,3670176,300,1478,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-13 19:05:33.705276,94.30639527214998,7.435879077735126,6.578432350822926,6.130102785101037e-34,9.0,-7.42,1.0,-7.13,6.9837,8.6334,11.7266,0.9783,8.5474,8.5452,0
155372,npp,2630,1245,19.3114566802979,16.9072265625,96.1386871337891,3670176,2630,927,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-14 18:46:43.374340,97.434266869948,39.94799561619388,34.63796760642855,2.052997555764453e-33,6.0,-39.98,1.4276677814245327,-39.76,7.7582,9.9585,12.7677,0.8482,14.9977,16.3794,0
155557,npp,1888,583,10.1469659805298,16.9054145812988,96.1428070068359,3670176,1892,372,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-15 18:27:49.487252,95.77325287161857,59.48367591882128,49.6935444950329,3.383605371782267e-31,3.0,-59.51,2.3545700244418297,-59.38,7.9407,11.3849,14.7255,0.7419,7.9208,7.5281,0
155937,npp,2467,2784,9.22232532501221,16.9065704345703,96.1425170898438,3670176,2468,2239,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-17 19:30:38.767260,-78.963304052107,38.43734387822004,33.38947200430953,5.662134081871926e-28,13.0,38.42,1.357151599901897,38.7,7.7617,9.9821,13.5939,0.8462,7.8867,7.8036,0
156115,npp,1762,2127,15.9523410797119,16.9091911315918,96.1418228149414,3670176,1762,1690,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-18 19:11:50.194675,-83.15084267979644,5.424310998663854,4.800237666362169,1.1499328882408573e-22,10.0,5.39,1.0,5.68,7.0068,8.4465,11.8285,1.0,15.9523,15.9523,0
156294,npp,1041,1467,10.4122524261475,16.9101314544678,96.1450042724609,3670176,1042,1100,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-19 18:52:59.849877,97.95200718074578,30.65949000141354,26.83401086469993,6.630264261429447e-16,7.0,-30.68,1.184412938166907,-30.375,7.127,8.7722,11.1456,0.9629,9.8313,10.0258,0
156479,npp,303,799,12.4438009262085,16.9108352661133,96.1407165527344,3670176,301,585,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-20 18:34:05.960273,95.93214255886755,54.18604455222208,45.876738018599845,1.821895390892524e-08,4.0,-54.21,1.9513309067639726,-53.99,7.8032,10.2977,13.1072,0.8202,9.5464,10.2069,0
156672,npp,1546,3653,11.9691963195801,16.9049472808838,96.1426239013672,3670176,1545,2960,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-21 19:55:38.450832,-76.91753625236208,62.90468549637574,52.01056046095595,1.5071938999748082e-11,17.0,62.88,2.7445598364131496,62.98,8.5066,10.5186,12.5947,0.803,8.9751,9.6114,0
169262,npp,1437,2997,9.208571434021,16.9068927764893,96.1427307128906,3670176,1436,2414,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-07 19:36:45.682019,-77.95580941637448,46.09210602863205,39.6276913137979,1.0662523506477424e-08,14.0,46.08,1.5732132722552272,46.485,9.2003,10.6466,13.3749,0.7934,7.5324,7.3057,0
169440,npp,735,2338,11.1797380447388,16.9094085693359,96.1447143554688,3670176,735,1886,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-08 19:17:57.144922,-78.52604037013829,17.401837283470226,15.352288977394435,2.5048465583313882e-17,11.0,17.36,1.0442604737599883,18.05,6.9997,8.676,11.6588,0.9736,10.8442,10.8841,0
169621,npp,17,1679,15.2503128051758,16.9095077514648,96.1419906616211,3670176,18,1270,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-09 18:59:08.612889,98.64243031955412,20.134234657617707,17.74124057691054,6.730502960115541e-25,8.0,-20.16,1.0837787002826917,-19.52,7.6836,9.8402,12.1695,0.8584,13.4385,13.0904,0
169799,npp,2355,1014,15.8718614578247,16.9074096679688,96.1384353637695,3670176,2356,746,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-10 18:40:16.523089,97.1279254961974,47.99677388374124,41.134107883952964,6.934572071137969e-31,5.0,-48.03,1.646109783506203,-47.57,8.0313,9.5527,14.1071,0.8842,12.2854,14.0339,0
169981,npp,1589,355,17.326379776001,16.9060325622559,96.1412582397461,3670176,1590,196,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-11 18:21:22.652017,95.74677864729316,64.18002226075225,52.831040828721555,3.885481527193838e-35,2.0,-64.22,2.7445598364131496,-63.91,7.71,10.0002,12.2617,0.8446,11.1159,14.6345,0
169993,npp,498,3860,10.8773212432861,16.9109783172607,96.1420974731445,3670176,501,3093,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-11 20:01:45.476287,-76.68977531379903,66.6965473886141,54.39912753341521,2.030778156697719e-31,18.0,66.67,3.1865100272627664,66.88,9.6707,11.6023,16.2708,0.728,8.219,7.9188,0
170167,npp,2876,3214,11.1042785644531,16.9067802429199,96.1425399780273,3670176,2875,2556,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.64206633396044,52.62201316662065,44.70826418424587,5.601837328268411e-33,15.0,52.6,1.9513309067639726,53.0,8.7057,11.1043,14.007,0.7607,8.4465,8.4465,0
170350,npp,2179,2554,1.64682877063751,16.9108734130859,96.1388854980469,3670176,2180,2066,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-13 19:24:11.958619,-79.20197507304059,28.429496385773227,24.926602291258874,7.857349001375804e-33,12.0,28.42,1.184412938166907,29.27,6.5566,9.7582,11.9007,0.8656,1.5981,1.4255,0
170531,npp,1466,1894,12.2953224182129,16.909049987793,96.1383209228516,3670176,1466,1468,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-14 19:05:21.638128,95.77193406904543,8.120736886266974,7.1836846645319135,8.424196254750579e-31,9.0,-8.12,1.0,-7.13,6.9837,8.6334,11.7266,0.9783,12.1084,12.0291,0
170716,npp,739,1234,11.2898206710815,16.9085903167725,96.1443328857422,3670176,740,917,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-15 18:46:31.313754,97.87091954010785,40.3681483406703,34.985131579029044,8.47942083221083e-27,6.0,-40.4,1.4276677814245327,-39.76,7.7582,9.9585,12.7677,0.8482,9.379,9.5757,0
170898,npp,11,572,13.9995288848877,16.9086685180664,96.1416244506836,3670176,10,362,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-16 18:27:39.210130,96.71386185213116,59.72261836359476,49.86046630880852,4.364291754491119e-21,3.0,-59.76,2.3545700244418297,-59.38,7.9407,11.3849,14.7255,0.7419,9.557,10.3864,0
171092,npp,1294,3429,15.8239707946777,16.9072265625,96.1382369995117,3670176,1292,2776,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.33198101025354,58.09770407840666,48.72415786394624,6.829722132424839e-23,16.0,58.08,2.2013981571160284,58.45,8.9101,11.3334,15.824,0.7453,10.4864,11.7933,0
171271,npp,620,2775,7.07068157196045,16.9099464416504,96.1455307006836,3670176,620,2230,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-18 19:30:30.273054,-78.22651353255195,38.082369171242775,33.093476381969495,9.432330429108525e-17,13.0,38.06,1.357151599901897,38.7,7.7617,9.9821,13.5939,0.8462,6.3013,5.983,0
171453,npp,2986,2118,11.0239591598511,16.9086284637451,96.1384582519531,3670176,2986,1682,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-01-19 19:11:43.503185,-66.76806669252657,5.05362517561468,4.4725079294489,1.017017756378133e-09,10.0,4.87,1.0,5.68,7.0068,8.4465,11.8285,1.0,11.024,11.024,0
174421,npp,749,2128,10.5827808380127,16.9097576141357,96.1444473266602,3670176,749,1691,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-04 19:12:03.928766,-71.92901149574362,5.523419185918083,4.887668595004341,0.000199490361163635,10.0,5.45,1.0,5.68,7.0068,8.4465,11.8285,1.0,10.5828,10.5828,0
174612,npp,42,1469,7.66463136672974,16.9052543640137,96.1448135375977,3670176,42,1101,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-05 18:53:15.364665,97.5141666513124,30.56091561226357,26.748188819417862,4.663709927395627e-12,7.0,-30.59,1.184412938166907,-30.375,7.127,8.7722,11.1456,0.9629,7.5115,7.3801,0
174800,npp,2390,803,17.5401496887207,16.9074592590332,96.1388626098633,3670176,2391,590,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-06 18:34:25.018464,96.78167876195745,54.06288339080581,45.78070418360523,4.4286017343988054e-20,4.0,-54.1,1.9513309067639726,-53.99,7.8032,10.2977,13.1072,0.8202,12.1581,14.3871,0
174995,npp,1651,151,10.8125820159912,16.9080410003662,96.1411514282227,3670176,1654,72,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-07 18:15:32.891448,95.33348647709276,67.81547360073898,55.04662604066878,1.0019464811568398e-26,1.0,-67.84,3.3166247903554,-67.8,7.8662,10.1787,13.4709,0.8298,8.6377,8.9725,0
175010,npp,573,3655,9.9849796295166,16.908540725708,96.1421127319336,3670176,571,2961,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.75937706202647,62.95404837819937,52.03793369140364,1.647650565941539e-18,17.0,62.92,2.7445598364131496,62.98,8.5066,10.5186,12.5947,0.803,8.2521,8.0181,0
175198,npp,2960,3006,9.33364295959473,16.9111423492432,96.1417846679688,3670176,2963,2421,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-08 19:37:12.481124,-77.8693894877864,46.40554816765219,39.87371349138592,1.204988247338462e-25,14.0,46.38,1.646109783506203,46.485,9.2003,10.6466,13.3749,0.7934,7.6489,7.4049,0
175388,npp,2275,2349,15.815634727478,16.9057121276855,96.139045715332,3670176,2275,1897,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-09 19:18:27.468405,-80.16372413267243,17.98991194349385,15.865951360088161,1.969268218487971e-31,11.0,17.97,1.0442604737599883,18.05,6.9997,8.676,11.6588,0.9736,15.2836,15.3974,0
175577,npp,1572,1691,11.7266883850098,16.9096012115479,96.1396560668945,3670176,1572,1280,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-10 18:59:38.893765,97.73757086878966,19.50902388264412,17.19391464044049,8.91559483755757e-34,8.0,-19.52,1.0442604737599883,-19.52,7.6836,9.8402,12.1695,0.8584,10.2531,10.0659,0
175772,npp,853,1028,9.08703899383545,16.9107856750488,96.1416549682617,3670176,854,755,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-11 18:40:48.540663,97.01750939128073,47.54360746358109,40.772279759189026,1.0703600641816478e-32,5.0,-47.57,1.646109783506203,-47.57,8.0313,9.5527,14.1071,0.8842,8.1636,8.0348,0
175964,npp,119,370,10.3271083831787,16.9080924987793,96.1396408081055,3670176,120,206,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-12 18:21:56.407110,95.75169386329559,63.89125617336022,52.637274193023934,5.602479410396159e-30,2.0,-63.93,2.7445598364131496,-63.91,7.71,10.0002,12.2617,0.8446,8.5656,8.7226,0
175976,npp,2084,3872,9.02663230895996,16.9063282012939,96.1421279907227,3670176,2086,3100,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-12 20:02:19.228938,-76.63659778561768,66.91224199254961,54.519244419050274,2.496769661135049e-31,18.0,66.88,3.1865100272627664,66.88,9.6707,11.6023,16.2708,0.728,7.6382,6.5714,0
176166,npp,1421,3228,8.70569229125977,16.9075832366943,96.1426467895508,3670176,1419,2567,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-13 19:43:34.211251,-77.77898415121233,53.01385245571791,44.99739497669677,1.041282140752573e-29,15.0,52.98,1.9513309067639726,53.0,8.7057,11.1043,14.007,0.7607,7.2173,6.622,0
176554,npp,27,1911,13.5523595809937,16.9084568023682,96.1386947631836,3670176,27,1484,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-15 19:06:00.603176,95.16021299431745,7.13388368892887,6.310987306941441,1.964906834510698e-21,9.0,-7.13,1.0,-7.13,6.9837,8.6334,11.7266,0.9783,13.3654,13.259,0
176748,npp,2385,1253,8.89080905914307,16.9109554290771,96.1442108154297,3670176,2387,934,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-16 18:47:12.016636,98.07695147292664,39.649483128598675,34.38784732086908,3.1429451858594375e-15,6.0,-39.68,1.4276677814245327,-39.76,7.7582,9.9585,12.7677,0.8482,7.6987,7.5409,0
177358,npp,2259,2791,14.1137285232544,16.9053764343262,96.1395797729492,3670176,2260,2246,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-02-19 19:31:10.843065,-78.89620920908101,38.71324127645547,33.6145576437006,0.00019397762709304895,13.0,38.7,1.357151599901897,38.7,7.7617,9.9821,13.5939,0.8462,11.4909,11.9426,0
180362,npp,669,3452,9.88417434692383,16.9076232910156,96.1439361572266,3670176,667,2797,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-03-06 19:50:13.984140,-77.02751521155794,58.636360954502884,49.09857369043178,5.334630657262301e-05,16.0,58.61,2.253202848596432,58.45,8.9101,11.3334,15.824,0.7453,7.8034,7.3665,0
180557,npp,3067,2798,12.5112915039062,16.9094772338867,96.1411666870117,3670176,3067,2252,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-03-07 19:31:28.940262,-78.15764219764269,38.97368953147719,33.8304862021921,8.4882386857929e-13,13.0,38.97,1.4276677814245327,38.7,7.7617,9.9821,13.5939,0.8462,10.2181,10.5867,0
180755,npp,2376,2143,12.9397792816162,16.9093456268311,96.1426010131836,3670176,2376,1705,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-03-08 19:12:42.115910,-79.50734952598742,6.32482128036589,5.595912955048063,3.2952568644080607e-20,10.0,6.32,1.0,5.68,7.0068,8.4465,11.8285,1.0,12.9398,12.9398,0
180954,npp,1669,1484,12.665111541748,16.9070072174072,96.142448425293,3670176,1669,1113,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-03-09 18:53:53.516977,97.92359506098704,29.88319805877736,26.167689385646128,2.2908880052585003e-26,7.0,-29.88,1.184412938166907,-30.375,7.127,8.7722,11.1456,0.9629,11.7334,12.195,0
181155,npp,929,819,9.0865421295166,16.9105396270752,96.1402206420898,3670176,932,608,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-03-10 18:35:03.138732,97.04594200336788,53.65759761992219,45.47573780322475,6.860104802526372e-31,4.0,-53.66,1.9513309067639726,-53.99,7.8032,10.2977,13.1072,0.8202,7.8259,7.4531,0
181350,npp,190,166,13.169979095459,16.9073848724365,96.1397247314453,3670176,187,80,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2013-03-11 18:16:09.203694,95.2279843069167,67.58341662108973,54.90801905381415,4.411791863333703e-34,1.0,-67.6,3.1865100272627664,-67.8,7.8662,10.1787,13.4709,0.8298,9.3853,10.9287,0
