gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1408,1067,0.957068681716919,16.7740936279297,96.2887191772461,3670176,1411,784,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-13 18:41:41.097960,96.688708244936,46.29868340596776,39.790133420644366,0.0004596355600617884,5.0,-46.31,1.5732132722552272,-46.8,0.6765,0.9079,1.2789,0.5884,0.5654,0.5631,0
102595,npp,660,409,0.258034810423851,16.7776279449463,96.2881011962891,3670176,662,233,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-14 18:22:48.965082,95.74727799046772,63.1754147863619,52.18199852458233,9.579119260084627e-10,2.0,-63.18,2.7445598364131496,-63.43,0.7671,1.1121,1.4265,0.4803,0.223,0.1239,0
102724,npp,1944,3270,0.545250564813614,16.7773475646973,96.2881622314453,3670176,1944,2614,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.67317812835188,54.09500810248737,45.81302441267243,1.8518992698890705e-05,15.0,54.11,1.9513309067639726,53.68,0.7078,1.1644,1.4902,0.4587,0.2169,0.2501,0
102965,npp,522,1950,0.367646932601929,16.7768154144287,96.2900314331055,3670176,522,1520,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-17 19:06:47.852953,91.87161179554171,4.915050306297873,4.349899583328173,2.2371534595753682e-18,9.0,-4.87,1.0,-5.63,0.3807,0.5342,0.7927,1.0,0.3676,0.3676,0
103083,npp,2867,1290,0.539058476686478,16.7736930847168,96.2888107299805,3670176,2868,967,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-18 18:47:57.506663,97.66288735989923,38.22439155538116,33.21161856824388,1.219179335880867e-23,6.0,-38.24,1.357151599901897,-38.79,0.5167,0.7925,0.9769,0.674,0.3474,0.3633,0
103202,npp,2123,626,0.28941081464290597,16.7748966217041,96.286994934082,3670176,2122,410,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-19 18:29:03.597635,95.96728122176367,58.51701658598597,49.01777350302569,1.1675658908869457e-27,3.0,-58.53,2.253202848596432,-58.85,0.7544,1.128,1.7173,0.4735,0.162,0.137,0
103331,npp,311,3485,0.919959008693695,16.7775020599365,96.2848892211914,3670176,312,2827,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.28260774534306,59.34111889174891,49.60024602650113,7.012520683444813e-26,16.0,59.36,2.3545700244418297,59.035,0.877,1.0822,1.7386,0.4936,0.4653,0.4541,0
103448,npp,2694,2830,0.570504158735275,16.7731990814209,96.2882995605469,3670176,2694,2280,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.18265025143096,40.184362796336806,34.835907705089106,8.318413101008738e-29,13.0,40.17,1.4276677814245327,39.68,0.5707,0.7249,0.9891,0.7368,0.426,0.4204,0
103566,npp,1987,2171,0.492161422967911,16.7768516540527,96.285285949707,3670176,1987,1732,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-22 19:13:02.496045,-80.42674973212965,7.952303632933297,7.035020057385454,9.732517237858751e-29,10.0,7.94,1.0,7.13,0.4231,0.5345,0.6991,0.9994,0.4919,0.4919,0
103686,npp,1248,1509,0.336900219321251,16.7763977050781,96.2846908569336,3670176,1250,1133,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-23 18:54:10.377452,96.79665073208152,28.69210710718219,25.151561767547182,1.0654880951726246e-27,7.0,-28.7,1.184412938166907,-29.24,0.4193,0.6589,0.8975,0.8108,0.2623,0.2731,0
103804,npp,509,844,0.669263601303101,16.7742004394531,96.2904815673828,3670176,507,636,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-24 18:35:18.260173,96.37727532922452,52.97998546447526,44.97505328199296,2.9308701022662284e-25,4.0,-52.99,1.9513309067639726,-53.34,0.6755,0.968,1.4986,0.5518,0.3811,0.3693,0
103919,npp,2826,190,0.998136758804321,16.7777843475342,96.2911987304688,3670176,2825,93,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-25 18:16:24.364125,95.31730148751649,67.17608986848205,54.67860196687678,2.199838023771458e-21,1.0,-67.19,3.1865100272627664,-67.41,0.876,1.216,1.8363,0.4393,0.4658,0.4385,0
104163,npp,358,2389,0.345402508974075,16.774600982666,96.2891159057617,3670176,358,1932,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-27 19:19:15.404348,-79.78722823682253,20.143246537751338,17.74949663187305,3.951244631711077e-19,11.0,20.14,1.0837787002826917,19.4,0.4273,0.5698,0.7822,0.9375,0.3271,0.3238,0
104279,npp,2712,1729,0.370955869555473,16.7722549438477,96.2877502441406,3670176,2712,1314,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-28 19:00:25.066786,98.33261045992589,17.405433685947084,15.355346554412025,1.3293671506006953e-13,8.0,-17.43,1.0442604737599883,-18.12,0.5106,0.6425,0.8078,0.8313,0.2741,0.3084,0
143835,npp,2852,2804,0.418505072593689,16.77858543396,96.2855758666992,3670176,2853,2257,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-14 19:30:26.184300,-78.12796591370082,39.20678839534723,34.0242298745665,1.1693290057579883e-27,13.0,39.19,1.4276677814245327,39.68,0.5707,0.7249,0.9891,0.7368,0.3195,0.3084,0
144028,npp,2157,2147,0.31396281719207797,16.7726955413818,96.2855682373047,3670176,2157,1709,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-15 19:11:37.679967,-74.82600759281408,6.5807631447047035,5.822163521195842,3.342875855049463e-33,10.0,6.55,1.0,7.13,0.4231,0.5345,0.6991,0.9994,0.3137,0.3138,0
144221,npp,1445,1488,0.402300775051117,16.772331237793,96.2873458862305,3670176,1445,1116,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-16 18:52:49.177677,98.21966278587763,29.68839534983025,26.001186098585674,1.6107367532159237e-33,7.0,-29.69,1.184412938166907,-29.24,0.4193,0.6589,0.8975,0.8108,0.3176,0.3262,0
144831,npp,1292,3027,0.431677460670471,16.77197265625,96.2903900146484,3670176,1291,2435,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.99980382450947,47.04657984944892,40.38069422668491,1.8854690209668132e-29,14.0,47.05,1.646109783506203,47.31,0.6616,0.9074,1.222,0.5887,0.2452,0.2541,0
145028,npp,601,2368,0.31391240656375896,16.7713832855225,96.2889785766602,3670176,601,1913,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-20 19:17:57.985731,-78.34528291275322,18.99936919759027,16.748232771794854,1.2211837338756091e-24,11.0,19.01,1.0442604737599883,19.4,0.4273,0.5698,0.7822,0.9375,0.2891,0.2943,0
148953,npp,409,3252,0.49164667725563,16.7771511077881,96.2883453369141,3670176,409,2594,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.83037493262843,53.61716423148742,45.4479612407366,3.8096466130840994e-05,15.0,53.62,1.9513309067639726,53.68,0.7078,1.1644,1.4902,0.4587,0.1894,0.2255,0
149155,npp,2793,2592,0.265960097312927,16.7734756469727,96.2877807617188,3670176,2793,2094,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.65050707798513,30.199355686649906,26.438266288639802,1.4255592159136585e-13,12.0,30.21,1.184412938166907,30.45,0.4691,0.5945,0.7534,0.8985,0.2568,0.239,0
149345,npp,2088,1933,0.25139918923378,16.7737998962402,96.2840576171875,3670176,2088,1505,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-11 19:05:35.312255,97.39637570661567,5.852501976917752,5.178209166743895,9.13483278324367e-22,9.0,-5.86,1.0,-5.63,0.3807,0.5342,0.7927,1.0,0.2514,0.2514,0
151221,npp,1986,2374,0.22506589442491498,16.7773265838623,96.2877655029297,3670176,1987,1919,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.80955515320318,19.325095273852245,17.033169424310145,1.310210050714408e-10,11.0,19.34,1.0442604737599883,19.4,0.4273,0.5698,0.7822,0.9375,0.2041,0.211,0
154406,npp,1175,1049,0.226052030920982,16.7772636413574,96.2903747558594,3670176,1176,771,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-09 18:40:28.636977,96.91144602656708,46.86935455971174,40.24122535209786,6.159760770465887e-16,5.0,-46.89,1.646109783506203,-46.8,0.6765,0.9079,1.2789,0.5884,0.12,0.133,0
154607,npp,429,389,0.27641160786151897,16.7778167724609,96.2882766723633,3670176,427,220,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-10 18:21:34.752968,95.5018874878887,63.534059720231,52.41279008321736,1.1726790690911531e-23,2.0,-63.56,2.7445598364131496,-63.43,0.7671,1.1121,1.4265,0.4803,0.2297,0.1328,0
154621,npp,2391,3894,0.418749034404755,16.7778186798096,96.2853622436523,3670176,2392,3114,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.45971722698144,67.27825266825829,54.74249586012198,2.235834442118708e-14,18.0,67.25,3.1865100272627664,67.345,1.1533,1.7934,2.2881,0.2979,0.1028,0.1247,0
154819,npp,1717,3251,0.25677102804184,16.7762889862061,96.2913513183594,3670176,1718,2592,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.9726941777445,53.61764063816973,45.45452940392398,9.159462627785906e-23,15.0,53.59,1.9513309067639726,53.68,0.7078,1.1644,1.4902,0.4587,0.069,0.1178,0
155191,npp,316,1930,0.28701360523700703,16.7754707336426,96.2846755981445,3670176,316,1502,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-13 19:05:35.484555,94.35677731492562,6.031096173000957,5.3367431023307,6.4292802318702525e-34,9.0,-6.03,1.0,-5.63,0.3807,0.5342,0.7927,1.0,0.287,0.287,0
155752,npp,98,3465,0.736322522163391,16.7712745666504,96.2895965576172,3670176,100,2809,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-16 19:49:27.316643,-77.7405561035363,58.93804859055543,49.317539557508574,2.116881905527665e-31,16.0,58.91,2.3545700244418297,59.035,0.877,1.0822,1.7386,0.4936,0.3873,0.3635,0
156672,npp,1561,3679,0.83773273229599,16.7712364196777,96.2891616821289,3670176,1561,2978,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.99837241437785,63.40366428617595,52.33564188122711,1.2540643730485035e-11,17.0,63.38,2.7445598364131496,63.5,0.9433,1.463,2.2123,0.3651,0.3063,0.3059,0
156852,npp,863,3028,0.384663432836533,16.7724418640137,96.2886199951172,3670176,861,2436,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-22 19:36:53.455790,-77.93134411772336,47.10764006601979,40.4340808309207,0.0002754993030270897,14.0,47.09,1.646109783506203,47.31,0.6616,0.9074,1.222,0.5887,0.2166,0.2264,0
169071,npp,145,163,0.73351126909256,16.7753658294678,96.2840270996094,3670176,149,78,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-06 18:15:09.613691,95.51002011554188,67.6054369832171,54.930027275099945,2.0041100624943994e-10,1.0,-67.65,3.1865100272627664,-67.41,0.876,1.216,1.8363,0.4393,0.3828,0.3222,0
169262,npp,1452,3022,0.22181794047355652,16.7783164978027,96.2871704101562,3670176,1451,2432,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-07 19:36:47.461299,-78.12269488376013,46.910348449312046,40.27799421497756,1.2818353647984193e-08,14.0,46.89,1.646109783506203,47.31,0.6616,0.9074,1.222,0.5887,0.1177,0.1306,0
169440,npp,751,2362,0.268132895231247,16.7761001586914,96.2882461547852,3670176,751,1908,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-08 19:17:58.924201,-77.38250138916237,18.713335444166198,16.50014049952608,2.960074599026845e-17,11.0,18.68,1.0442604737599883,19.4,0.4273,0.5698,0.7822,0.9375,0.2453,0.2514,0
169799,npp,2372,1038,0.525749742984772,16.7749328613281,96.2874069213867,3670176,2373,763,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-10 18:40:18.302369,97.23420194282069,47.21353212212934,40.51619097244953,7.520775175319501e-31,5.0,-47.25,1.646109783506203,-46.8,0.6765,0.9079,1.2789,0.5884,0.302,0.3093,0
169981,npp,1607,378,0.425430655479431,16.7724914550781,96.2849273681641,3670176,1607,212,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-11 18:21:24.431253,95.8065573427641,63.73971463810603,52.54853605473382,3.9872891516092794e-35,2.0,-63.77,2.7445598364131496,-63.43,0.7671,1.1121,1.4265,0.4803,0.284,0.2043,0
169993,npp,513,3885,0.822358071804047,16.7784214019775,96.2854690551758,3670176,517,3108,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-11 20:01:47.255560,-76.76484044558116,67.1233498164151,54.654255373614355,2.213132752360872e-31,18.0,67.1,3.1865100272627664,67.345,1.1533,1.7934,2.2881,0.2979,0.2294,0.2449,0
170167,npp,2891,3240,0.330783352255821,16.7754821777344,96.2908401489258,3670176,2890,2580,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-12 19:43:00.499195,-77.7658466260478,53.32366231528628,45.236854739708704,6.186030686418728e-33,15.0,53.3,1.9513309067639726,53.68,0.7078,1.1644,1.4902,0.4587,0.1069,0.1517,0
170350,npp,2195,2579,0.307737052440643,16.7769870758057,96.285514831543,3670176,2196,2085,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-13 19:24:13.737899,-79.39957291641866,29.614756638822467,25.942515633219458,7.721159384518998e-33,12.0,29.6,1.184412938166907,30.45,0.4691,0.5945,0.7534,0.8985,0.2921,0.2765,0
170716,npp,756,1258,0.29848599433898904,16.775707244873,96.2854537963867,3670176,757,939,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-15 18:46:33.093027,97.99650346355855,39.4604354521928,34.23618542306295,7.575748210322998e-27,6.0,-39.49,1.4276677814245327,-38.79,0.5167,0.7925,0.9769,0.674,0.1881,0.2012,0
170898,npp,29,596,0.246997356414795,16.7741088867188,96.2893981933594,3670176,27,382,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-16 18:27:40.989365,96.4322829181388,59.20085748214064,49.497682865885814,3.735941470805041e-21,3.0,-59.22,2.3545700244418297,-58.85,0.7544,1.128,1.7173,0.4735,0.16,0.117,0
171092,npp,1309,3454,0.694753050804138,16.774585723877,96.2842330932617,3670176,1307,2799,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-01-17 19:49:17.045045,-77.42797469208654,58.683196718004346,49.13748429371154,5.878570932583345e-23,16.0,58.66,2.253202848596432,59.035,0.877,1.0822,1.7386,0.4936,0.3622,0.3429,0
174421,npp,765,2152,0.382084429264069,16.7786979675293,96.2859039306641,3670176,766,1714,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-04 19:12:05.708046,-74.60011326795443,6.893426093243427,6.098820236911248,0.00021009159117736664,10.0,6.84,1.0,7.13,0.4231,0.5345,0.6991,0.9994,0.3818,0.3819,0
174612,npp,58,1492,0.295638918876648,16.7781658172607,96.2854919433594,3670176,58,1119,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-05 18:53:17.143939,97.74357567876734,29.46769354382562,25.813591588726172,5.575997800126261e-12,7.0,-29.5,1.184412938166907,-29.24,0.4193,0.6589,0.8975,0.8108,0.2275,0.2397,0
174800,npp,2407,827,0.35900439321994804,16.7768611907959,96.2878112792969,3670176,2408,617,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-06 18:34:26.797744,96.46365286952968,53.42851525458235,45.30649611798667,5.180255818758883e-20,4.0,-53.45,1.9513309067639726,-53.34,0.6755,0.968,1.4986,0.5518,0.2221,0.1981,0
174995,npp,1669,174,0.865202009677887,16.7763729095459,96.2879333496094,3670176,1671,84,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-07 18:15:34.670728,95.39955186943347,67.42848840199045,54.81941446641759,1.1168578792713027e-26,1.0,-67.46,3.1865100272627664,-67.41,0.876,1.216,1.8363,0.4393,0.4241,0.3801,0
175010,npp,588,3681,0.253564789891243,16.7751884460449,96.2896041870117,3670176,586,2979,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-07 19:55:59.272227,-76.84489820587305,63.45411069273683,52.363322948780905,1.9398621261572237e-18,17.0,63.42,2.7445598364131496,63.5,0.9433,1.463,2.2123,0.3651,0.0935,0.0926,0
175198,npp,2976,3031,0.436506241559982,16.7741203308105,96.2843704223633,3670176,2979,2439,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-08 19:37:14.260398,-77.9638655625421,47.21697746394389,40.51714724675961,1.3513236485568742e-25,14.0,47.18,1.646109783506203,47.31,0.6616,0.9074,1.222,0.5887,0.2481,0.257,0
175388,npp,2291,2373,0.33219479024410203,16.773042678833,96.2841796875,3670176,2291,1919,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-09 19:18:29.247678,-80.45677973328084,19.319738796710936,17.02877383499399,2.0981620365302357e-31,11.0,19.29,1.0442604737599883,19.4,0.4273,0.5698,0.7822,0.9375,0.3066,0.3114,0
175577,npp,1589,1715,0.604667037725449,16.7728939056396,96.2869491577148,3670176,1589,1302,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-10 18:59:40.673045,97.88245377905474,18.180422281323278,16.032393137592575,8.998691127132367e-34,8.0,-18.2,1.0442604737599883,-18.12,0.5106,0.6425,0.8078,0.8313,0.4979,0.5027,0
175772,npp,871,1052,0.89426463842392,16.7720756530762,96.2871246337891,3670176,871,773,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-11 18:40:50.319943,97.0639341042724,46.76332932933319,40.15481608353071,1.0253245729458879e-32,5.0,-46.8,1.646109783506203,-46.8,0.6765,0.9079,1.2789,0.5884,0.5259,0.5262,0
175964,npp,137,394,0.802554965019226,16.774621963501,96.2889404296875,3670176,137,223,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-12 18:21:58.186340,95.81611172566899,63.430988373482144,52.34022196757007,5.1057269370414316e-30,2.0,-63.47,2.7445598364131496,-63.43,0.7671,1.1121,1.4265,0.4803,0.4214,0.3855,0
176166,npp,1436,3253,0.821180522441864,16.7772407531738,96.2855072021484,3670176,1435,2596,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-13 19:43:35.990485,-77.47877124886344,53.673771817202734,45.49263760178565,9.598376511161913e-30,15.0,53.65,1.9513309067639726,53.68,0.7078,1.1644,1.4902,0.4587,0.3583,0.3767,0
176554,npp,43,1936,0.242216184735298,16.7775783538818,96.2877349853516,3670176,43,1507,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-15 19:06:02.382411,95.38012105996154,5.676028272515824,5.022321207056076,1.6650698086223726e-21,9.0,-5.68,1.0,-5.63,0.3807,0.5342,0.7927,1.0,0.2422,0.2422,0
176748,npp,2403,1277,0.455038726329803,16.7723865509033,96.2839279174805,3670176,2404,956,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-16 18:47:13.795915,97.47518034086659,38.75400798653443,33.646767724384134,2.6078903044926786e-15,6.0,-38.77,1.357151599901897,-38.79,0.5167,0.7925,0.9769,0.674,0.2855,0.3067,0
177163,npp,2943,3445,13.7506885528564,16.7769355773926,96.2876281738281,3670176,2948,2792,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-18 19:49:55.880272,-76.76714661567064,59.037311498764915,49.38047197161194,2.7513661678961922e-11,16.0,58.45,2.253202848596432,59.035,0.877,1.0822,1.7386,0.4936,6.1566,6.7876,0
177358,npp,2274,2817,0.297057956457138,16.7759685516357,96.2870788574219,3670176,2275,2269,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-02-19 19:31:12.622342,-79.08128531126918,39.70047735774095,34.431435935053365,0.0001719066954795314,13.0,39.68,1.4276677814245327,39.68,0.5707,0.7249,0.9891,0.7368,0.2345,0.2189,0
180362,npp,684,3477,0.638541758060455,16.7772178649902,96.2878341674805,3670176,683,2819,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-06 19:50:15.763375,-77.1372783062237,59.202873792637156,49.49535340607463,5.835381187515967e-05,16.0,59.18,2.3545700244418297,59.035,0.877,1.0822,1.7386,0.4936,0.3458,0.3152,0
180558,npp,11,2824,0.677016913890839,16.7732391357422,96.2875900268555,3670176,10,2274,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-07 19:31:30.719541,-78.2911021227247,39.95634952636966,34.642632911928345,1.014208635455063e-12,13.0,39.94,1.4276677814245327,39.68,0.5707,0.7249,0.9891,0.7368,0.5006,0.4989,0
180954,npp,1686,1508,0.419680058956146,16.7724647521973,96.2872543334961,3670176,1686,1131,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-09 18:53:55.296257,98.06824702851867,28.74410070815029,25.192127932551806,2.508236560678523e-26,7.0,-28.74,1.184412938166907,-29.24,0.4193,0.6589,0.8975,0.8108,0.3322,0.3403,0
181155,npp,947,843,0.515554398298264,16.7734642028809,96.2861709594727,3670176,949,635,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-10 18:35:04.918012,96.67988898288571,53.02276903142775,44.99923065646841,7.127262427202245e-31,4.0,-53.02,1.9513309067639726,-53.34,0.6755,0.968,1.4986,0.5518,0.3023,0.2845,0
181350,npp,209,190,1.054759442806244,16.7745571136475,96.286865234375,3670176,213,93,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-11 18:16:12.762208,95.56298426062679,67.18133358545661,54.67031920821375,4.352893041812784e-34,1.0,-67.19,3.1865100272627664,-67.41,0.876,1.216,1.8363,0.4393,0.4836,0.4634,0
181363,npp,2198,3694,0.563968002796173,16.7723999023438,96.2842254638672,3670176,2199,2989,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-11 19:56:37.362453,-77.0264567668417,63.70506027293635,52.52253053330945,3.655405239270795e-30,17.0,63.67,2.7445598364131496,63.5,0.9433,1.463,2.2123,0.3651,0.2066,0.2059,0
181566,npp,1529,3045,0.659827411174774,16.7787418365479,96.2848129272461,3670176,1529,2449,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-12 19:37:52.326089,-78.29654925022187,47.66048802076439,40.86563419849002,3.9122731049725506e-31,14.0,47.64,1.646109783506203,47.31,0.6616,0.9074,1.222,0.5887,0.3838,0.3884,0
181765,npp,844,2387,0.56335785984993,16.7741451263428,96.2870788574219,3670176,844,1930,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-13 19:19:05.512694,-78.42602034071245,20.044696395363356,17.661255797087758,1.0709688261454964e-30,11.0,20.03,1.0837787002826917,19.4,0.4273,0.5698,0.7822,0.9375,0.5282,0.5281,0
181964,npp,142,1729,0.487068235874176,16.7754344940186,96.2887725830078,3670176,142,1314,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-14 19:00:16.915212,95.8992250164947,17.47377669737425,15.413243575475116,1.0068280852607551e-28,8.0,-17.43,1.0442604737599883,-18.12,0.5106,0.6425,0.8078,0.8313,0.3853,0.4049,0
182163,npp,2496,1066,0.5619203746318819,16.7733421325684,96.2838134765625,3670176,2499,784,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-15 18:41:26.536042,96.51010885071948,46.34562225400733,39.82158055922946,3.745617157406713e-25,5.0,-46.34,1.5732132722552272,-46.8,0.6765,0.9079,1.2789,0.5884,0.3143,0.3306,0
182359,npp,1747,410,0.636933565139771,16.7715282440186,96.2902221679688,3670176,1749,234,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-16 18:22:36.155683,96.22325431457746,63.140147008189714,52.148455389493414,3.967479448787105e-20,2.0,-63.16,2.7445598364131496,-63.43,0.7671,1.1121,1.4265,0.4803,0.361,0.3059,0
182373,npp,650,3910,0.897055387496948,16.771068572998,96.2898406982422,3670176,649,3121,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-16 20:02:57.197053,-76.51134347868391,67.55181924589454,54.89494515638532,1.0150702579067237e-25,18.0,67.52,3.3166247903554,67.345,1.1533,1.7934,2.2881,0.2979,0.2639,0.2672,0
182569,npp,3044,3267,0.755124807357788,16.7725887298584,96.2866439819336,3670176,3045,2611,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-17 19:44:13.930487,-77.84334321561626,54.0501322730485,45.77152604380865,7.379999976035343e-22,15.0,54.03,1.9513309067639726,53.68,0.7078,1.1644,1.4902,0.4587,0.3244,0.3464,0
182767,npp,2363,2608,0.348187267780304,16.7737236022949,96.2880554199219,3670176,2363,2106,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2013-03-18 19:25:27.117569,-79.83304929543503,30.97604602769668,27.10144598207358,1.2708685750784563e-16,12.0,30.95,1.2365102219381485,30.45,0.4691,0.5945,0.7534,0.8985,0.335,0.3128,0
