gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3001,1924,7.91484451293945,16.9073467254639,96.1350860595703,3670144,3001,1495,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-01 19:06:52.521161,95.74242082616088,6.377663576976224,5.643024133246606,0.002492241447235843,9.0,-6.38,1.0,-7.19,6.4007,9.2438,17.1294,0.9483,7.4367,7.5054,7.454372152859038,0
101482,npp,2092,2803,10.178973197937,16.9100646972656,96.1360244750977,3670144,2092,2256,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-05 19:31:55.731912,-78.29882241956405,39.158383810545615,33.98704099547923,0.10886201590903123,13.0,39.16,1.4276677814245327,38.62,6.9485,10.4125,17.8783,0.8418,8.602,8.569,6.340085015288501,0
101605,npp,1387,2146,13.4976015090942,16.9083309173584,96.1359252929688,3670144,1387,1708,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-06 19:13:07.166679,-77.86782921832582,6.52646972511167,5.774747053347491,0.20888893228801514,10.0,6.49,1.0,5.63,5.6931,8.7656,18.039,1.0,13.4976,13.4976,9.220665869860335,0
101728,npp,665,1485,11.9223537445068,16.9118175506592,96.1317520141602,3670144,665,1114,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-07 18:54:16.824993,97.20849464795812,29.821735705629987,26.118143938566824,0.1475274611345227,7.0,-29.83,1.184412938166907,-30.4,7.2866,9.2804,16.6131,0.9445,10.9963,11.2611,8.240522381320229,0
101849,npp,3000,820,19.2341136932373,16.9055252075195,96.1342544555664,3670144,3000,609,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-08 18:35:24.703693,96.38266711399329,53.63143706084075,45.46229866448895,0.09344385590028127,4.0,-53.64,1.9513309067639726,-54.02,7.8499,10.6543,21.359,0.8227,13.1625,15.8245,13.911266914004207,0
101986,npp,1167,3674,8.67768096923828,16.9117183685303,96.1321640014648,3670144,1164,2975,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-09 19:56:55.401491,-76.713410779289,63.27239575486298,52.25071904953998,0.06451304252078721,17.0,63.28,2.7445598364131496,62.98,8.0077,12.0368,20.2079,0.7282,7.5417,6.3194,4.998516072000063,0
102109,npp,485,3024,7.84787940979004,16.9093265533447,96.1344680786133,3670144,486,2433,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-10 19:38:10.385696,-78.56389592666046,46.95918198375341,40.31685479063468,0.03998720315673394,14.0,46.96,1.646109783506203,46.44,7.1167,11.1037,16.9765,0.7894,6.7878,6.1954,5.3766747948079,0
102232,npp,2841,2364,7.99081468582153,16.9077796936035,96.1321792602539,3670144,2841,1910,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-11 19:19:21.807544,-78.58630321987184,18.795860609728148,16.572485613484528,0.020080053647598087,11.0,18.79,1.0442604737599883,17.97,6.2014,9.2093,19.7032,0.9518,7.5988,7.6059,7.194767318915512,0
102352,npp,2124,1705,6.33537292480469,16.9098377227783,96.1327972412109,3670144,2124,1293,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-12 19:00:31.450197,97.07083707087531,18.752682425483304,16.534448219463243,0.006573167509330276,8.0,-18.75,1.0442604737599883,-19.52,6.6506,9.3648,21.4493,0.936,5.8647,5.9301,5.795516495953851,0
102474,npp,1391,1041,7.59993600845337,16.9081611633301,96.1313018798828,3670176,1389,765,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-13 18:41:39.318730,96.5975942289572,47.140816475834946,40.45863937989996,0.0004373790872016077,5.0,-47.15,1.646109783506203,-47.625,7.6089,10.1129,16.0534,0.8668,7.239,6.5875,6.5875,0
102595,npp,643,384,10.6592779159546,16.9053192138672,96.1312026977539,3670176,645,216,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-14 18:22:47.185803,95.95714050458619,63.64738222378574,52.48812301138932,7.959267908611597e-10,2.0,-63.66,2.7445598364131496,-63.95,7.8968,11.8757,17.7266,0.7381,8.3224,7.8678,7.8678,0
102602,npp,2606,3889,13.9094905853271,16.9081172943115,96.1332778930664,3670144,2603,3110,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-14 20:03:08.228902,-76.31734797455113,67.1460044175815,54.66662510082818,0.00153056306923367,18.0,67.16,3.1865100272627664,66.88,9.6238,14.3492,22.4296,0.6109,8.6276,8.497,8.46566221030748,0
102724,npp,1929,3244,7.32452249526978,16.9101295471191,96.1346054077148,3670176,1929,2585,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-15 19:44:23.212410,-77.97865041166246,53.40172760409171,45.294807674877184,1.564346875364327e-05,15.0,53.41,1.9513309067639726,52.98,7.7941,11.3624,17.6581,0.7715,6.6963,5.6506,5.6506,0
102965,npp,506,1924,9.09028053283691,16.9090156555176,96.134895324707,3670176,506,1496,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-17 19:06:46.073717,97.12609786491836,6.346729548539407,5.615965531422761,1.9809057155550017e-18,9.0,-6.38,1.0,-7.19,6.4007,9.2438,17.1294,0.9483,8.6121,8.62,8.62,0
103083,npp,2850,1264,6.20274972915649,16.9073810577393,96.1310958862305,3670176,2851,944,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-18 18:47:55.727427,97.52559144050964,39.24883537880406,34.06136243402627,1.1294895571192469e-23,6.0,-39.27,1.4276677814245327,-39.79,7.5049,11.5524,19.0802,0.7588,5.0185,4.7065,4.7065,0
103202,npp,2105,602,5.35103130340576,16.9106426239014,96.1345062255859,3670176,2105,388,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-19 18:29:01.818355,95.91108974644925,59.07923174274384,49.412650651500115,1.141475764106029e-27,3.0,-59.09,2.253202848596432,-59.4,7.8971,11.04,20.6975,0.794,6.2408,4.2487,4.2487,0
103331,npp,296,3459,7.06298732757568,16.9099140167236,96.1358413696289,3670176,296,2803,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.54141534787524,58.77031002598016,49.2010474102112,6.767501860367289e-26,16.0,58.77,2.253202848596432,58.415,8.0075,10.5747,17.9018,0.8289,7.2071,5.8547,5.8547,0
103686,npp,1231,1484,5.19202709197998,16.9114875793457,96.1333389282227,3670176,1231,1113,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-23 18:54:08.598171,96.70239523680462,29.876828696706955,26.16645690526322,1.1808982465474081e-27,7.0,-29.88,1.184412938166907,-30.4,7.2866,9.2804,16.6131,0.9445,5.3138,4.904,4.904,0
104163,npp,342,2363,7.38834476470947,16.9097023010254,96.1326522827148,3670176,342,1909,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.47226285937755,18.73634241134313,16.520522524552785,4.766677134522246e-19,11.0,18.74,1.0442604737599883,17.97,6.2014,9.2093,19.7032,0.9518,7.0219,7.0324,7.0324,0
104279,npp,2695,1704,7.13117074966431,16.9094066619873,96.134391784668,3670176,2695,1291,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-04-28 19:00:23.287512,98.13743827874946,18.79075281750925,16.56780416575302,1.6216917641060597e-13,8.0,-18.81,1.0442604737599883,-19.52,6.6506,9.3648,21.4493,0.936,6.6267,6.6749,6.6749,0
106863,npp,1777,1482,9.84249973297119,16.908821105957,96.1355743408203,3670144,1778,1111,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-05-09 18:53:58.876421,97.91267099383188,29.967175541400696,26.243348979967813,0.041869788700107984,7.0,-29.97,1.184412938166907,-30.4,7.2866,9.2804,16.6131,0.9445,9.2402,9.2966,8.439329457459618,0
141482,npp,1297,3650,7.87003755569458,16.9097995758057,96.1344833374023,3670144,1301,2958,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-02 19:55:27.985169,-77.08551530351265,62.809061699838544,51.94347467737258,0.1172682556868733,17.0,62.83,2.7445598364131496,62.98,8.0077,12.0368,20.2079,0.7282,7.2474,5.7313,3.3302699423730107,0
143835,npp,2837,2778,5.95897388458252,16.9089336395264,96.1342468261719,3670176,2838,2233,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-14 19:30:24.405025,-77.90955604033496,38.18922087572165,33.18032362132079,1.0656798829360481e-27,13.0,38.18,1.357151599901897,38.62,6.9485,10.4125,17.8783,0.8418,5.4841,5.0165,5.0165,0
144028,npp,2141,2121,4.67311191558838,16.9058856964111,96.1302947998047,3670176,2141,1685,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-15 19:11:35.900686,-71.85504356133423,5.095872510601336,4.509321962152997,3.1607897207847735e-33,10.0,5.05,1.0,5.63,5.6931,8.7656,18.039,1.0,4.6731,4.6731,4.6731,0
144221,npp,1428,1463,8.59180927276611,16.9075927734375,96.1338424682617,3670176,1428,1097,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-16 18:52:47.398448,98.0624831752921,30.866411414498717,27.00748325253965,1.5888737520428925e-33,7.0,-30.87,1.2365102219381485,-30.4,7.2866,9.2804,16.6131,0.9445,8.2088,8.1153,8.1153,0
144831,npp,1276,3000,6.47849225997925,16.9098854064941,96.1341400146484,3670176,1275,2416,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-19 19:36:42.927037,-77.89319857944263,46.16821440592968,39.68323286184783,1.984073570991707e-29,14.0,46.18,1.5732132722552272,46.44,7.1167,11.1037,16.9765,0.7894,5.8257,5.1143,5.1143,0
145028,npp,585,2342,4.18139934539795,16.9065074920654,96.1301651000977,3670176,585,1891,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.52409809496397,17.580269933291707,15.506748282807647,1.3375164558263602e-24,11.0,17.58,1.0442604737599883,17.97,6.2014,9.2093,19.7032,0.9518,3.9509,3.98,3.98,0
146194,npp,1374,1904,13.2796802520752,16.9067363739014,96.1333694458008,3670144,1374,1477,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-26 19:05:26.263569,94.9907155093786,7.567717835474106,6.694155418011184,0.04283878365167965,9.0,-7.54,1.0,-7.19,6.4007,9.2438,17.1294,0.9483,12.8015,12.5927,11.715589595505632,0
146576,npp,2989,585,12.7549715042114,16.9085445404053,96.1349716186523,3670144,2987,373,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-28 18:27:43.939428,95.69259520007024,59.49105957168168,49.69019174370502,0.1674287812078235,3.0,-59.47,2.3545700244418297,-59.4,7.8971,11.04,20.6975,0.794,9.494,10.1273,6.6992492130483186,0
147159,npp,2865,2128,11.4936408996582,16.9090309143066,96.1361694335938,3670144,2865,1690,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-10-31 19:11:46.631909,-80.89686340652779,5.427274223248718,4.80231131359264,0.1483413778583771,10.0,5.45,1.0,5.63,5.6931,8.7656,18.039,1.0,11.4936,11.4936,8.456357696517566,0
147535,npp,1418,803,7.63467741012573,16.909065246582,96.1318206787109,3670144,1418,590,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-02 18:34:04.304887,96.43567801599373,54.10695514113463,45.81013786773263,0.0777371780243981,4.0,-54.1,1.9513309067639726,-54.02,7.8499,10.6543,21.359,0.8227,7.2181,6.2813,4.689656123842532,0
147924,npp,1990,3005,13.0672941207886,16.9068584442139,96.1332321166992,3670144,1991,2420,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-04 19:36:51.925237,-78.249466960893,46.32535396703254,39.806977233435944,0.04183036744700879,14.0,46.34,1.646109783506203,46.44,7.1167,11.1037,16.9765,0.7894,9.9585,10.3158,9.459336595018252,0
148121,npp,1296,2346,7.35693740844727,16.905460357666,96.1308212280273,3670144,1295,1894,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-05 19:18:03.430163,-77.79679194611947,17.809971911449395,15.707638782394246,0.023383305000827588,11.0,17.8,1.0442604737599883,17.97,6.2014,9.2093,19.7032,0.9518,6.9918,7.0025,6.523734303138602,0
148334,npp,585,1689,4.62617254257202,16.9098339080811,96.134635925293,3670144,585,1278,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-06 18:59:14.937143,97.02490906796302,19.66308515898521,17.32746291266863,0.009644409351210637,8.0,-19.63,1.0442604737599883,-19.52,6.6506,9.3648,21.4493,0.936,4.2279,4.3302,4.13273380077429,0
148548,npp,2930,1026,7.18071556091309,16.9120922088623,96.130744934082,3670144,2932,754,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-07 18:40:24.666562,97.10411873233693,47.64926839402068,40.85315123128743,0.0016009619615303969,5.0,-47.64,1.646109783506203,-47.625,7.6089,10.1129,16.0534,0.8668,6.9844,6.2241,6.191320815486367,0
148741,npp,2171,369,7.9262580871582,16.911958694458,96.1316299438477,3670176,2170,206,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-08 18:21:30.834134,95.4521028919153,63.96353591393801,52.680600475321526,8.862304511823784e-08,2.0,-63.95,2.7445598364131496,-63.95,7.8968,11.8757,17.7266,0.7381,7.3266,5.8505,5.8505,0
148953,npp,394,3225,6.50747966766357,16.910737991333,96.1313095092773,3670176,394,2564,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.7155177008711,52.88712645195751,44.89969041336299,3.525136425417403e-05,15.0,52.9,1.9513309067639726,52.98,7.7941,11.3624,17.6581,0.7715,6.2776,5.0202,5.0202,0
149155,npp,2777,2566,4.33450937271118,16.9096832275391,96.1333541870117,3670176,2777,2075,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.39330124437767,28.992745089664293,25.405750286701736,1.2151252340164116e-13,12.0,28.99,1.184412938166907,29.18,6.2692,10.2067,21.1298,0.8588,3.8077,3.7225,3.7225,0
149345,npp,2072,1908,26.8093452453613,16.90478515625,96.1342391967773,3670176,2072,1480,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-11 19:05:33.532973,96.77842260349367,7.314656954979943,6.470538055856055,8.014684370910422e-22,9.0,-7.31,1.0,-7.19,6.4007,9.2438,17.1294,0.9483,26.3312,25.4225,25.4225,0
151221,npp,1970,2349,5.76551294326782,16.9110527038574,96.1354141235352,3670176,1971,1896,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.46181361270888,17.941141408234095,15.822996634784296,1.5429392455752145e-10,11.0,17.97,1.0442604737599883,17.97,6.2014,9.2093,19.7032,0.9518,5.4678,5.4878,5.4878,0
151531,npp,520,1026,16.053433418273897,16.9059829711914,96.1338195800781,3670144,520,754,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-23 18:40:27.560020,96.84984543612752,47.616398928294146,40.829687493297776,0.014642904538802497,5.0,-47.64,1.646109783506203,-47.625,7.6089,10.1129,16.0534,0.8668,12.3745,13.9148,13.614991209268895,0
151905,npp,1067,3225,10.08365631103516,16.9080429077148,96.1319122314453,3670144,1066,2565,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-11-25 19:43:11.499137,-77.75911929948114,52.9226653695885,44.928818150867954,0.04022614204469372,15.0,52.9,1.9513309067639726,52.98,7.7941,11.3624,17.6581,0.7715,8.1103,7.7791,6.955482597438994,0
153190,npp,1138,2129,8.21732711791992,16.9083271026611,96.1333389282227,3670144,1138,1692,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-02 19:11:52.736135,-79.97450850420792,5.514339321972394,4.879716782854707,0.07556796447828242,10.0,5.51,1.0,5.63,5.6931,8.7656,18.039,1.0,8.2173,8.2173,6.670070077943994,0
153371,npp,419,1469,16.8415756225586,16.9064674377441,96.1342468261719,3670144,419,1102,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-03 18:53:02.414633,98.14499452285956,30.56272353977344,26.750450509051614,0.0483208781885933,7.0,-30.59,1.184412938166907,-30.4,7.2866,9.2804,16.6131,0.9445,15.1496,15.9074,14.918045461875565,0
153476,npp,2755,803,13.0663776397705,16.9081420898438,96.1367797851562,3670144,2757,590,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-04 18:34:10.312486,96.81027095362387,54.06607844103363,45.78508208081378,0.025747628294055774,4.0,-54.1,1.9513309067639726,-54.02,7.8499,10.6543,21.359,0.8227,10.0017,10.7501,10.222925539319801,0
153652,npp,2004,149,9.77908039093018,16.9090976715088,96.1343536376953,3670144,2006,72,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-05 18:15:16.429480,95.43543744390315,67.83741726267037,55.06183224463559,0.009422910451979466,1.0,-67.88,3.3166247903554,-67.81,9.0363,11.8932,16.4313,0.737,8.1282,7.2075,7.014568919947593,0
153665,npp,926,3654,14.7827100753784,16.9089431762695,96.1342620849609,3670144,924,2962,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-05 19:55:41.032952,-76.9030555438765,62.937063085601686,52.02832165126866,0.022257316612663038,17.0,62.9,2.7445598364131496,62.98,8.0077,12.0368,20.2079,0.7282,9.7661,10.7653,10.309588555533564,0
153840,npp,246,3005,16.8910884857178,16.906909942627,96.1328887939453,3670144,247,2420,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-06 19:36:56.046636,-78.69796497560988,46.37279768169961,39.848762470720736,0.009146551311772924,14.0,46.34,1.646109783506203,46.44,7.1167,11.1037,16.9765,0.7894,12.2814,13.3344,13.147127285022178,0
154022,npp,2604,2346,14.4515619277954,16.9055290222168,96.1316375732422,3670144,2604,1895,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-07 19:18:07.503356,-78.47932556298859,17.833040475060137,15.72915078011267,0.0016495566057545305,11.0,17.8,1.0442604737599883,17.97,6.2014,9.2093,19.7032,0.9518,13.7857,13.7554,13.721625855676157,0
154213,npp,1889,1688,5.21664762496948,16.9096546173096,96.1324234008789,3670176,1890,1278,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-08 18:59:18.959257,98.10357438122809,19.676733022340176,17.34088056324632,1.6738043945066829e-07,8.0,-19.69,1.0837787002826917,-19.52,6.6506,9.3648,21.4493,0.936,4.9382,4.8829,4.8829,0
154406,npp,1158,1024,8.80466651916504,16.9095649719238,96.1368865966797,3670176,1159,753,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-09 18:40:26.857741,96.80555416882356,47.67992846638984,40.88214872132036,5.217576470349516e-16,5.0,-47.7,1.646109783506203,-47.625,7.6089,10.1129,16.0534,0.8668,7.9709,7.6317,7.6317,0
154607,npp,411,365,6.95393371582031,16.9113006591797,96.1355514526367,3670176,410,204,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-10 18:21:32.973688,95.43937790857176,64.00164346851594,52.71394004942969,1.0270127080386287e-23,2.0,-64.03,2.7445598364131496,-63.95,7.8968,11.8757,17.7266,0.7381,6.9723,5.1328,5.1328,0
154621,npp,2377,3868,18.7080936431885,16.9069366455078,96.1323089599609,3670176,2377,3099,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.3587823716148,66.83387791622206,54.4779028719797,1.8665424237970972e-14,18.0,66.81,3.1865100272627664,66.88,9.6238,14.3492,22.4296,0.6109,10.1336,11.4284,11.4284,0
154819,npp,1702,3224,9.31032848358154,16.9089279174805,96.1339416503906,3670176,1703,2562,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.85378413986513,52.886268458943675,44.90513330089844,7.857766339152275e-23,15.0,52.87,1.9513309067639726,52.98,7.7941,11.3624,17.6581,0.7715,7.714,7.1825,7.1825,0
155011,npp,1009,2565,7.33413696289062,16.9096202850342,96.1367340087891,3670176,1010,2074,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-12 19:24:24.037293,-80.30524490526096,28.971967182937416,25.39079996920838,3.897450962793865e-30,12.0,28.94,1.184412938166907,29.18,6.2692,10.2067,21.1298,0.8588,6.3403,6.2986,6.2986,0
155191,npp,300,1905,18.4805870056152,16.9063587188721,96.1349105834961,3670176,300,1477,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-13 19:05:33.705276,94.34058428904629,7.4936138407720625,6.629446137797106,6.118409510082431e-34,9.0,-7.48,1.0,-7.19,6.4007,9.2438,17.1294,0.9483,18.0024,17.5246,17.5246,0
155372,npp,2630,1244,7.62405824661255,16.9081115722656,96.1318740844727,3670176,2630,926,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-14 18:46:43.374340,97.43259492863497,39.98547287811269,34.66887693281948,2.0533429047142787e-33,6.0,-40.02,1.4276677814245327,-39.79,7.5049,11.5524,19.0802,0.7588,6.0141,5.7849,5.7849,0
155557,npp,1888,582,19.286340713501,16.9061279296875,96.1358871459961,3670176,1892,371,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-15 18:27:49.487252,95.77146860428178,59.50546536197224,49.70868284004033,3.3914738275429398e-31,3.0,-59.54,2.3545700244418297,-59.4,7.8971,11.04,20.6975,0.794,12.2679,15.3131,15.3131,0
155937,npp,2467,2783,12.9862995147705,16.9078559875488,96.1354446411133,3670176,2468,2238,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-17 19:30:38.767260,-78.96489338240981,38.39674823934745,33.355755056048025,5.683922409626895e-28,13.0,38.38,1.357151599901897,38.62,6.9485,10.4125,17.8783,0.8418,10.6621,10.9323,10.9323,0
156115,npp,1762,2126,4.35747718811035,16.9103012084961,96.134895324707,3670176,1762,1689,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-18 19:11:50.194675,-83.18119984394349,5.366299461167666,4.748933264193278,1.1562657940371548e-22,10.0,5.34,1.0,5.63,5.6931,8.7656,18.039,1.0,4.3575,4.3575,4.3575,0
156294,npp,1041,1465,6.92568349838257,16.9121322631836,96.1306915283203,3670176,1042,1099,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-19 18:52:59.849877,97.94896579010559,30.753644891635734,26.91434970156027,6.723463711785649e-16,7.0,-30.77,1.184412938166907,-30.4,7.2866,9.2804,16.6131,0.9445,6.7776,6.5415,6.5415,0
156479,npp,303,798,7.0676212310791,16.9116249084473,96.1335601806641,3670176,308,585,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-20 18:34:05.960273,95.93055975431376,54.212920918338995,45.89673171283198,1.8355583854760715e-08,4.0,-54.23,1.9513309067639726,-54.02,7.8499,10.6543,21.359,0.8227,6.9275,5.8147,5.8147,0
156659,npp,2607,143,9.88573932647705,16.9063243865967,96.1298522949219,3670144,2613,68,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-21 18:15:12.067742,95.17308605754059,67.92258371368649,55.11523474516484,0.0020085721643745462,1.0,-67.97,3.3166247903554,-67.81,9.0363,11.8932,16.4313,0.737,8.1604,7.2861,7.244975126850583,0
156672,npp,1546,3652,38.3581504821777,16.9064483642578,96.1357574462891,3670176,1545,2959,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-21 19:55:38.450832,-76.91935658316626,62.88515054117936,51.99776075672453,1.5180888387040117e-11,17.0,62.87,2.7445598364131496,62.98,8.0077,12.0368,20.2079,0.7282,18.356,27.9338,27.9338,0
156852,npp,848,3001,31.0625629425049,16.905086517334,96.1328506469727,3670176,846,2417,196611,3866787,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-22 19:36:51.676554,-77.77857264348644,46.237768668601234,39.74354461977377,0.00030425337881689917,14.0,46.21,1.646109783506203,46.44,7.1167,11.1037,16.9765,0.7894,20.8905,24.5219,24.5219,0
157034,npp,148,2343,12.8175868988037,16.9071350097656,96.1325912475586,3670144,148,1891,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-23 19:18:04.904944,-79.35045457461358,17.646864483833532,15.566858792326075,0.011301136502777719,11.0,17.64,1.0442604737599883,17.97,6.2014,9.2093,19.7032,0.9518,12.221,12.2001,11.96871284181656,0
157616,npp,1022,360,12.1242647171021,16.9096851348877,96.1354217529297,3670144,1020,199,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-26 18:21:28.576338,95.43059367531289,64.08541807116661,52.76973508700327,0.1369041201904654,2.0,-64.12,2.7445598364131496,-63.95,7.8968,11.8757,17.7266,0.7381,8.8562,8.9491,6.146031892054394,0
157629,npp,2988,3865,31.9554004669189,16.9076862335205,96.1346817016602,3670144,2986,3096,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-26 20:01:51.400695,-76.36320457290671,66.77634052614296,54.44591224525854,0.0888836494224598,18.0,66.76,3.1865100272627664,66.88,9.6238,14.3492,22.4296,0.6109,14.2909,19.5209,17.701035684248993,0
157832,npp,2312,3220,43.4389038085938,16.9046535491943,96.1342544555664,3670144,2312,2559,196611,3866755,538,mmr_yangon_10_12,16.90833333,96.13333333,10,12,mmr_yangon,2012-12-27 19:43:06.415637,-77.88055839115759,52.78377701787886,44.82942493582593,0.17860912601807982,15.0,52.76,1.9513309067639726,52.98,7.7941,11.3624,17.6581,0.7715,25.2039,33.5113,29.854335226165638,0
