lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.447,0.594,0.453
2,0.353,0.487,0.359
3,0.28,0.402,0.285
4,0.265,0.334,0.27
5,0.283,0.282,0.288
6,0.279,0.243,0.281
7,0.236,0.214,0.235
8,0.247,0.194,0.242
9,0.219,0.181,0.213
10,0.23,0.173,0.221
11,0.205,0.169,0.197
12,0.201,0.168,0.193
13,0.197,0.168,0.189
14,0.189,0.169,0.182
15,0.181,0.17,0.176
16,0.189,0.171,0.183
17,0.133,0.171,0.128
18,0.14,0.169,0.135
19,0.144,0.166,0.14
20,0.15,0.162,0.147
21,0.152,0.156,0.151
22,0.118,0.148,0.12
23,0.09,0.139,0.094
24,0.123,0.129,0.129
25,0.078,0.118,0.086
26,0.099,0.094,0.106
27,0.077,0.085,0.085
28,0.068,0.078,0.078
29,0.057,0.073,0.07
30,0.054,0.069,0.068
31,0.06,0.063,0.072
32,0.087,0.057,0.098
33,0.052,0.052,0.062
34,0.046,0.047,0.056
35,0.03,0.043,0.041
36,0.055,0.038,0.062
37,0.063,0.034,0.067
38,0.017,0.031,0.018
39,0.008,0.028,0.007
40,0.013,0.024,0.011
41,0.033,0.021,0.03
42,0.066,0.017,0.062
43,0.013,0.016,0.01
44,0.009,0.014,0.006
45,-0.007,0.013,-0.009
46,-0.019,0.01,-0.021
47,0.007,0.007,0.006
48,0.02,0.006,0.019
49,0.009,0.005,0.01
50,-0.002,0.005,-0.0
51,-0.021,0.004,-0.017
52,-0.004,0.002,0.002
53,-0.002,0.002,0.005
54,0.021,0.001,0.029
55,0.01,-0.001,0.018
56,0.002,-0.0,0.01
57,0.006,-0.001,0.014
58,0.011,-0.002,0.021
59,-0.01,-0.003,0.004
60,0.014,-0.003,0.026
61,-0.014,-0.001,-0.002
62,-0.001,-0.001,0.008
63,0.014,-0.002,0.021
64,0.004,0.0,0.009
65,-0.0,0.002,0.004
66,-0.011,0.004,-0.009
67,-0.009,0.004,-0.008
68,0.009,0.004,0.008
69,-0.008,0.006,-0.01
70,0.017,0.008,0.013
71,-0.007,0.01,-0.01
72,-0.011,0.013,-0.015
73,0.006,0.015,0.002
74,0.007,0.016,0.003
75,0.046,0.018,0.042
76,0.031,0.021,0.028
77,0.029,0.023,0.028
78,0.045,0.025,0.044
79,0.039,0.027,0.039
80,0.018,0.028,0.02
81,0.046,0.028,0.05
82,0.019,0.028,0.024
83,0.026,0.028,0.034
84,0.027,0.028,0.034
85,0.023,0.029,0.03
86,0.036,0.028,0.042
87,0.018,0.029,0.025
88,0.023,0.029,0.03
89,0.057,0.027,0.064
90,0.023,0.025,0.03
91,0.013,0.024,0.019
92,-0.001,0.023,0.004
93,0.004,0.022,0.009
94,0.015,0.02,0.019
95,0.032,0.02,0.035
96,0.028,0.018,0.029
97,0.016,0.017,0.015
98,0.016,0.017,0.013
99,0.007,0.016,0.004
100,0.025,0.016,0.02
101,0.033,0.016,0.028
102,0.017,0.015,0.012
103,0.016,0.015,0.011
104,0.028,0.015,0.023
105,0.029,0.015,0.026
106,0.004,0.016,0.001
107,0.008,0.016,0.006
108,-0.007,0.016,-0.009
109,-0.002,0.016,-0.003
110,0.019,0.015,0.02
111,0.005,0.015,0.007
112,0.019,0.014,0.021
113,0.032,0.013,0.034
114,0.004,0.012,0.007
115,0.001,0.008,0.004
116,-0.001,0.005,0.002
117,0.017,0.003,0.02
118,0.019,0.001,0.023
119,0.005,0.001,0.009
120,0.023,0.001,0.026
121,0.011,0.001,0.014
122,0.009,-0.0,0.011
123,0.005,0.0,0.006
124,-0.007,0.001,-0.005
125,-0.008,0.002,-0.008
126,-0.007,0.004,-0.008
127,-0.019,0.005,-0.021
128,-0.021,0.006,-0.024
129,-0.018,0.008,-0.022
130,-0.002,0.01,-0.006
131,0.01,0.011,0.006
132,0.025,0.012,0.021
133,0.023,0.014,0.019
134,0.012,0.017,0.009
135,0.007,0.019,0.004
136,0.036,0.021,0.034
137,0.056,0.023,0.055
138,0.059,0.024,0.058
139,0.044,0.025,0.044
140,0.031,0.025,0.032
141,0.014,0.026,0.016
142,0.016,0.026,0.018
143,0.015,0.025,0.018
144,0.012,0.024,0.015
145,0.024,0.023,0.026
146,0.031,0.021,0.033
147,0.01,0.019,0.013
148,0.008,0.016,0.011
149,0.008,0.014,0.009
150,0.011,0.011,0.011
151,0.01,0.009,0.009
152,-0.003,0.006,-0.003
153,0.009,0.004,0.009
154,0.007,0.003,0.006
155,0.0,0.003,-0.001
156,-0.004,0.003,-0.006
157,-0.005,0.003,-0.008
158,0.001,0.002,-0.003
159,0.002,0.002,-0.002
160,0.004,0.002,-0.001
161,0.004,0.003,-0.001
162,0.005,0.004,-0.001
163,0.008,0.002,0.003
164,0.008,0.001,0.003
165,0.007,-0.001,0.003
166,0.002,-0.002,-0.002
167,0.004,-0.003,0.001
168,-0.007,-0.004,-0.008
169,-0.007,-0.004,-0.007
170,-0.002,-0.003,-0.001
171,-0.011,-0.004,-0.009
172,-0.002,-0.006,0.0
173,-0.007,-0.007,-0.004
174,-0.003,-0.008,-0.002
175,-0.005,-0.008,-0.003
176,-0.012,-0.009,-0.009
177,-0.019,-0.009,-0.016
178,-0.024,-0.009,-0.021
179,-0.025,-0.009,-0.023
180,-0.015,-0.009,-0.012
181,0.0,-0.009,0.002
182,-0.006,-0.008,-0.005
183,-0.005,-0.008,-0.005
184,-0.007,-0.007,-0.007
185,-0.001,-0.006,-0.001
186,0.006,-0.006,0.004
187,0.006,-0.005,0.003
188,-0.007,-0.004,-0.01
189,-0.009,-0.004,-0.013
190,-0.008,-0.004,-0.013
191,-0.01,-0.005,-0.016
192,-0.017,-0.006,-0.023
193,-0.015,-0.009,-0.021
194,0.002,-0.011,-0.004
195,0.011,-0.014,0.005
196,-0.009,-0.017,-0.014
197,-0.022,-0.02,-0.027
198,-0.027,-0.022,-0.031
199,-0.028,-0.024,-0.032
200,-0.021,-0.027,-0.024
201,-0.022,-0.028,-0.025
202,-0.027,-0.03,-0.029
203,-0.035,-0.031,-0.036
204,-0.04,-0.033,-0.04
205,-0.037,-0.032,-0.036
206,-0.027,-0.031,-0.025
207,-0.042,-0.031,-0.039
208,-0.045,-0.03,-0.042
209,-0.038,-0.028,-0.035
210,-0.037,-0.025,-0.035
211,-0.039,-0.022,-0.036
212,-0.03,-0.02,-0.026
213,-0.018,-0.017,-0.015
214,0.0,-0.014,0.001
215,-0.001,-0.011,-0.001
216,0.003,-0.008,0.002
217,0.023,-0.005,0.021
218,0.01,-0.002,0.007
219,0.003,-0.0,-0.001
220,-0.009,0.001,-0.013
221,-0.009,0.0,-0.014
222,-0.006,-0.0,-0.011
223,0.0,-0.001,-0.005
224,-0.002,-0.001,-0.008
225,-0.001,-0.003,-0.007
226,0.008,-0.004,0.002
227,0.007,-0.007,0.001
228,-0.005,-0.01,-0.009
229,-0.025,-0.014,-0.029
230,-0.011,-0.018,-0.014
231,-0.015,-0.022,-0.017
232,-0.04,-0.026,-0.04
233,-0.045,-0.029,-0.044
234,-0.038,-0.031,-0.035
235,-0.035,-0.033,-0.03
236,-0.04,-0.036,-0.034
237,-0.037,-0.037,-0.032
238,-0.041,-0.038,-0.038
239,-0.053,-0.039,-0.049
240,-0.045,-0.039,-0.041
241,-0.027,-0.039,-0.023
242,-0.032,-0.039,-0.029
243,-0.027,-0.04,-0.023
244,-0.042,-0.04,-0.037
245,-0.042,-0.041,-0.04
246,-0.04,-0.041,-0.038
247,-0.048,-0.04,-0.045
248,-0.04,-0.039,-0.038
249,-0.034,-0.038,-0.033
250,-0.035,-0.037,-0.036
251,-0.015,-0.036,-0.017
252,-0.035,-0.035,-0.037
253,-0.024,-0.036,-0.027
254,-0.041,-0.037,-0.044
255,-0.055,-0.036,-0.058
256,-0.048,-0.037,-0.051
257,-0.045,-0.037,-0.047
258,-0.035,-0.038,-0.035
259,-0.019,-0.037,-0.018
260,-0.026,-0.037,-0.024
261,-0.05,-0.039,-0.048
262,-0.048,-0.039,-0.045
263,-0.043,-0.04,-0.039
264,-0.04,-0.04,-0.034
265,-0.032,-0.039,-0.025
266,-0.042,-0.039,-0.036
267,-0.037,-0.039,-0.033
268,-0.034,-0.039,-0.031
269,-0.015,-0.038,-0.012
270,-0.046,-0.036,-0.043
271,-0.052,-0.036,-0.05
272,-0.042,-0.036,-0.041
273,-0.04,-0.036,-0.04
274,-0.036,-0.035,-0.038
275,-0.026,-0.035,-0.029
276,-0.041,-0.034,-0.044
277,-0.024,-0.035,-0.028
278,-0.046,-0.035,-0.05
279,-0.045,-0.036,-0.05
280,-0.025,-0.036,-0.031
281,-0.039,-0.036,-0.046
282,-0.026,-0.036,-0.035
283,-0.039,-0.035,-0.048
284,-0.011,-0.035,-0.02
285,-0.023,-0.036,-0.032
286,-0.048,-0.037,-0.056
287,-0.038,-0.036,-0.044
288,-0.041,-0.036,-0.046
289,-0.045,-0.036,-0.049
290,-0.031,-0.036,-0.032
291,-0.051,-0.036,-0.051
292,-0.052,-0.036,-0.05
293,-0.046,-0.035,-0.042
294,-0.044,-0.034,-0.038
295,0.006,-0.036,0.013
296,-0.033,-0.036,-0.028
297,-0.036,-0.036,-0.033
298,-0.035,-0.036,-0.033
299,-0.043,-0.034,-0.04
300,-0.028,-0.033,-0.026
301,-0.021,-0.031,-0.019
302,-0.035,-0.029,-0.034
303,-0.03,-0.028,-0.033
304,-0.028,-0.027,-0.032
305,-0.031,-0.026,-0.035
306,-0.022,-0.026,-0.026
307,-0.031,-0.023,-0.035
308,-0.015,-0.023,-0.02
309,-0.037,-0.023,-0.042
310,-0.036,-0.024,-0.042
311,-0.02,-0.025,-0.028
312,-0.019,-0.024,-0.027
313,-0.014,-0.025,-0.024
314,-0.013,-0.025,-0.022
315,-0.035,-0.025,-0.043
316,-0.022,-0.026,-0.029
317,-0.016,-0.025,-0.022
318,-0.011,-0.024,-0.016
319,0.008,-0.022,0.004
320,-0.026,-0.019,-0.029
321,-0.038,-0.019,-0.039
322,-0.044,-0.018,-0.044
323,-0.045,-0.017,-0.044
324,-0.031,-0.016,-0.029
325,-0.041,-0.015,-0.039
326,-0.011,-0.014,-0.013
327,0.014,-0.015,0.009
328,-0.015,-0.015,-0.02
329,-0.017,-0.016,-0.022
330,-0.022,-0.017,-0.027
331,-0.02,-0.019,-0.027
332,0.039,-0.022,0.029
333,-0.011,-0.023,-0.023
334,-0.026,-0.025,-0.04
335,-0.024,-0.026,-0.038
336,-0.024,-0.026,-0.039
337,-0.001,-0.027,-0.016
338,-0.035,-0.027,-0.05
339,-0.029,-0.03,-0.044
340,-0.041,-0.032,-0.055
341,-0.063,-0.033,-0.077
342,-0.043,-0.034,-0.057
343,-0.067,-0.035,-0.08
344,-0.054,-0.034,-0.065
345,-0.037,-0.036,-0.046
346,-0.038,-0.037,-0.045
347,-0.035,-0.037,-0.039
348,-0.033,-0.036,-0.035
349,-0.039,-0.035,-0.038
350,-0.02,-0.034,-0.017
351,-0.011,-0.03,-0.007
352,-0.015,-0.028,-0.009
353,0.008,-0.026,0.015
354,-0.031,-0.023,-0.022
355,-0.003,-0.02,0.004
356,-0.031,-0.018,-0.025
357,-0.039,-0.014,-0.034
358,-0.034,-0.015,-0.031
359,-0.036,-0.014,-0.033
360,-0.006,-0.013,-0.004
361,0.004,-0.012,0.004
362,-0.016,-0.012,-0.019
363,0.033,-0.014,0.026
364,-0.023,-0.015,-0.03
365,-0.039,-0.017,-0.045
366,-0.028,-0.02,-0.034
367,-0.035,-0.02,-0.04
368,-0.022,-0.022,-0.028
369,0.009,-0.023,0.003
370,-0.016,-0.025,-0.023
371,-0.02,-0.027,-0.026
372,-0.027,-0.028,-0.032
373,-0.034,-0.029,-0.038
374,-0.032,-0.03,-0.035
375,-0.05,-0.03,-0.05
376,-0.037,-0.031,-0.036
377,-0.034,-0.032,-0.03
378,-0.05,-0.033,-0.044
379,-0.009,-0.034,-0.001
380,-0.038,-0.034,-0.029
381,-0.04,-0.035,-0.029
382,-0.024,-0.035,-0.011
383,-0.037,-0.034,-0.022
384,-0.036,-0.034,-0.019
385,-0.035,-0.033,-0.02
386,-0.02,-0.032,-0.008
387,-0.029,-0.031,-0.018
388,-0.028,-0.03,-0.018
389,-0.027,-0.029,-0.019
390,-0.03,-0.027,-0.022
391,-0.04,-0.026,-0.034
392,-0.009,-0.025,-0.006
393,-0.02,-0.024,-0.019
394,-0.019,-0.024,-0.019
395,-0.027,-0.024,-0.027
396,-0.043,-0.025,-0.044
397,-0.031,-0.027,-0.032
398,-0.029,-0.031,-0.03
399,-0.041,-0.035,-0.042
400,-0.03,-0.041,-0.032
