gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3013,1949,0.912309229373932,16.8023777008057,96.2882690429688,3670144,3013,1520,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-01 19:06:54.300441,98.79718243995949,4.905924789756571,4.34160022964664,0.002406244125545847,9.0,-4.93,1.0,-5.74,0.5759,0.9045,2.6085,1.0,0.9123,0.9123,0.8695157798008395,0
101102,npp,2287,1288,2.36191844940186,16.8022689819336,96.2846145629883,3670144,2286,966,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-02 18:48:02.173166,97.00170980733448,38.30405197583003,33.27606522238304,0.01779081954935096,6.0,-38.32,1.357151599901897,-38.85,0.8214,1.2436,2.6586,0.7273,1.7285,1.7179,1.4015703586963384,0
101226,npp,1545,626,4.62802124023438,16.803918838501,96.2857284545898,3670144,1545,410,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-03 18:29:10.045653,96.25092705118344,58.51719874159696,49.01538041941999,0.04625007074444713,3.0,-58.53,2.253202848596432,-58.88,1.2963,1.9779,3.1763,0.4573,2.0806,2.1164,1.2940506839228962,0
101482,npp,2103,2829,4.68847703933716,16.8070678710938,96.2896270751953,3670144,2104,2279,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-05 19:31:57.511191,-78.78556560450474,40.138232165684286,34.79630240362586,0.108603659461471,13.0,40.13,1.4276677814245327,39.61,0.7045,1.1289,1.909,0.8012,3.3978,3.7564,1.8253727897911574,0
101605,npp,1399,2171,6.96299266815186,16.8026103973389,96.2896041870117,3670144,1399,1732,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-06 19:13:08.945960,-77.08045143083959,7.961408146658833,7.042774169415981,0.20879053505390416,10.0,7.94,1.0,7.13,0.5785,0.9036,1.7529,1.001,6.9639,6.9701,3.257700193010189,0
101728,npp,678,1510,4.71800899505615,16.8034038543701,96.2873916625977,3670144,678,1132,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-07 18:54:18.604274,97.76172236638874,28.63165514149319,25.098561526785538,0.14768406904541717,7.0,-28.65,1.184412938166907,-29.31,0.7466,1.1624,2.1303,0.7781,3.9065,3.6712,1.0453036236238873,0
101849,npp,3013,845,3.72123408317566,16.801477432251,96.2903823852539,3670144,3014,637,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-08 18:35:26.482974,96.67315705200245,52.955331297757404,44.954394824380984,0.09368190048730797,4.0,-52.96,1.9513309067639726,-53.37,1.0657,1.6937,3.0531,0.534,1.9435,1.9872,0.32148910368119865,0
101977,npp,2260,191,3.57559466362,16.8066215515137,96.2898483276367,3670144,2262,94,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-09 18:16:32.579396,95.45529223085052,67.16249434675395,54.66830489636998,0.053144932792947346,1.0,-67.17,3.1865100272627664,-67.43,1.4129,2.2864,3.5774,0.3956,1.3091,1.4145,0.4695565992271258,0
101986,npp,1178,3700,2.77262902259827,16.8044300079346,96.289436340332,3670144,1177,2992,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-09 19:56:57.180765,-76.93386478339795,63.775663561808514,52.57617029878232,0.0646696883943403,17.0,63.78,2.7445598364131496,63.5,1.482,2.1668,3.822,0.4174,1.1252,1.1574,0.007540698900656784,0
102109,npp,496,3048,1.81174027919769,16.8031902313232,96.2865600585938,3670144,499,2451,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-10 19:38:10.385696,-77.89643511306467,47.74165808778758,40.9352049167775,0.04015252180395823,14.0,47.74,1.646109783506203,47.28,0.8868,1.3587,2.5966,0.6657,1.1797,1.2061,0.49216814405315434,0
102232,npp,2852,2389,1.16351735591888,16.8073425292969,96.287712097168,3670144,2853,1932,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-11 19:19:23.586824,-79.77050201630733,20.141774192011553,17.748127657127405,0.020220926503385243,11.0,20.14,1.0837787002826917,19.4,0.6037,0.9228,1.8357,0.9802,1.1266,1.1404,0.7808618455097023,0
102352,npp,2136,1730,0.765915393829346,16.806510925293,96.2913208007812,3670144,2136,1315,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-12 19:00:33.229471,98.12704506048811,17.361342003709716,15.316661531897118,0.006672992846982582,8.0,-17.38,1.0442604737599883,-18.2,0.7004,1.0977,2.8693,0.824,0.5868,0.6311,0.5124508603213893,0
102474,npp,1404,1066,0.824546158313751,16.8024787902832,96.2852172851562,3670176,1403,783,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-13 18:41:41.097960,96.92921092805423,46.33090020405261,39.81577364912834,0.00045814185900387337,5.0,-46.34,1.5732132722552272,-46.83,0.9341,1.4307,2.9051,0.6322,0.5192,0.5213,0.5213,0
102595,npp,655,408,0.680037140846252,16.8070793151855,96.2898788452148,3670176,652,232,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-14 18:22:47.185803,95.5856907572642,63.19105359215885,52.19228054206611,9.541105755215745e-10,2.0,-63.2,2.7445598364131496,-63.47,1.2207,1.9927,4.0099,0.4539,0.4262,0.3087,0.3087,0
102602,npp,2616,3915,1.65119516849518,16.8066940307617,96.2913131713867,3670144,2617,3124,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-14 20:03:10.008182,-76.54020953267721,67.58053674673864,54.923239887238665,0.0015663931285701377,18.0,67.6,3.3166247903554,67.32,1.7202,2.6272,4.218,0.3443,0.6102,0.5685,0.5406487492396499,0
102724,npp,1940,3269,0.754171431064606,16.8057384490967,96.2870407104492,3670176,1942,2613,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.86125934610088,54.06711380065211,45.79224404832236,1.8423233163476983e-05,15.0,54.08,1.9513309067639726,53.65,1.0402,1.6626,3.6297,0.544,0.4389,0.4103,0.4103,0
102965,npp,518,1949,0.480242878198624,16.8041534423828,96.2874984741211,3670176,518,1520,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-17 19:06:47.852953,94.59240616270205,4.944210053729403,4.375692552588807,2.241780590204189e-18,9.0,-4.93,1.0,-5.74,0.5759,0.9045,2.6085,1.0,0.4802,0.4802,0.4802,0
103083,npp,2862,1288,0.570735603570938,16.8051910400391,96.2864379882812,3670176,2861,966,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-18 18:47:55.727427,96.64993176497829,38.31461076059394,33.286693539963636,1.2286423248684318e-23,6.0,-38.32,1.357151599901897,-38.85,0.8214,1.2436,2.6586,0.7273,0.4087,0.4151,0.4151,0
103202,npp,2119,626,0.417872905731201,16.8025360107422,96.2903442382812,3670176,2119,409,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-19 18:29:03.597635,96.13326353458969,58.515728155500106,49.016865256386446,1.1830785821065486e-27,3.0,-58.53,2.253202848596432,-58.88,1.2963,1.9779,3.1763,0.4573,0.2121,0.1911,0.1911,0
103331,npp,307,3485,0.882007539272308,16.8040657043457,96.291015625,3670176,309,2826,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.43820483226484,59.34064526121597,49.59991612857855,7.127779267765724e-26,16.0,59.36,2.3545700244418297,59.0,1.2098,2.0448,3.2211,0.4423,0.4106,0.3901,0.3901,0
103448,npp,2690,2829,0.553730666637421,16.8011341094971,96.2868728637695,3670176,2691,2279,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.47166526172565,40.147000528159886,34.80511850455565,8.442225964466639e-29,13.0,40.13,1.4276677814245327,39.61,0.7045,1.1289,1.909,0.8012,0.5016,0.4437,0.4437,0
103566,npp,1983,2170,0.510090112686157,16.8023700714111,96.2894744873047,3670176,1983,1731,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-22 19:13:00.716766,-74.53104764190454,7.938115878598362,7.022505119960287,9.890972749689787e-29,10.0,7.88,1.0,7.13,0.5785,0.9036,1.7529,1.001,0.511,0.5106,0.5106,0
103686,npp,1244,1509,0.494915753602982,16.8031597137451,96.2887268066406,3670176,1244,1131,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-23 18:54:10.377452,97.23131247964754,28.687201661107704,25.14735336695847,1.0833453340291661e-27,7.0,-28.7,1.184412938166907,-29.31,0.7466,1.1624,2.1303,0.7781,0.3409,0.3851,0.3851,0
103804,npp,505,843,1.081812381744385,16.8018188476562,96.2870559692383,3670176,505,635,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-24 18:35:18.260173,96.567212685132,53.00536839881039,44.9941755095209,2.9868380132117517e-25,4.0,-53.02,1.9513309067639726,-53.37,1.0657,1.6937,3.0531,0.534,0.5909,0.5777,0.5777,0
103919,npp,2822,189,1.35610556602478,16.8055763244629,96.2869262695312,3670176,2823,93,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-25 18:16:24.364125,95.43819138312367,67.19225491561733,54.688200640366084,2.2432369433498342e-21,1.0,-67.2,3.1865100272627664,-67.43,1.4129,2.2864,3.5774,0.3956,0.6125,0.5365,0.5365,0
103928,npp,1740,3699,0.922062933444977,16.8039398193359,96.2853775024414,3670176,1738,2992,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-25 19:56:48.966299,-76.61221641539781,63.74283373511867,52.55746870694624,6.300511617394509e-26,17.0,63.77,2.7445598364131496,63.5,1.482,2.1668,3.822,0.4174,0.451,0.3849,0.3849,0
104163,npp,354,2388,0.455869674682617,16.8022232055664,96.2870788574219,3670176,354,1931,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-27 19:19:15.404348,-80.42727315086657,20.08998739377362,17.703017978034516,4.015897076423313e-19,11.0,20.09,1.0837787002826917,19.4,0.6037,0.9228,1.8357,0.9802,0.4737,0.4468,0.4468,0
104279,npp,2707,1728,0.389349162578583,16.8067741394043,96.2859802246094,3670176,2708,1313,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-28 19:00:25.066786,99.26821054230736,17.459477941112812,15.402686759577108,1.3509206724920557e-13,8.0,-17.49,1.0442604737599883,-18.2,0.7004,1.0977,2.8693,0.824,0.2261,0.3208,0.3208,0
106644,npp,167,2826,3.38536787033081,16.8045101165771,96.2902984619141,3670144,167,2276,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-05-07 19:31:39.529437,-78.79627800943723,40.01555665746661,34.69589981611298,0.10167298698241997,13.0,40.02,1.4276677814245327,39.61,0.7045,1.1289,1.909,0.8012,2.485,2.7124,0.9046036017956192,0
106863,npp,1789,1505,2.16753792762756,16.8057403564453,96.2848968505859,3670144,1789,1129,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-05-09 18:53:58.876421,96.64814589447984,28.89462764814426,25.324977921736977,0.04206684587382198,7.0,-28.89,1.184412938166907,-29.31,0.7466,1.1624,2.1303,0.7781,1.7531,1.6866,0.9386305076936167,0
133842,npp,2005,1933,0.785936057567596,16.8066864013672,96.2883377075195,3670176,2005,1504,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-08-23 19:05:41.871260,95.7950977010989,5.8969626017471946,5.218280407417163,3.61882053588428e-22,9.0,-5.86,1.0,-5.74,0.5759,0.9045,2.6085,1.0,0.7859,0.7859,0.7859,0
143835,npp,2848,2803,0.445275574922562,16.8043422698975,96.2908554077148,3670176,2850,2257,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-14 19:30:24.405025,-77.09021799193333,39.17983203454567,34.00202879819961,1.1759383518832831e-27,13.0,39.16,1.4276677814245327,39.61,0.7045,1.1289,1.909,0.8012,0.4256,0.3568,0.3568,0
144028,npp,2152,2146,0.322406709194183,16.807035446167,96.2844161987305,3670176,2152,1709,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-15 19:11:37.679967,-77.33084157160198,6.4963954012738165,5.747591587021767,3.346548262869914e-33,10.0,6.49,1.0,7.13,0.5785,0.9036,1.7529,1.001,0.3233,0.3227,0.3227,0
144221,npp,1440,1486,0.46234005689621,16.8045902252197,96.2855072021484,3670176,1442,1115,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-16 18:52:47.398448,96.85796436177026,29.793096320531838,26.09082667934205,1.6105398732297254e-33,7.0,-29.78,1.184412938166907,-29.31,0.7466,1.1624,2.1303,0.7781,0.3134,0.3598,0.3598,0
144831,npp,1287,3026,0.297572642564774,16.8066520690918,96.2904815673828,3670176,1288,2435,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.28840662777085,47.01244912225688,40.353666320315384,1.878663781600094e-29,14.0,47.02,1.646109783506203,47.28,0.8868,1.3587,2.5966,0.6657,0.2599,0.1981,0.1981,0
145028,npp,596,2367,0.393454283475876,16.8063297271729,96.2879943847656,3670176,596,1913,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-20 19:17:57.985731,-79.20870755445834,18.93684266350606,16.693582045454253,1.216150454706647e-24,11.0,18.96,1.0442604737599883,19.4,0.6037,0.9228,1.8357,0.9802,0.3976,0.3856,0.3856,0
146194,npp,1386,1929,1.36160814762115,16.8022861480713,96.2878036499023,3670144,1386,1500,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-26 19:05:28.042852,97.32576612162583,6.089221477427913,5.387518191391921,0.04258945023877118,9.0,-6.09,1.0,-5.74,0.5759,0.9045,2.6085,1.0,1.3616,1.3616,0.6043383415373845,0
146385,npp,666,1270,3.24749207496643,16.8049221038818,96.2871017456055,3670144,666,949,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-27 18:46:37.770186,96.96817892771926,39.05895556546438,33.8985550888011,0.09201426980712793,6.0,-39.04,1.4276677814245327,-38.85,0.8214,1.2436,2.6586,0.7273,2.3081,2.3619,0.7258404085817407,0
146576,npp,3002,609,4.95289897918701,16.8066539764404,96.2888793945312,3670144,3002,394,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-28 18:27:45.718709,95.94306806336819,58.94401565624527,49.30846667454615,0.16714518384076796,3.0,-58.92,2.253202848596432,-58.88,1.2963,1.9779,3.1763,0.4573,2.2248,2.2649,-0.7070246998890273,0
146965,npp,519,2809,4.98997974395752,16.8058433532715,96.2889862060547,3670144,520,2261,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-30 19:30:35.120741,-79.05536262109925,39.37927360704148,34.16507103922065,0.18917941273814787,13.0,39.38,1.4276677814245327,39.61,0.7045,1.1289,1.909,0.8012,3.6089,3.998,0.6342957250230317,0
147159,npp,2877,2152,3.94386529922485,16.8025360107422,96.2888565063477,3670144,2877,1714,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-31 19:11:46.631909,-74.93743504153143,6.86079339356607,6.069573181413161,0.14826170579666706,10.0,6.84,1.0,7.13,0.5785,0.9036,1.7529,1.001,3.9448,3.9479,1.311732954202514,0
147535,npp,1431,827,2.60359954833984,16.8059501647949,96.28466796875,3670144,1432,617,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-02 18:34:06.084161,96.72636706169982,53.45445198882776,45.322540792936806,0.07783538286982072,4.0,-53.45,1.9513309067639726,-53.37,1.0657,1.6937,3.0531,0.534,1.3708,1.3904,0.006448087293326132,0
147924,npp,2001,3031,1.26639437675476,16.8027534484863,96.2898788452148,3670144,2003,2438,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-04 19:36:53.704519,-78.62642680686996,47.16980061722392,40.476829530432084,0.041912607176083,14.0,47.18,1.646109783506203,47.28,0.8868,1.3587,2.5966,0.6657,0.8484,0.8431,0.09787294863601226,0
148121,npp,1307,2371,0.678816735744476,16.8050079345703,96.2882919311523,3670144,1307,1916,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-05 19:18:05.209393,-79.1130690886678,19.176286602017967,16.90257317568386,0.023466759896931883,11.0,19.18,1.0442604737599883,19.4,0.6037,0.9228,1.8357,0.9802,0.6708,0.6653,0.24804930954339183,0
148334,npp,597,1713,0.56340703368187,16.8070831298828,96.2876205444336,3670144,598,1300,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-06 18:59:16.716424,98.01593940229404,18.327921935550837,16.160526907891622,0.009709877871089803,8.0,-18.31,1.0442604737599883,-18.2,0.7004,1.0977,2.8693,0.824,0.3928,0.4642,0.2915535305361325,0
148953,npp,405,3251,0.784002602100372,16.8053188323975,96.2872924804688,3670176,406,2593,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-09 19:43:10.509432,-78.01978348944492,53.58961817632198,45.427342443500876,3.806553590987477e-05,15.0,53.59,1.9513309067639726,53.65,1.0402,1.6626,3.6297,0.544,0.4542,0.4265,0.4265,0
149155,npp,2789,2591,0.346970111131668,16.8017234802246,96.2858963012695,3670176,2789,2094,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-10 19:24:23.800913,-79.0648202432635,30.149212753530104,26.395423185043512,1.421940137288147e-13,12.0,30.17,1.184412938166907,30.36,0.7025,1.0273,2.8589,0.8805,0.3301,0.3055,0.3055,0
149345,npp,2083,1933,0.325404688715935,16.8067607879639,96.2895202636719,3670176,2083,1504,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-11 19:05:35.312255,100.20685988870984,5.846036573145858,5.172493001229801,9.17097794628751e-22,9.0,-5.86,1.0,-5.74,0.5759,0.9045,2.6085,1.0,0.3254,0.3254,0.3254,0
151531,npp,533,1050,1.16487300395966,16.8015117645264,96.2848663330078,3670144,534,772,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-23 18:40:29.339299,97.18977207696015,46.83189498779997,40.20920337707059,0.014472652663994168,5.0,-46.86,1.646109783506203,-46.83,0.9341,1.4307,2.9051,0.6322,0.743,0.7364,0.479069020209315,0
153476,npp,2768,826,1.25295770168304,16.8012294769287,96.2883529663086,3670144,2765,617,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-04 18:34:10.312486,96.23724893241956,53.44970382188119,45.32443102380495,0.025861116685879326,4.0,-53.48,1.9513309067639726,-53.37,1.0657,1.6937,3.0531,0.534,0.6786,0.6691,0.20927645211545154,0
153652,npp,2018,173,1.032519400119781,16.8041477203369,96.290901184082,3670144,2021,85,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-05 18:15:18.208755,95.62762767416237,67.43421600137124,54.82520243910665,0.009514256403758718,1.0,-67.48,3.1865100272627664,-67.43,1.4129,2.2864,3.5774,0.3956,0.511,0.4085,0.2393317777534955,0
153665,npp,937,3680,1.16060626506805,16.8027286529541,96.2856674194336,3670144,937,2980,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-05 19:55:42.812188,-76.8130285476427,63.42084404548197,52.34340151425267,0.02233992822000129,17.0,63.4,2.7445598364131496,63.5,1.482,2.1668,3.822,0.4174,0.5379,0.4845,0.08728493854768138,0
153840,npp,257,3031,0.41722497344017,16.8027725219727,96.2897338867188,3670144,259,2439,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-06 19:36:57.825917,-78.55146378175095,47.20128149751676,40.50593482205109,0.00921418493610832,14.0,47.18,1.646109783506203,47.28,0.8868,1.3587,2.5966,0.6657,0.3326,0.2778,0.113967198050689,0
154022,npp,2615,2371,0.319042980670929,16.8052597045898,96.2890625,3670144,2615,1917,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-07 19:18:09.282592,-79.74755912042914,19.20410278301481,16.928303573916775,0.001686241050249384,11.0,19.18,1.0442604737599883,19.4,0.6037,0.9228,1.8357,0.9802,0.3263,0.3127,0.2827177934413169,0
154406,npp,1171,1048,0.275762021541595,16.805004119873,96.2870559692383,3670176,1173,770,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-09 18:40:28.636977,97.14211476863454,46.900383274327105,40.26582235642952,6.117718618826132e-16,5.0,-46.93,1.646109783506203,-46.83,0.9341,1.4307,2.9051,0.6322,0.2028,0.1743,0.1743,0
154607,npp,425,388,0.294492766261101,16.8057746887207,96.2843551635742,3670176,425,220,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-10 18:21:34.752968,95.6393312545599,63.5520010525841,52.42439163315852,1.1655331821717418e-23,2.0,-63.58,2.7445598364131496,-63.47,1.2207,1.9927,4.0099,0.4539,0.2857,0.1337,0.1337,0
154621,npp,2387,3893,0.43320244550705,16.8059883117676,96.2850036621094,3670176,2390,3113,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.5818072519453,67.26118989065411,54.73238621832827,2.2204897617874592e-14,18.0,67.23,3.1865100272627664,67.32,1.7202,2.6272,4.218,0.3443,0.216,0.1491,0.1491,0
155191,npp,312,1930,0.389780580997467,16.8018245697021,96.2890625,3670176,312,1501,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-13 19:05:35.484555,96.53926376306975,6.012479347238062,5.3202828073342525,6.42343967409786e-34,9.0,-6.03,1.0,-5.74,0.5759,0.9045,2.6085,1.0,0.3898,0.3898,0.3898,0
155557,npp,1901,606,0.417480081319809,16.8039875030518,96.2896499633789,3670176,1899,391,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-15 18:27:51.266526,96.02195061607928,58.95879133538978,49.32719387297503,3.223059630710784e-31,3.0,-58.99,2.253202848596432,-58.88,1.2963,1.9779,3.1763,0.4573,0.2119,0.1909,0.1909,0
155752,npp,93,3463,0.37427937984466597,16.8028926849365,96.2890548706055,3670176,91,2807,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-16 19:49:25.537363,-77.20606824843034,58.890328636527855,49.284263173515306,2.1220632367945124e-31,16.0,58.87,2.253202848596432,59.0,1.2098,2.0448,3.2211,0.4423,0.1631,0.1656,0.1656,0
156479,npp,317,822,0.421184718608856,16.8024501800537,96.2868499755859,3670176,315,611,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-20 18:34:07.739553,96.16947780889943,53.55676451471344,45.40681655825091,1.53975981686987e-08,4.0,-53.58,1.9513309067639726,-53.37,1.0657,1.6937,3.0531,0.534,0.2523,0.2249,0.2249,0
156659,npp,2621,167,1.43073523044586,16.8024291992188,96.2839736938477,3670144,2619,81,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-21 18:15:13.847021,95.0921413349367,67.53679092498187,54.88947295690996,0.0019393528136714777,1.0,-67.58,3.1865100272627664,-67.43,1.4129,2.2864,3.5774,0.3956,0.6359,0.566,0.5315173400973354,0
156672,npp,1556,3678,0.304256230592728,16.8060283660889,96.2903060913086,3670176,1558,2977,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.17145481134264,63.38437862290046,52.32312996949762,1.2656528580782173e-11,17.0,63.36,2.7445598364131496,63.5,1.482,2.1668,3.822,0.4174,0.2259,0.127,0.127,0
156852,npp,858,3027,0.322028428316116,16.80712890625,96.2886962890625,3670176,858,2435,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.2195833578895,47.073271659749665,40.40687145895782,0.00027687101080900233,14.0,47.05,1.646109783506203,47.28,0.8868,1.3587,2.5966,0.6657,0.2747,0.2144,0.2144,0
157034,npp,159,2367,0.811903059482574,16.8044319152832,96.2894134521484,3670144,159,1913,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-23 19:18:04.904944,-77.45768344235204,18.98824523560819,16.74047462481476,0.011103868937565764,11.0,18.96,1.0442604737599883,19.4,0.6037,0.9228,1.8357,0.9802,0.7983,0.7958,0.5983676743918641,0
157616,npp,1036,383,2.99315714836121,16.8043098449707,96.2850952148438,3670144,1034,215,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-26 18:21:30.355619,95.63153667796571,63.634836479436686,52.48005558964152,0.136618701332953,2.0,-63.68,2.7445598364131496,-63.47,1.2207,1.9927,4.0099,0.4539,1.269,1.3586,-1.0705486217452922,0
157832,npp,2322,3246,6.91798257827759,16.8067836761475,96.2913131713867,3670144,2325,2587,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-27 19:43:08.194910,-78.2354314795819,53.4873820514934,45.35860789536897,0.1780989176503732,15.0,53.46,1.9513309067639726,53.65,1.0402,1.6626,3.6297,0.544,3.5977,3.7635,0.5968124519287135,0
158016,npp,1612,2584,8.33096408843994,16.8046112060547,96.2843856811523,3670144,1612,2089,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-28 19:24:19.650668,-78.52571428063013,29.855034610180567,26.14804811451102,0.23339072695400404,12.0,29.84,1.184412938166907,30.36,0.7025,1.0273,2.8589,0.8805,7.071,7.3352,3.1853965164581597,0
158194,npp,901,1925,7.53607845306396,16.8070545196533,96.2865753173828,3670144,901,1497,196611,3866755,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-29 19:05:31.107013,99.59758112350929,6.2834955594996025,5.5600686541660265,0.1753742608241009,9.0,-6.32,1.0,-5.74,0.5759,0.9045,2.6085,1.0,7.5361,7.5361,4.417858208693287,0
