gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,3010,825,11.5367364883423,16.8378944396973,96.1543655395508,3670144,3012,615,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-08 18:35:26.482974,96.77955310298827,53.491865412299695,45.35762023469622,0.09355819967762588,4.0,-53.5,1.9513309067639726,-53.91,11.5367,14.5771,19.619,1.0747,14.1081,12.3987,10.34201923732454,0
102352,npp,2134,1710,4.67428064346313,16.840633392334,96.1516876220703,3670144,2134,1297,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-12 19:00:33.229471,98.47232467753354,18.459734985160978,16.27819721759651,0.006599486908390243,8.0,-18.48,1.0442604737599883,-19.25,11.5796,15.3474,20.2541,1.0208,5.4454,4.7714,4.626324124076954,0
102474,npp,1401,1047,9.18094348907471,16.8392524719238,96.1564331054688,3670176,1401,769,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-13 18:41:41.097960,97.07586106954551,46.94568132241251,40.30398466083525,0.0004426585947371096,5.0,-46.96,1.646109783506203,-47.46,10.9921,14.5502,17.8242,1.0767,12.4044,9.8851,9.8851,0
102595,npp,652,388,8.99174308776855,16.8410568237305,96.1523895263672,3670176,651,219,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-14 18:22:47.185803,95.65168074199859,63.57283299685813,52.43997905819691,8.23620939805253e-10,2.0,-63.58,2.7445598364131496,-63.85,14.1195,17.4555,22.9278,0.8975,12.5824,8.0701,8.0701,0
102602,npp,2616,3895,11.6831130981445,16.8379306793213,96.1543502807617,3670144,2616,3113,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.57858179130452,67.2517729985504,54.729206366139586,0.001538793531968896,18.0,67.27,3.1865100272627664,66.98,15.3156,18.8529,22.8498,0.831,13.4162,9.7083,9.674472852130172,0
102724,npp,1939,3250,11.2436237335205,16.8389511108398,96.1553726196289,3670176,1941,2592,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.93990964082052,53.55269186759412,45.407912188890336,1.614895077948841e-05,15.0,53.57,1.9513309067639726,53.11,13.7465,17.5751,22.2785,0.8914,12.4215,10.0224,10.0224,0
102965,npp,516,1929,3.56467843055725,16.838623046875,96.1511764526367,3670176,516,1501,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-17 19:06:47.852953,96.48738400947158,6.090594111465882,5.389504531186763,1.9879669598487688e-18,9.0,-6.09,1.0,-6.84,11.6373,14.8491,18.7836,1.055,4.3818,3.7608,3.7608,0
103083,npp,2860,1269,8.67761611938477,16.836519241333,96.1550750732422,3670176,2859,948,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-18 18:47:55.727427,96.79344011651932,39.06719211474355,33.91099144145746,1.1252906388917179e-23,6.0,-39.08,1.4276677814245327,-39.57,10.4956,14.6331,18.6266,1.0706,11.4947,9.2903,9.2903,0
103202,npp,2116,607,13.9120874404907,16.8381252288818,96.1566314697266,3670176,2118,392,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-19 18:29:03.597635,96.22132625450499,58.95580864599546,49.326105435704555,1.1202860485862421e-27,3.0,-58.97,2.253202848596432,-59.29,14.0117,17.0941,22.2446,0.9165,14.254,12.75,12.75,0
103448,npp,2688,2808,16.1595783233643,16.8376369476318,96.1543045043945,3670176,2686,2261,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.33173277482611,39.35447817667094,34.1508622702202,8.158458402448593e-29,13.0,39.34,1.4276677814245327,38.835,14.6918,17.2667,22.0961,0.9073,14.8907,14.6617,14.6617,0
103686,npp,1242,1489,3.58866739273071,16.8356876373291,96.151008605957,3670176,1242,1117,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-04-23 18:54:10.377452,97.43274842905903,29.62772007107538,25.953259923035585,1.122885973671903e-27,7.0,-29.64,1.184412938166907,-30.21,10.8401,15.2309,18.6132,1.0286,5.8367,3.6912,3.6912,0
106863,npp,1787,1486,10.8400564193726,16.8373260498047,96.1537551879883,3670144,1787,1114,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-05-09 18:53:58.876421,96.86797487002174,29.787005138987862,26.089259746212385,0.041943035123595554,7.0,-29.78,1.184412938166907,-30.21,10.8401,15.2309,18.6132,1.0286,11.959,11.1499,10.227870356802947,0
107206,npp,288,167,10.7188577651978,16.8343200683594,96.1523513793945,7864448,293,81,196611,8061059,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-05-11 18:16:11.104330,95.16016344555547,67.5841359668561,54.91943212286091,0.006228675261595282,1.0,-67.58,3.1865100272627664,-67.73,14.4064,16.475,21.7026,0.9509,13.8598,10.1927,10.055775640279352,0
144028,npp,2151,2127,10.1558599472046,16.8348274230957,96.1538619995117,3670176,2151,1690,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-10-15 19:11:37.679967,-77.33002605763768,5.3938795163696325,4.772849183543165,3.1800331890690764e-33,10.0,5.39,1.0,5.97,10.1559,15.6662,19.6536,1.0,10.1559,10.1559,10.1559,0
144221,npp,1438,1467,7.63792181015015,16.8363819122314,96.151969909668,3670176,1437,1100,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-10-16 18:52:47.398448,97.05996811136933,30.688177825515403,26.855453640159496,1.5911451336200343e-33,7.0,-30.68,1.184412938166907,-30.21,10.8401,15.2309,18.6132,1.0286,9.2554,7.8562,7.8562,0
144831,npp,1286,3006,17.0887050628662,16.8394908905029,96.1550827026367,3670176,1287,2420,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.377319089613,46.365486448318954,39.84013549119436,1.980986805454478e-29,14.0,46.38,1.646109783506203,46.615,14.9705,18.7096,22.713,0.8373,14.6815,14.309,14.309,0
145028,npp,595,2348,11.0828018188477,16.835657119751,96.1541137695312,3670176,595,1896,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.37434736918262,17.889743570957368,15.777672499179344,1.3284179132560998e-24,11.0,17.91,1.0442604737599883,18.3,12.569,17.0592,20.8454,0.9183,9.9431,10.1778,10.1778,0
147535,npp,1429,808,5.18163919448853,16.8350582122803,96.1519546508789,3670144,1430,596,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-11-02 18:34:06.084161,96.78351104185944,53.96690785071148,45.70564504627225,0.07773884902379054,4.0,-53.96,1.9513309067639726,-53.91,11.5367,14.5771,19.619,1.0747,10.8513,5.5688,3.859874477163143,0
148121,npp,1306,2352,10.8173170089722,16.8346786499023,96.1541213989258,3670144,1306,1899,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.27870045457485,18.128960111411843,15.986781555794455,0.02339228794598365,11.0,18.13,1.0442604737599883,18.3,12.569,17.0592,20.8454,0.9183,9.6889,9.934,9.4197696195604,0
148334,npp,595,1694,10.77747631073,16.8405437469482,96.1535949707031,3670144,596,1283,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-11-06 18:59:16.716424,98.35209170461678,19.37226708032802,17.07344012495686,0.009649931195299935,8.0,-19.36,1.0442604737599883,-19.25,11.5796,15.3474,20.2541,1.0208,11.29,11.0013,10.789166505352801,0
149155,npp,2787,2572,10.3109149932861,16.8385009765625,96.1550521850586,3670176,2788,2079,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.29468266030686,29.251024649301666,25.62701267676952,1.2440316893915927e-13,12.0,29.27,1.184412938166907,29.41,12.1832,14.944,18.924,1.0483,11.7545,10.8092,10.8092,0
149345,npp,2082,1913,5.14282083511353,16.8347721099854,96.1515426635742,3670176,2082,1486,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-11-11 19:05:35.312255,100.45228324548901,7.005817852381128,6.197627511069344,8.145656806412849e-22,9.0,-7.02,1.0,-6.84,11.6373,14.8491,18.7836,1.055,5.9599,5.4258,5.4258,0
151221,npp,1980,2353,5.30216693878174,16.8391208648682,96.1515121459961,3670176,1980,1901,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.6583724695594,18.178711501733716,16.030906420752746,1.5124077883801596e-10,11.0,18.19,1.0442604737599883,18.3,12.569,17.0592,20.8454,0.9183,4.4075,4.8692,4.8692,0
151531,npp,530,1031,14.3740310668945,16.8383102416992,96.154411315918,3670144,532,758,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-11-23 18:40:29.339299,97.32659902352464,47.4462648376301,40.69531886719686,0.014617510329965305,5.0,-47.48,1.646109783506203,-47.46,10.9921,14.5502,17.8242,1.0767,15.5592,15.4766,15.155264698578643,0
151905,npp,1077,3231,10.9164896011353,16.8372783660889,96.1524276733398,3670144,1078,2572,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-11-25 19:43:13.278409,-78.15040214413767,53.08803522147794,45.05322249066155,0.040166651768592465,15.0,53.06,1.9513309067639726,53.11,13.7465,17.5751,22.2785,0.8914,12.2539,9.7308,8.847820418539497,0
153190,npp,1148,2134,17.3320770263672,16.8361053466797,96.156364440918,3670144,1148,1697,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-02 19:11:52.736135,-74.24971124419113,5.848548536239828,5.175245940719979,0.07558138315862319,10.0,5.8,1.0,5.97,10.1559,15.6662,19.6536,1.0,17.3321,17.3321,15.67060183848805,0
153371,npp,429,1473,7.71874856948853,16.834623336792,96.1526870727539,3670144,428,1105,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-03 18:53:02.414633,97.12182924314659,30.38034932275545,26.5947415388925,0.04833576664956954,7.0,-30.4,1.184412938166907,-30.21,10.8401,15.2309,18.6132,1.0286,9.3237,7.9393,6.876739564251111,0
153476,npp,2765,807,19.6789226531982,16.8365669250488,96.1566314697266,3670144,2763,595,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-04 18:34:10.312486,96.34544521289531,53.9609474891698,45.706723736722445,0.025763332832523293,4.0,-53.99,1.9513309067639726,-53.91,11.5367,14.5771,19.619,1.0747,18.2808,21.1493,20.582947171475794,0
153652,npp,2014,153,13.4562120437622,16.8377075195312,96.1545104980469,3670144,2011,74,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-05 18:15:16.429480,95.13768407713249,67.77619328554131,55.02610369529354,0.009435283837953553,1.0,-67.81,3.3166247903554,-67.73,14.4064,16.475,21.7026,0.9509,14.756,12.7957,12.588285077237838,0
153665,npp,936,3660,11.0670490264893,16.8391532897949,96.1511154174805,3670144,936,2966,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.88247128943486,63.03808893229442,52.094293298808516,0.022271681855189702,17.0,63.02,2.7445598364131496,63.07,14.2647,17.9361,22.7113,0.8734,13.1634,9.6665,9.176903793768691,0
153840,npp,255,3010,17.7834339141846,16.8408451080322,96.1543807983398,3670144,259,2425,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-06 19:36:56.046636,-78.16722593444854,46.53624865690289,39.97872355484418,0.0091591025550044,14.0,46.5,1.646109783506203,46.615,14.9705,18.7096,22.713,0.8373,15.1036,14.8907,14.689356343397403,0
154022,npp,2614,2352,13.0005712509155,16.8347930908203,96.1549301147461,3670144,2614,1900,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-07 19:18:09.282592,-79.94854549741608,18.15734235209556,16.0129612272572,0.0016567350246208922,11.0,18.13,1.0442604737599883,18.3,12.569,17.0592,20.8454,0.9183,11.7796,11.939,11.902580155820342,0
154213,npp,1899,1693,12.7369918823242,16.8380088806152,96.1578674316406,3670176,1899,1282,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-08 18:59:18.959257,96.44683743042879,19.418207466378316,17.115094947378342,1.7359877667230646e-07,8.0,-19.41,1.0442604737599883,-19.25,11.5796,15.3474,20.2541,1.0208,13.1664,13.0016,13.0016,0
154406,npp,1168,1028,14.1972093582153,16.8382167816162,96.1561660766602,3670176,1171,757,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-09 18:40:26.857741,96.23756360613164,47.556309539090044,40.78466068791381,5.365274069457555e-16,5.0,-47.57,1.646109783506203,-47.46,10.9921,14.5502,17.8242,1.0767,15.4518,15.2862,15.2862,0
154607,npp,422,369,7.7020525932312,16.8398246765137,96.1512145996094,3670176,423,207,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-10 18:21:34.752968,95.70714677727263,63.91718219313034,52.6596024875648,1.0475929003636674e-23,2.0,-63.95,2.7445598364131496,-63.85,14.1195,17.4555,22.9278,0.8975,12.1125,6.9126,6.9126,0
154621,npp,2387,3874,11.5764865875244,16.8359851837158,96.1519775390625,3670176,2390,3103,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.61798426060545,66.93812062454815,54.54009353724368,1.93442453635199e-14,18.0,66.91,3.1865100272627664,66.98,15.3156,18.8529,22.8498,0.831,13.3827,9.6197,9.6197,0
154819,npp,1712,3229,10.1773471832275,16.8359260559082,96.1533813476562,3670176,1709,2568,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.37270897716546,53.024013483698575,45.00894503441897,8.091043330431459e-23,15.0,53.0,1.9513309067639726,53.11,13.7465,17.5751,22.2785,0.8914,11.8751,9.0719,9.0719,0
155011,npp,1019,2569,5.61664438247681,16.8379402160645,96.1517181396484,3670176,1019,2077,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.22641392599462,29.16102349815757,25.55283077701658,3.966585961999501e-30,12.0,29.13,1.184412938166907,29.41,12.1832,14.944,18.924,1.0483,7.7912,5.8881,5.8881,0
155191,npp,310,1910,8.39894580841064,16.8363494873047,96.1521987915039,3670176,310,1483,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-13 19:05:35.484555,97.82812594384771,7.165249104314795,6.339271002266549,6.179367379555265e-34,9.0,-7.19,1.0,-6.84,11.6373,14.8491,18.7836,1.055,9.2161,8.8611,8.8611,0
155372,npp,2640,1249,15.3087472915649,16.8366413116455,96.1564331054688,3670176,2638,930,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-14 18:46:43.374340,96.71243468965962,39.80376016722542,34.518959175182815,2.0559347513487107e-33,6.0,-39.83,1.4276677814245327,-39.57,10.4956,14.6331,18.6266,1.0706,16.1395,16.3896,16.3896,0
155557,npp,1898,587,13.8663082122803,16.8395500183105,96.1577987670898,3670176,1898,374,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-15 18:27:51.266526,96.11121996791728,59.38623655987745,49.625613546596576,3.3678486112388995e-31,3.0,-59.42,2.3545700244418297,-59.29,14.0117,17.0941,22.2446,0.9165,14.2954,12.708,12.708,0
155937,npp,2477,2788,19.3944435119629,16.8339900970459,96.157112121582,3670176,2476,2242,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.19281335952242,38.60336388467492,33.52729955152024,5.569617971335653e-28,13.0,38.58,1.357151599901897,38.835,14.6918,17.2667,22.0961,0.9073,17.234,17.5967,17.5967,0
156115,npp,1772,2130,2.94314050674438,16.8395347595215,96.1510467529297,3670176,1772,1693,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-18 19:11:50.194675,-77.11604592775542,5.613107923498688,4.967198905914999,1.1295720505760124e-22,10.0,5.57,1.0,5.97,10.1559,15.6662,19.6536,1.0,2.9431,2.9431,2.9431,0
156294,npp,1051,1470,10.9646558761597,16.8391380310059,96.1564254760742,3670176,1051,1102,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-19 18:52:59.849877,96.92948557180426,30.525155970205287,26.719351876369956,6.479510094317547e-16,7.0,-30.54,1.184412938166907,-30.21,10.8401,15.2309,18.6132,1.0286,12.0642,11.278,11.278,0
156479,npp,314,803,13.3828773498535,16.8380680084229,96.1545867919922,3670176,314,590,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-20 18:34:07.739553,96.27963335393248,54.068469612867,45.78905200652385,1.774193081760943e-08,4.0,-54.1,1.9513309067639726,-53.91,11.5367,14.5771,19.619,1.0747,15.0542,14.3828,14.3828,0
156659,npp,2618,148,11.1547222137451,16.8351593017578,96.1523056030273,3670144,2617,70,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-21 18:15:13.847021,95.14766797763176,67.84626132367976,55.07068038582037,0.0019948885261491067,1.0,-67.89,3.3166247903554,-67.73,14.4064,16.475,21.7026,0.9509,14.0621,10.6071,10.563246560434575,0
156672,npp,1556,3658,21.8678817749023,16.8354568481445,96.1544570922852,3670176,1558,2963,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.20915066842957,63.002145926210446,52.07415213640937,1.4593701604512037e-11,17.0,62.98,2.7445598364131496,63.07,14.2647,17.9361,22.7113,0.8734,17.0988,19.1004,19.1004,0
156852,npp,857,3007,15.6885061264038,16.8402099609375,96.1532287597656,3670176,857,2421,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.30900021830526,46.42632536685145,39.89347704648434,0.00029850353759051576,14.0,46.41,1.646109783506203,46.615,14.9705,18.7096,22.713,0.8373,13.8309,13.1365,13.1365,0
157034,npp,158,2348,15.2478485107422,16.834156036377,96.1557006835938,3670144,157,1895,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-23 19:18:04.904944,-77.52574825470329,17.940787884062768,15.824202522606054,0.01125657440050056,11.0,17.91,1.0442604737599883,18.3,12.569,17.0592,20.8454,0.9183,13.9317,14.0028,13.755347824745382,0
157616,npp,1033,364,9.15205383300781,16.8382740020752,96.1512832641602,3670144,1033,202,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-26 18:21:30.355619,95.69824236898302,64.0006949418608,52.71531459481089,0.1368504793673397,2.0,-64.04,2.7445598364131496,-63.85,14.1195,17.4555,22.9278,0.8975,12.6408,8.2139,5.205529282654612,0
157629,npp,2998,3871,21.5214233398438,16.8366260528564,96.1539306640625,3670144,2999,3100,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-26 20:01:53.179970,-76.62216027975059,66.87988280117243,54.5077773877086,0.08879161824138189,18.0,66.86,3.1865100272627664,66.98,15.3156,18.8529,22.8498,0.831,16.5037,17.8837,15.931802531332211,0
157832,npp,2321,3226,15.6031398773193,16.8404636383057,96.1559906005859,3670144,2324,2565,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-27 19:43:08.194910,-78.32013392119825,52.94949460079567,44.95428329056882,0.17850672684041116,15.0,52.92,1.9513309067639726,53.11,13.7465,17.5751,22.2785,0.8914,14.6556,13.9084,9.984304064359257,0
158016,npp,1611,2565,16.4911289215088,16.8348693847656,96.1531829833984,3670144,1610,2074,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-28 19:24:19.650668,-78.63606917728595,28.9576760836197,25.379612072795332,0.23366386253441837,12.0,28.94,1.184412938166907,29.41,12.1832,14.944,18.924,1.0483,16.9725,17.2881,12.151490139368956,0
158194,npp,900,1906,18.5514869689941,16.8339595794678,96.1554870605469,3670144,900,1478,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-29 19:05:31.107013,99.9274881631309,7.385045928079845,6.533705607634076,0.17543719163048102,9.0,-7.42,1.0,-6.84,11.6373,14.8491,18.7836,1.055,19.3686,19.5723,15.715681356978944,0
158550,npp,2501,582,29.1606903076172,16.8340835571289,96.1572952270508,3670144,2502,370,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2012-12-31 18:27:46.903148,96.04521118014128,59.501502053554894,49.70712852916396,0.08721702586623171,3.0,-59.54,2.3545700244418297,-59.29,14.0117,17.0941,22.2446,0.9165,20.791,26.7249,24.80761664167407,0
168195,npp,693,3439,9.55602264404297,16.8388481140137,96.1520843505859,3670144,694,2786,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-01 19:49:21.180979,-77.69296760386895,58.33915936506607,48.89443174086999,0.06982305540336162,16.0,58.31,2.253202848596432,58.54,13.6137,17.4632,21.9739,0.8971,12.1569,8.5727,7.03778659493093,0
168545,npp,2369,2126,12.1812629699707,16.8380451202393,96.1552734375,3670144,2369,1689,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-03 19:11:45.880936,-79.73791885530258,5.333933394564257,4.720439787275889,0.023130556684926966,10.0,5.34,1.0,5.97,10.1559,15.6662,19.6536,1.0,12.1813,12.1813,11.672823232300502,0
168722,npp,1630,1464,12.5164213180542,16.8391780853271,96.1539535522461,3670144,1630,1098,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-04 18:52:53.791809,96.71141753263758,30.81212723740874,26.96497963084833,0.008127397470437291,7.0,-30.82,1.2365102219381485,-30.21,10.8401,15.2309,18.6132,1.0286,13.4709,12.8741,12.69543621547163,0
168895,npp,891,797,5.81701421737671,16.8374919891357,96.1520538330078,3670144,890,583,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-05 18:34:01.704363,96.26874266391853,54.232655523952126,45.91199006011936,0.0006210385923402134,4.0,-54.26,1.9513309067639726,-53.91,11.5367,14.5771,19.619,1.0747,11.1769,6.2516,6.2516,0
169071,npp,137,143,14.5005044937134,16.8359355926514,96.1552505493164,3670176,137,67,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-06 18:15:07.834412,95.14603589771188,67.93383395667536,55.12212000405357,1.7343995860566882e-10,1.0,-67.97,3.3166247903554,-67.73,14.4064,16.475,21.7026,0.9509,15.0709,13.7887,13.7887,0
169083,npp,2131,3652,12.4578170776367,16.840669631958,96.1535110473633,3670144,2134,2959,196611,3866755,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-06 19:55:34.217248,-77.22703028149905,62.88733460356507,51.99964574783352,0.0009383122255223519,17.0,62.87,2.7445598364131496,63.07,14.2647,17.9361,22.7113,0.8734,13.6702,10.8812,10.8812,0
169262,npp,1447,3001,7.1809868812561,16.8389739990234,96.1512603759766,3670176,1448,2417,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.44515197469846,46.23076389431677,39.738034795079855,1.0987810283591519e-08,14.0,46.21,1.646109783506203,46.615,14.9705,18.7096,22.713,0.8373,8.6626,6.0129,6.0129,0
169440,npp,745,2342,13.3488540649414,16.8403930664062,96.1540145874023,3670176,745,1890,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.36905660406732,17.599511575221136,15.525406504025586,2.571518003638842e-17,11.0,17.58,1.0442604737599883,18.3,12.569,17.0592,20.8454,0.9183,12.1132,12.2589,12.2589,0
169621,npp,27,1682,6.24083471298218,16.8402252197266,96.1523361206055,3670176,27,1272,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-09 18:59:08.612889,97.04264190333534,19.98645417276107,17.612266220088085,6.863571430892993e-25,8.0,-20.0,1.0837787002826917,-19.25,11.5796,15.3474,20.2541,1.0208,7.2636,6.3705,6.3705,0
169799,npp,2365,1017,3.30455350875854,16.836498260498,96.1508026123047,3670176,2364,748,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-10 18:40:16.523089,96.5619552215483,47.903418808948146,41.06065826617374,7.019223408132302e-31,5.0,-47.93,1.646109783506203,-47.46,10.9921,14.5502,17.8242,1.0767,8.8346,3.558,3.558,0
169981,npp,1599,358,17.693660736084,16.8347625732422,96.1553421020508,3670176,1596,198,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-11 18:21:22.652017,95.40636374595812,64.12454239788663,52.795614526318815,3.8989261255428814e-35,2.0,-64.16,2.7445598364131496,-63.85,14.1195,17.4555,22.9278,0.8975,15.753,15.88,15.88,0
169993,npp,508,3864,15.9193668365479,16.839241027832,96.153076171875,3670176,506,3096,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-11 20:01:45.476287,-76.38041856031793,66.76435630831953,54.439887693231796,2.051756899550299e-31,18.0,66.74,3.1865100272627664,66.98,15.3156,18.8529,22.8498,0.831,14.7456,13.2286,13.2286,0
170167,npp,2886,3219,15.0955400466919,16.8372173309326,96.1555938720703,3670176,2887,2559,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-12 19:43:00.499195,-78.03798133349618,52.75885622977223,44.811519712324724,5.982349240051746e-33,15.0,52.73,1.9513309067639726,53.11,13.7465,17.5751,22.2785,0.8914,14.3955,13.4559,13.4559,0
170350,npp,2189,2558,10.7171230316162,16.8395195007324,96.1537017822266,3670176,2189,2069,196611,3866787,1359,mmr_yangon_15_29,16.8375,96.15416667,15,29,mmr_yangon,2013-01-13 19:24:11.958619,-78.1125683535253,28.627792826577785,25.096793464572873,7.791662222638103e-33,12.0,28.61,1.184412938166907,29.41,12.1832,14.944,18.924,1.0483,12.0975,11.2351,11.2351,0
