gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2999,1940,2.48780059814453,16.9035129547119,96.2482986450195,3670144,2999,1511,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-01 19:06:52.521161,96.4202884636443,5.444529279388408,4.817964996870819,0.0024370387711535545,9.0,-5.45,1.0,-6.21,2.7138,4.3516,7.1605,1.0,2.4878,2.4878,2.43774645707911,0
101102,npp,2273,1281,3.61141228675842,16.9037933349609,96.2486724853516,3670144,2274,959,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-02 18:48:02.173166,98.06994888031505,38.58078814500013,33.505861393496254,0.01783899396474519,6.0,-38.61,1.357151599901897,-39.15,4.3108,6.167,9.454,0.7056,2.4686,2.5483,2.1819107325624425,0
101226,npp,1514,618,5.06234788894653,16.9069709777832,96.2471160888672,3670144,1514,403,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-03 18:29:08.266374,96.10132647033703,58.70588206744457,49.148360434110195,0.04628880121607094,3.0,-58.71,2.253202848596432,-59.04,5.4817,7.506,10.5319,0.5797,3.2671,2.9349,1.9841894385391878,0
101482,npp,2090,2820,4.94239473342896,16.9021377563477,96.2525024414062,3670144,2090,2271,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.42619326858944,39.796288275741006,34.51437041917836,0.10858768178603855,13.0,39.79,1.4276677814245327,39.27,3.6456,5.2832,6.9181,0.8237,4.1129,4.0709,1.8406530891620814,0
101728,npp,664,1502,5.88942813873291,16.9021530151367,96.2521362304688,3670144,664,1126,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-07 18:54:16.824993,97.32242540194498,29.019544294951448,25.431270449865323,0.14749335473079206,7.0,-29.03,1.184412938166907,-29.69,3.9044,5.4088,7.1469,0.8045,4.7573,4.7382,1.7088821865335748,0
101849,npp,2998,836,7.15240955352783,16.906229019165,96.2476959228516,3670144,2999,627,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-08 18:35:24.703693,96.50581900174176,53.20060436964275,45.13914576799992,0.09349924992092264,4.0,-53.21,1.9513309067639726,-53.58,5.3425,7.0369,9.3875,0.6184,4.4108,4.423,2.5026494604914653,0
101986,npp,1164,3691,5.08816623687744,16.905797958374,96.2539901733398,3670144,1163,2986,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-09 19:56:55.401491,-76.78506706984105,63.598493476879554,52.462105205472426,0.06454512970623323,17.0,63.61,2.7445598364131496,63.3,5.1084,7.5887,9.5683,0.5734,3.4405,2.9177,1.592028673664827,0
102109,npp,483,3040,6.6374716758728,16.9014358520508,96.2486267089844,3670144,484,2445,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.64887515270031,47.47820994367274,40.7274008201515,0.040053493419786756,14.0,47.47,1.646109783506203,46.99,4.0043,6.1336,8.8885,0.7095,4.6577,4.7091,3.886454387731007,0
102232,npp,2839,2380,4.30777263641357,16.9018707275391,96.2481231689453,3670144,2839,1925,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.95073662844365,19.665420002963724,17.33233313067158,0.020150658306678892,11.0,19.67,1.0837787002826917,18.9,3.266,5.0355,7.9572,0.8642,3.6801,3.7227,3.308832214072193,0
102352,npp,2122,1721,3.26422762870789,16.9068202972412,96.2488555908203,3670144,2122,1307,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-12 19:00:31.450197,97.3953339552886,17.86966202602314,15.761860522342824,0.006627750489102713,8.0,-17.87,1.0442604737599883,-18.64,3.2562,5.1612,8.1941,0.8431,2.535,2.7522,2.6160747985867188,0
102474,npp,1390,1058,3.63564920425415,16.9008617401123,96.2502822875977,3670176,1388,777,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-13 18:41:39.318730,96.68340604423832,46.59147062499846,40.02307207302603,0.0004504995398699077,5.0,-46.6,1.646109783506203,-47.09,4.7552,6.3098,9.1957,0.6897,2.7271,2.5074,2.5074,0
102595,npp,641,401,3.34653830528259,16.906774520874,96.2520980834961,3670176,645,227,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-14 18:22:47.185803,96.06123925898004,63.32171316389749,52.2772669084561,9.002110658466291e-10,2.0,-63.33,2.7445598364131496,-63.62,5.625,7.9136,10.8258,0.5499,2.6875,1.8402,1.8402,0
102602,npp,2603,3905,3.13918709754944,16.9020290374756,96.2513427734375,3670144,2602,3119,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.37641285701467,67.4186172954151,54.82810732213276,0.001553018138136081,18.0,67.44,3.3166247903554,67.15,5.6056,8.4743,10.7338,0.5135,2.743,1.612,1.5801030679715775,0
102724,npp,1927,3260,4.60815525054932,16.9011268615723,96.248779296875,3670176,1927,2603,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-15 19:44:23.212410,-78.04255501485429,53.83374300296684,45.61822433999578,1.7520771835611163e-05,15.0,53.84,1.9513309067639726,53.43,4.9438,6.8451,10.3535,0.6357,3.2052,2.9295,2.9295,0
102965,npp,504,1940,3.30307292938232,16.9051971435547,96.2480697631836,3670176,504,1511,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-17 19:06:46.073717,98.04738540060396,5.415093213434702,4.792178665231123,2.1973210198919166e-18,9.0,-5.45,1.0,-6.21,2.7138,4.3516,7.1605,1.0,3.3031,3.3031,3.3031,0
103083,npp,2848,1280,4.3670654296875,16.9034843444824,96.2497253417969,3670176,2850,959,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-18 18:47:53.948146,96.3383455740259,38.6453018998037,33.56136712338791,1.2316999414438993e-23,6.0,-38.65,1.357151599901897,-39.15,4.3108,6.167,9.454,0.7056,3.0253,3.0815,3.0815,0
103202,npp,2104,618,4.75146865844727,16.9053020477295,96.2509307861328,3670176,2104,402,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-19 18:29:01.818355,95.98187088925494,58.707101808089256,49.1517580411572,1.209697707110664e-27,3.0,-58.71,2.253202848596432,-59.04,5.4817,7.506,10.5319,0.5797,3.1291,2.7547,2.7547,0
103331,npp,293,3475,3.23079395294189,16.906421661377,96.2509078979492,3670176,295,2818,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.62743503995553,59.13153604365266,49.45412386690029,7.281707437400581e-26,16.0,59.13,2.3545700244418297,58.77,5.256,7.1419,10.7694,0.6093,2.6905,1.9685,1.9685,0
103448,npp,2676,2820,1.97368919849396,16.9022216796875,96.2507781982422,3670176,2677,2271,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.18515710668865,39.80170068645116,34.52041519145048,8.794474076496586e-29,13.0,39.79,1.4276677814245327,39.27,3.6456,5.2832,6.9181,0.8237,2.0335,1.6257,1.6257,0
103686,npp,1230,1500,2.91178131103516,16.9030456542969,96.2468566894531,3670176,1229,1125,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-23 18:54:08.598171,96.80477657532914,29.12136902901578,25.519696760906623,1.1599545223382456e-27,7.0,-29.12,1.184412938166907,-29.69,3.9044,5.4088,7.1469,0.8045,2.2433,2.3426,2.3426,0
103804,npp,490,835,5.22362661361694,16.9052639007568,96.2503890991211,3670176,490,626,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-24 18:35:16.480900,96.3979636248761,53.22690094958366,45.16101316842654,3.2348245759362833e-25,4.0,-53.23,1.9513309067639726,-53.58,5.3425,7.0369,9.3875,0.6184,3.4223,3.2303,3.2303,0
103928,npp,1726,3690,3.32906007766724,16.905387878418,96.2500610351562,3670176,1724,2986,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-25 19:56:47.187019,-76.77142024816041,63.57491363022308,52.44920469820861,6.786603246825338e-26,17.0,63.59,2.7445598364131496,63.3,5.1084,7.5887,9.5683,0.5734,2.7995,1.909,1.909,0
104279,npp,2693,1720,3.06582164764404,16.906229019165,96.2504730224609,3670176,2693,1306,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-04-28 19:00:23.287512,98.51266531520308,17.909424554278722,15.796734348600642,1.4552351370536197e-13,8.0,-17.93,1.0442604737599883,-18.64,3.2562,5.1612,8.1941,0.8431,2.3451,2.5849,2.5849,0
105564,npp,2474,3258,5.07043075561523,16.9054317474365,96.2497329711914,3670176,2474,2601,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.83757666141368,53.77573056290797,45.57557089936918,0.00024253778105241404,15.0,53.78,1.9513309067639726,53.43,4.9438,6.8451,10.3535,0.6357,3.4421,3.2234,3.2234,0
106644,npp,153,2816,5.96070909500122,16.9072933197021,96.248893737793,3670144,153,2268,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-05-07 19:31:37.750200,-78.50935390974871,39.64074128740211,34.3866561335903,0.1014929700956211,13.0,39.64,1.4276677814245327,39.27,3.6456,5.2832,6.9181,0.8237,4.8261,4.9096,2.8250690540909287,0
106863,npp,1775,1497,4.50841474533081,16.9046878814697,96.2498016357422,3670144,1774,1123,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-05-09 18:53:57.097141,97.17527362867469,29.244859010463976,25.625185924231456,0.041958108292352185,7.0,-29.26,1.184412938166907,-29.69,3.9044,5.4088,7.1469,0.8045,3.5913,3.6272,2.765436125272427,0
143835,npp,2834,2794,2.41657280921936,16.907600402832,96.2498245239258,3670176,2836,2249,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-10-14 19:30:24.405025,-78.1202658749776,38.82651222442214,33.70936053108992,1.1528974559399119e-27,13.0,38.82,1.4276677814245327,39.27,3.6456,5.2832,6.9181,0.8237,2.3437,1.9904,1.9904,0
144028,npp,2138,2138,1.37616539001465,16.9069023132324,96.2515106201172,3670176,2138,1700,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-10-15 19:11:35.900686,-74.88349701582749,6.0466316404041764,5.350018943657432,3.318029465815937e-33,10.0,6.03,1.0,6.61,2.7603,3.8508,6.5622,1.1301,1.877,1.5551,1.5551,0
144221,npp,1426,1479,2.45297813415527,16.9061851501465,96.2500305175781,3670176,1427,1109,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-10-16 18:52:47.398448,98.31314156069928,30.11387039755259,26.365065110757552,1.6057022562539295e-33,7.0,-30.11,1.184412938166907,-29.69,3.9044,5.4088,7.1469,0.8045,1.8559,1.9735,1.9735,0
144831,npp,1274,3017,0.997170329093933,16.901460647583,96.2526550292969,3670176,1273,2428,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.99374942885393,46.7172007523143,40.11972752677548,1.8900491777281374e-29,14.0,46.73,1.646109783506203,46.99,4.0043,6.1336,8.8885,0.7095,1.2313,0.7075,0.7075,0
145028,npp,582,2358,1.48400139808655,16.907600402832,96.2471618652344,3670176,583,1905,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-10-20 19:17:56.206450,-80.05256511236043,18.45906903565071,16.27585362064354,1.2336421057055447e-24,11.0,18.46,1.0442604737599883,18.9,3.266,5.0355,7.9572,0.8642,0.9506,1.2824,1.2824,0
146194,npp,1372,1920,3.07904148101807,16.9029808044434,96.2471694946289,3670144,1372,1492,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-10-26 19:05:26.263569,95.45587217467903,6.633621259731684,5.868748537521258,0.042643064732425864,9.0,-6.61,1.0,-6.21,2.7138,4.3516,7.1605,1.0,3.079,3.079,2.2031680287866497,0
146576,npp,2988,601,8.32722473144531,16.9026336669922,96.2482833862305,3670144,2987,387,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-10-28 18:27:43.939428,95.75442020717696,59.13406667044538,49.441555675290616,0.16720496128978926,3.0,-59.11,2.253202848596432,-59.04,5.4817,7.506,10.5319,0.5797,4.7161,4.8277,1.3935319409736935,0
147159,npp,2863,2143,6.56217622756958,16.9038696289062,96.2492828369141,3670144,2863,1705,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-10-31 19:11:44.852627,-72.42302948641955,6.3668819296858254,5.633045199514956,0.14829742472508436,10.0,6.32,1.0,6.61,2.7603,3.8508,6.5622,1.1301,7.063,7.4156,4.369767655682816,0
147535,npp,1417,819,6.59199237823486,16.902982711792,96.2467269897461,3670144,1417,608,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-02 18:34:04.304887,96.51314213776529,53.67436182285173,45.48734851899587,0.07782442522975731,4.0,-53.66,1.9513309067639726,-53.58,5.3425,7.0369,9.3875,0.6184,4.1236,4.0765,2.4780895624477832,0
147924,npp,1987,3022,2.64885640144348,16.9046020507812,96.2535018920898,3670144,1989,2432,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.39730980310621,46.874328872133056,40.242976655132786,0.041899488676714655,14.0,46.89,1.646109783506203,46.99,4.0043,6.1336,8.8885,0.7095,2.2346,1.8793,1.0187400944017035,0
148121,npp,1293,2362,2.24249815940857,16.9062976837158,96.2480545043945,3670144,1293,1909,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-05 19:18:03.430163,-78.3983427400277,18.683574656129974,16.4719522994745,0.023449992135816392,11.0,18.68,1.0442604737599883,18.9,3.266,5.0355,7.9572,0.8642,1.6769,1.9379,1.4562682747447484,0
148334,npp,583,1705,1.80534791946411,16.9066581726074,96.2519302368164,3670144,583,1292,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-06 18:59:14.937143,97.33201845644494,18.779289204437546,16.555298273516826,0.009698050740312146,8.0,-18.75,1.0442604737599883,-18.64,3.2562,5.1612,8.1941,0.8431,1.138,1.5222,1.323014905070462,0
148741,npp,2170,385,4.70733308792114,16.9076118469238,96.2470626831055,3670176,2170,217,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-08 18:21:30.834134,95.51714850932753,63.65476449077481,52.48209235919707,9.97767632419579e-08,2.0,-63.64,2.7445598364131496,-63.62,5.625,7.9136,10.8258,0.5499,3.1833,2.5885,2.5885,0
149155,npp,2775,2582,2.04339611530304,16.9033985137939,96.2476272583008,3670176,2775,2087,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.57691472836844,29.74721686835912,26.05177557634982,1.3647200319324843e-13,12.0,29.74,1.184412938166907,29.88,2.9638,4.9249,8.0519,0.8836,1.9187,1.8055,1.8055,0
149345,npp,2069,1924,1.48305428028107,16.9075317382812,96.2490005493164,3670176,2070,1496,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-11 19:05:33.532973,98.03047739471839,6.380313775162723,5.644820470366561,8.839665243269082e-22,9.0,-6.38,1.0,-6.21,2.7138,4.3516,7.1605,1.0,1.4831,1.4831,1.4831,0
150107,npp,1195,2802,2.38062572479248,16.9036350250244,96.2475891113281,3670176,1194,2256,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-15 19:30:38.856589,-78.2782819733223,39.10545431045938,33.939853559621795,5.952373692689959e-33,13.0,39.12,1.4276677814245327,39.27,3.6456,5.2832,6.9181,0.8237,2.3185,1.9608,1.9608,0
151221,npp,1968,2364,1.3298112154007,16.9032611846924,96.2509536743164,3670176,1968,1910,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-21 19:18:07.216239,-78.21476771674773,18.80027689850894,16.57457565553326,1.369083795862252e-10,11.0,18.79,1.0442604737599883,18.9,3.266,5.0355,7.9572,0.8642,0.8029,1.1492,1.1492,0
151531,npp,518,1042,8.76321792602539,16.9057273864746,96.2485885620117,3670144,519,766,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-23 18:40:27.560020,96.99300244508551,47.09760469358648,40.419825689885,0.014516813976071203,5.0,-47.12,1.646109783506203,-47.09,4.7552,6.3098,9.1957,0.6897,5.842,6.0436,5.745443901694711,0
151905,npp,1064,3242,4.7079381942749,16.9045505523682,96.2523956298828,3670144,1064,2584,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.87196036431884,53.37951318218052,45.272397900549606,0.03999612278600746,15.0,53.35,1.9513309067639726,53.43,4.9438,6.8451,10.3535,0.6357,3.2564,2.993,2.1715327044300516,0
153190,npp,1136,2144,4.32010698318481,16.9023513793945,96.2466659545898,3670144,1136,1707,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-02 19:11:50.956900,-71.69484649091406,6.469392874615225,5.724146825431343,0.07563983604162412,10.0,6.38,1.0,6.61,2.7603,3.8508,6.5622,1.1301,4.8209,4.882,3.3284581258810095,0
153371,npp,417,1485,3.80404138565063,16.9040966033936,96.2501831054688,3670144,418,1114,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-03 18:53:02.414633,98.38561548584046,29.806906036119724,26.104633286918737,0.04841022540285495,7.0,-29.83,1.184412938166907,-29.69,3.9044,5.4088,7.1469,0.8045,2.9966,3.0605,2.0662182004269827,0
153476,npp,2754,819,4.84305763244629,16.9016819000244,96.251350402832,3670144,2756,609,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-04 18:34:10.312486,96.88985851912156,53.633953540572946,45.46244314438891,0.025832322550528797,4.0,-53.66,1.9513309067639726,-53.58,5.3425,7.0369,9.3875,0.6184,3.2273,2.9949,2.4643383688786606,0
153652,npp,2003,165,7.30918836593628,16.9054565429688,96.2474136352539,3670144,2006,81,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-05 18:15:16.429480,95.49797189286232,67.57714769476338,54.909521612217695,0.009488077670688884,1.0,-67.61,3.1865100272627664,-67.55,5.777,8.314,10.5176,0.5234,4.0362,3.8257,3.6308274733303603,0
153665,npp,923,3670,3.92319107055664,16.9049472808838,96.2471313476562,3670144,922,2973,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.97614833847622,63.24222921805292,52.22748558108039,0.022312203443753457,17.0,63.21,2.7445598364131496,63.3,5.1084,7.5887,9.5683,0.5734,3.016,2.2497,1.7914369448730938,0
153840,npp,243,3022,1.48590886592865,16.9046382904053,96.2532119750977,3670144,245,2432,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.83797676363223,46.922430645133126,40.28520520077019,0.00919349653408327,14.0,46.89,1.646109783506203,46.99,4.0043,6.1336,8.8885,0.7095,1.5282,1.0542,0.8653777790289419,0
154022,npp,2601,2362,1.88385498523712,16.9065017700195,96.2488632202148,3670144,2601,1909,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-07 19:18:07.503356,-79.04992417689321,18.708933144807617,16.495510484847994,0.0016744389353288563,11.0,18.68,1.0442604737599883,18.9,3.266,5.0355,7.9572,0.8642,1.3335,1.628,1.5936092458971338,0
154213,npp,1887,1703,2.229412317276,16.9049892425537,96.249382019043,3670176,1887,1291,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-08 18:59:17.180020,96.893686030319,18.835711094469744,16.606078496398567,1.8898933312765212e-07,8.0,-18.86,1.0442604737599883,-18.64,3.2562,5.1612,8.1941,0.8431,1.5441,1.8797,1.8797,0
154406,npp,1157,1040,4.42276287078857,16.902437210083,96.2509384155273,3670176,1158,764,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-09 18:40:26.857741,96.88918645355126,47.16125099884615,40.47253096594642,5.832660445499423e-16,5.0,-47.18,1.646109783506203,-47.09,4.7552,6.3098,9.1957,0.6897,3.2052,3.0502,3.0502,0
154607,npp,410,381,4.61342430114746,16.9069309234619,96.2510986328125,3670176,410,215,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-10 18:21:32.973688,95.5042567520745,63.69281871392512,52.51549134119403,1.1234502643245339e-23,2.0,-63.72,2.7445598364131496,-63.62,5.625,7.9136,10.8258,0.5499,3.1491,2.5368,2.5368,0
154621,npp,2374,3884,4.05165863037109,16.9014091491699,96.2485656738281,3670176,2375,3108,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.41957853400031,67.10535397929061,54.64004724816775,2.09543878021935e-14,18.0,67.08,3.1865100272627664,67.15,5.6056,8.4743,10.7338,0.5135,2.9636,2.0805,2.0805,0
154819,npp,1699,3240,2.75164270401001,16.9070873260498,96.2474136352539,3670176,1701,2581,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.96903380699779,53.316254055438904,45.22871652258794,8.625557806090348e-23,15.0,53.3,1.9513309067639726,53.43,4.9438,6.8451,10.3535,0.6357,2.2538,1.7493,1.7493,0
155011,npp,1007,2580,2.93755125999451,16.9015884399414,96.2502975463867,3670176,1006,2085,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-12 19:24:22.258013,-78.577197262734,29.678147178185423,25.99569625143936,4.15852882755409e-30,12.0,29.65,1.184412938166907,29.88,2.9638,4.9249,8.0519,0.8836,2.6737,2.5956,2.5956,0
155191,npp,298,1921,3.22450089454651,16.9025611877441,96.2485580444336,3670176,298,1493,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-13 19:05:33.705276,94.71373736113965,6.5592658332116995,5.803692868620026,6.305722477013132e-34,9.0,-6.55,1.0,-6.21,2.7138,4.3516,7.1605,1.0,3.2245,3.2245,3.2245,0
155372,npp,2628,1261,0.738496363162994,16.9064178466797,96.2490921020508,3670176,2629,941,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-14 18:46:43.374340,97.60771205464826,39.34625533535132,34.140948773062675,2.0468554181810096e-33,6.0,-39.38,1.4276677814245327,-39.15,4.3108,6.167,9.454,0.7056,0.5492,0.5211,0.5211,0
155557,npp,1887,598,6.33684587478638,16.9013118743896,96.2490615844727,3670176,1884,384,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-15 18:27:49.487252,95.8403874022701,59.14921282319592,49.46054383466633,3.2652512442255725e-31,3.0,-59.18,2.3545700244418297,-59.04,5.4817,7.506,10.5319,0.5797,3.855,3.6738,3.6738,0
155937,npp,2464,2798,2.29362058639526,16.9057083129883,96.2489166259766,3670176,2466,2253,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-17 19:30:36.987979,-77.80747549351844,38.989236237926,33.847360779729854,5.35689361089894e-28,13.0,38.97,1.4276677814245327,39.27,3.6456,5.2832,6.9181,0.8237,2.2576,1.8892,1.8892,0
156115,npp,1760,2141,1.91783320903778,16.9053230285645,96.2479095458984,3670176,1760,1704,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-18 19:11:48.415402,-74.2784488519089,6.275076592959622,5.552524892372871,1.0594133790647978e-22,10.0,6.2,1.0,6.61,2.7603,3.8508,6.5622,1.1301,2.4186,2.1673,2.1673,0
156294,npp,1039,1481,1.37450647354126,16.906177520752,96.2534103393555,3670176,1039,1110,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-19 18:52:58.070595,97.226977500963,29.983100986650808,26.25629103027984,5.976845305903118e-16,7.0,-30.02,1.184412938166907,-29.69,3.9044,5.4088,7.1469,0.8045,0.9454,1.1058,1.1058,0
156479,npp,302,814,4.63501405715942,16.905782699585,96.2488555908203,3670176,300,602,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-20 18:34:05.960273,96.00324040124946,53.77985926659979,45.57386935470378,1.6292831906896172e-08,4.0,-53.8,1.9513309067639726,-53.58,5.3425,7.0369,9.3875,0.6184,3.1207,2.8663,2.8663,0
156659,npp,2606,160,8.49667072296143,16.9028091430664,96.2477416992188,3670144,2603,77,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-21 18:15:12.067742,95.23717268889186,67.65198068152945,54.95721005273541,0.0019602305788743732,1.0,-67.7,3.3166247903554,-67.55,5.777,8.314,10.5176,0.5234,4.4067,4.4472,4.4069394647241955,0
156672,npp,1543,3668,3.40845227241516,16.902681350708,96.2483978271484,3670176,1544,2970,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.99346388796204,63.19023193234412,52.19709807343329,1.3573233128527146e-11,17.0,63.17,2.7445598364131496,63.3,5.1084,7.5887,9.5683,0.5734,2.8285,1.9545,1.9545,0
156852,npp,845,3018,1.17380595207214,16.9023380279541,96.2524871826172,3670176,844,2429,196611,3866787,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-22 19:36:51.676554,-77.93008207940413,46.78525897468307,40.178723722905694,0.00028607548523895297,14.0,46.76,1.646109783506203,46.99,4.0043,6.1336,8.8885,0.7095,1.3386,0.8328,0.8328,0
157034,npp,146,2359,4.82976007461548,16.9016170501709,96.2483825683594,3670144,146,1906,196611,3866755,614,mmr_yangon_38_13,16.90416667,96.25,38,13,mmr_yangon,2012-12-23 19:18:04.904944,-79.71195133314906,18.525905825018825,16.33620147418113,0.011174212545512489,11.0,18.52,1.0442604737599883,18.9,3.266,5.0355,7.9572,0.8642,4.1545,4.1737,3.944196500148328,0
