gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1051,1.035445213317871,16.926778793335,96.2045669555664,3670176,1386,772,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-13 18:41:39.318730,96.84657096692268,46.81616774894766,40.20143061676818,0.0004445445628436579,5.0,-46.83,1.646109783506203,-47.295,1.2187,1.6127,2.1972,0.6323,0.669,0.6547,0
102595,npp,638,393,0.847202003002167,16.9275379180908,96.2042694091797,3670176,635,222,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-14 18:22:45.406528,95.5074092952506,63.48070872549182,52.38057523662938,8.538377659551469e-10,2.0,-63.48,2.7445598364131496,-63.75,1.3162,1.9263,2.9418,0.5293,0.6265,0.4484,0
102724,npp,1924,3253,1.31672930717468,16.9309978485107,96.2043991088867,3670176,1926,2595,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.19639781853917,53.64470537996716,45.47688553445903,1.6709718060004488e-05,15.0,53.65,1.9513309067639726,53.22,1.0836,1.875,2.4675,0.5438,0.7335,0.7161,0
102965,npp,501,1933,0.738104343414307,16.9323902130127,96.2028198242188,3670176,501,1505,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-17 19:06:46.073717,99.79862799447721,5.817189852794244,5.147763975831942,2.1168780126191812e-18,9.0,-5.86,1.0,-6.61,0.7739,1.3102,1.6722,0.7782,0.4476,0.5744,0
103083,npp,2845,1273,1.15287041664124,16.9302654266357,96.2026672363281,3670176,2844,952,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-18 18:47:53.948146,96.56353103852793,38.92391727849498,33.79239757844615,1.199205280816069e-23,6.0,-38.93,1.357151599901897,-39.45,1.0691,1.4636,2.2568,0.6966,0.7907,0.8031,0
103202,npp,2101,611,1.18907153606415,16.9315700531006,96.2030029296875,3670176,2103,396,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-19 18:29:01.818355,96.0929779986207,58.8690135551008,49.26544643205356,1.1930070164183222e-27,3.0,-58.88,2.253202848596432,-59.19,1.65,1.9938,2.621,0.5114,0.6625,0.6081,0
103331,npp,291,3468,1.49462115764618,16.9295463562012,96.2062835693359,3670176,293,2811,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.71873959908739,58.97630852772248,49.34553623900553,7.149679717776787e-26,16.0,58.98,2.3545700244418297,58.63,1.5217,2.2281,2.789,0.4576,0.7081,0.684,0
103448,npp,2673,2813,0.82209050655365,16.9306983947754,96.2077255249023,3670176,2675,2265,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-21 19:31:49.281201,-79.41653409113194,39.53878633347111,34.30325299834473,8.777661989523045e-29,13.0,39.53,1.4276677814245327,38.985,0.8796,1.1989,1.8507,0.8505,0.7557,0.6992,0
103686,npp,1227,1493,0.836507022380829,16.9298839569092,96.200813293457,3670176,1227,1120,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-23 18:54:08.598171,97.12434349947368,29.447751095040793,25.799275197150493,1.1859986954383727e-27,7.0,-29.45,1.184412938166907,-30.02,0.8599,1.3006,1.7612,0.784,0.6278,0.6558,0
103804,npp,487,828,1.54028856754303,16.9310741424561,96.2041854858398,3670176,488,618,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-24 18:35:16.480900,96.52860477326617,53.41429200424747,45.30171723548305,3.345517505708045e-25,4.0,-53.42,1.9513309067639726,-53.77,1.3342,1.8166,2.7755,0.5613,0.8781,0.8646,0
103928,npp,1724,3683,1.35008156299591,16.9294185638428,96.2050094604492,3670176,1722,2981,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.85283758395958,63.44036422736883,52.36210581038211,6.970235376639315e-26,17.0,63.46,2.7445598364131496,63.11,1.3236,2.2613,3.4222,0.4509,0.6876,0.6088,0
104163,npp,337,2372,0.813107252120972,16.9326210021973,96.2032012939453,3670176,338,1918,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-27 19:19:13.625067,-80.32452459988625,19.23027965553804,16.952295468212103,4.580339061556315e-19,11.0,19.23,1.0442604737599883,18.49,0.9121,1.18,1.5097,0.8641,0.6683,0.7026,0
104279,npp,2691,1713,0.52132311463356,16.9269638061523,96.2028427124023,3670176,2691,1300,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-04-28 19:00:23.287512,98.85949818350713,18.2940333070907,16.133340019631735,1.5337822194871728e-13,8.0,-18.31,1.0442604737599883,-19.08,0.8977,1.276,1.6921,0.7991,0.297,0.4166,0
105564,npp,2472,3251,0.960734724998474,16.9286422729492,96.203987121582,3670176,2472,2593,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-05-01 19:44:13.322276,-77.94386046534883,53.58655015140065,45.43403585449768,0.00024954427127591756,15.0,53.59,1.9513309067639726,53.22,1.0836,1.875,2.4675,0.5438,0.5511,0.5225,0
143835,npp,2832,2786,0.637952983379364,16.9278106689453,96.2030181884766,3670176,2834,2242,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-10-14 19:30:22.625743,-76.89834994566777,38.52256333671197,33.45733071998399,1.118497811501347e-27,13.0,38.5,1.357151599901897,38.985,0.8796,1.1989,1.8507,0.8505,0.6063,0.5426,0
144028,npp,2136,2131,0.522839337587357,16.9279747009277,96.2052993774414,3670176,2136,1694,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-10-15 19:11:35.900686,-75.66776366302325,5.630846726610165,4.982402937595585,3.260427113305281e-33,10.0,5.63,1.0,6.15,0.6228,1.0196,1.6297,1.0,0.5228,0.5228,0
144221,npp,1423,1471,0.887961506843567,16.9301223754883,96.2018814086914,3670176,1422,1103,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-10-16 18:52:45.619166,96.75599045664646,30.510771953989185,26.70413427726719,1.598794505185985e-33,7.0,-30.49,1.184412938166907,-30.02,0.8599,1.3006,1.7612,0.784,0.6713,0.6962,0
144831,npp,1271,3009,0.652671098709106,16.9318351745605,96.2023315429688,3670176,1272,2423,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.17835347532043,46.457768899004336,39.91365700802429,1.9241372579249006e-29,14.0,46.47,1.646109783506203,46.73,1.1859,1.6408,2.3712,0.6214,0.4194,0.4056,0
145028,npp,580,2352,0.519967645406723,16.9281959533691,96.2070159912109,3670176,580,1899,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.42583426539973,18.128637301854937,15.986772777333787,1.2647008082533966e-24,11.0,18.13,1.0442604737599883,18.49,0.9121,1.18,1.5097,0.8641,0.3876,0.4493,0
148741,npp,2168,379,0.951305210590363,16.9255466461182,96.205696105957,3670176,2168,212,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-11-08 18:21:30.834134,95.57532776134316,63.77007655841988,52.556375284456905,9.580275990394323e-08,2.0,-63.75,2.7445598364131496,-63.75,1.3162,1.9263,2.9418,0.5293,0.6644,0.5036,0
148953,npp,389,3235,0.682143032550812,16.9302177429199,96.2066802978516,3670176,390,2574,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.93554985164582,53.15531989863635,45.101637802066385,3.6571806015226736e-05,15.0,53.16,1.9513309067639726,53.22,1.0836,1.875,2.4675,0.5438,0.4083,0.371,0
149155,npp,2772,2575,0.524446904659271,16.9321422576904,96.2024612426758,3670176,2773,2082,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.90792828276463,29.416903146270517,25.769097920163002,1.3027791402655635e-13,12.0,29.41,1.184412938166907,29.65,0.7993,1.0757,1.6509,0.9479,0.5542,0.4971,0
149345,npp,2067,1917,0.460414439439774,16.9282264709473,96.2024612426758,3670176,2067,1489,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-11-11 19:05:33.532973,99.04939960091326,6.783156659573442,6.0008726202797,8.491436424476921e-22,9.0,-6.79,1.0,-6.61,0.7739,1.3102,1.6722,0.7782,0.1699,0.3583,0
154213,npp,1884,1696,0.384163230657578,16.9324531555176,96.2022857666016,3670176,1884,1285,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-08 18:59:17.180020,97.42429670711051,19.216007335240672,16.938464512155285,1.7931191038716892e-07,8.0,-19.25,1.0442604737599883,-19.08,0.8977,1.276,1.6921,0.7991,0.1657,0.307,0
154406,npp,1154,1033,0.559932798147202,16.9288272857666,96.2043380737305,3670176,1156,760,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-09 18:40:26.857741,97.05056444454071,47.38712495825549,40.651098099928376,5.556061486787876e-16,5.0,-47.41,1.646109783506203,-47.295,1.2187,1.6127,2.1972,0.6323,0.3801,0.354,0
154607,npp,407,374,0.939860165119171,16.9324340820312,96.2033386230469,3670176,408,210,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-10 18:21:32.973688,95.59527398211554,63.82704354256779,52.60190037992187,1.0797461135637333e-23,2.0,-63.85,2.7445598364131496,-63.75,1.3162,1.9263,2.9418,0.5293,0.6602,0.4975,0
154621,npp,2371,3877,0.814709484577179,16.932258605957,96.2048263549805,3670176,2374,3104,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.52294395050171,66.98670261932999,54.569323466381796,1.992909666080631e-14,18.0,66.96,3.1865100272627664,67.02,1.8286,2.4594,3.5747,0.4146,0.5035,0.3378,0
154819,npp,1697,3233,0.718438744544983,16.9298629760742,96.2024841308594,3670176,1700,2573,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-11 19:43:10.807045,-78.07532485790773,53.12799008290107,45.08721224795235,8.279424316551019e-23,15.0,53.11,1.9513309067639726,53.22,1.0836,1.875,2.4675,0.5438,0.4269,0.3907,0
155191,npp,295,1914,0.536510348320007,16.9298210144043,96.2031173706055,3670176,295,1486,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-13 19:05:33.705276,96.37156865292262,6.950778932266283,6.149746367139044,6.217782501755037e-34,9.0,-6.96,1.0,-6.61,0.7739,1.3102,1.6722,0.7782,0.246,0.4175,0
155372,npp,2626,1254,0.461934357881546,16.9260158538818,96.2036666870117,3670176,2627,935,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-14 18:46:43.374340,97.74175559874142,39.60901535538385,34.358149363117285,2.04829223454213e-33,6.0,-39.64,1.4276677814245327,-39.45,1.0691,1.4636,2.2568,0.6966,0.318,0.3218,0
155557,npp,1884,591,0.600228250026703,16.9266452789307,96.2024612426758,3670176,1882,378,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-15 18:27:49.487252,95.94622424195273,59.30402406672409,49.568538301991076,3.3161888495292816e-31,3.0,-59.33,2.3545700244418297,-59.19,1.65,1.9938,2.621,0.5114,0.4278,0.307,0
155937,npp,2462,2791,0.394499629735947,16.9265918731689,96.2045211791992,3670176,2461,2246,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-17 19:30:36.987979,-77.94722382847132,38.72096758801647,33.62497170916867,5.495956260646713e-28,13.0,38.7,1.357151599901897,38.985,0.8796,1.1989,1.8507,0.8505,0.4269,0.3355,0
156479,npp,299,807,0.506101727485657,16.9318084716797,96.2015609741211,3670176,298,595,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-20 18:34:05.960273,96.13400255453008,53.967651229762595,45.714057810078685,1.7178052291722177e-08,4.0,-53.99,1.9513309067639726,-53.77,1.3342,1.8166,2.7755,0.5613,0.3481,0.2841,0
156672,npp,1541,3661,0.819679319858551,16.9262142181396,96.2043151855469,3670176,1542,2965,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.07497314502676,63.05683742801533,52.11008652000766,1.4274134777170357e-11,17.0,63.04,2.7445598364131496,63.11,1.3236,2.2613,3.4222,0.4509,0.4944,0.3696,0
169071,npp,122,147,1.21308934688568,16.9292106628418,96.2027587890625,3670176,121,70,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-06 18:15:06.055175,95.31462532616858,67.85528679899598,55.07649982499781,1.7803101217834006e-10,1.0,-67.91,3.3166247903554,-67.67,1.6622,2.3205,2.9179,0.4394,0.6857,0.533,0
169262,npp,1432,3005,0.564042150974274,16.9300632476807,96.2051391601562,3670176,1432,2420,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.24358282531327,46.354940115844556,39.83701484882439,1.1259749281156328e-08,14.0,46.34,1.646109783506203,46.73,1.1859,1.6408,2.3712,0.6214,0.3655,0.3505,0
169440,npp,731,2346,0.542261183261871,16.9266490936279,96.2059173583984,3670176,731,1894,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.28250392229042,17.835711448907563,15.732253452236563,2.6389724126722663e-17,11.0,17.8,1.0442604737599883,18.49,0.9121,1.18,1.5097,0.8641,0.4089,0.4686,0
169621,npp,13,1686,0.504071742296219,16.9277572631836,96.2013244628906,3670176,13,1276,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-09 18:59:06.833609,96.393963231379,19.7913872632833,17.442027941603953,7.005701319815702e-25,8.0,-19.79,1.0837787002826917,-19.08,0.8977,1.276,1.6921,0.7991,0.3074,0.4028,0
169799,npp,2350,1022,0.441403150558472,16.9295330047607,96.2058868408203,3670176,2349,751,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-10 18:40:14.743809,96.39101696830723,47.749674100739824,40.93972078134637,7.14032324085117e-31,5.0,-47.77,1.646109783506203,-47.295,1.2187,1.6127,2.1972,0.6323,0.3081,0.2791,0
169981,npp,1584,362,0.751535892486572,16.9282131195068,96.2004776000977,3670176,1589,201,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-11 18:21:20.872737,95.29328814672289,64.054017381168,52.75072560865903,3.921979784215413e-35,2.0,-64.08,2.7445598364131496,-63.75,1.3162,1.9263,2.9418,0.5293,0.5916,0.3978,0
169993,npp,493,3867,0.840306520462036,16.928337097168,96.2068176269531,3670176,491,3097,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.25438487634057,66.81991396497273,54.47345140955143,2.1011888808893065e-31,18.0,66.79,3.1865100272627664,67.02,1.8286,2.4594,3.5747,0.4146,0.5115,0.3484,0
170167,npp,2871,3222,0.480854511260986,16.9289054870605,96.2034759521484,3670176,2871,2561,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.86680920928637,52.83527733544858,44.86936758241638,5.696471665552515e-33,15.0,52.82,1.9513309067639726,53.22,1.0836,1.875,2.4675,0.5438,0.3052,0.2615,0
170350,npp,2175,2562,0.472179979085922,16.9253253936768,96.2063980102539,3670176,2174,2072,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-13 19:24:10.179382,-78.64172133021584,28.835521412296867,25.275026321808866,7.861874414553158e-33,12.0,28.8,1.184412938166907,29.65,0.7993,1.0757,1.6509,0.9479,0.5101,0.4476,0
170531,npp,1462,1903,0.454095363616943,16.9259223937988,96.2055816650391,3670176,1462,1475,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-14 19:05:21.638128,97.30395783326826,7.586652295968144,6.7118540057905856,8.283755405207198e-31,9.0,-7.6,1.0,-6.61,0.7739,1.3102,1.6722,0.7782,0.1636,0.3534,0
170716,npp,734,1241,0.736399352550507,16.932409286499,96.2043991088867,3670176,733,924,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-15 18:46:29.534517,96.94054374511461,40.11033992047411,34.77287952631776,8.243359966151825e-27,6.0,-40.13,1.4276677814245327,-39.45,1.0691,1.4636,2.2568,0.6966,0.5103,0.513,0
170898,npp,7,580,0.82620906829834,16.9298419952393,96.2019958496094,3670176,8,369,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-16 18:27:39.210130,96.89118009088622,59.54366396236888,49.73639657794319,4.183449501435912e-21,3.0,-59.58,2.3545700244418297,-59.19,1.65,1.9938,2.621,0.5114,0.5238,0.4225,0
171092,npp,1289,3437,1.23480308055878,16.9291038513184,96.2023010253906,3670176,1289,2784,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.52187253874223,58.286041222420955,48.85754703909094,6.596827564524802e-23,16.0,58.26,2.253202848596432,58.63,1.5217,2.2281,2.789,0.4576,0.5788,0.5651,0
171453,npp,2981,2127,0.417975932359695,16.9318084716797,96.2064437866211,3670176,2981,1690,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-01-19 19:11:43.503185,-71.01545109693684,5.499047467201476,4.86645844036758,9.603772245986057e-10,10.0,5.39,1.0,6.15,0.6228,1.0196,1.6297,1.0,0.418,0.418,0
174421,npp,745,2136,0.590262651443481,16.9273853302002,96.2044830322266,3670176,745,1698,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-04 19:12:03.928766,-74.80591529197515,5.949733216233718,5.264628713827463,0.00020233399913402298,10.0,5.91,1.0,6.15,0.6228,1.0196,1.6297,1.0,0.5903,0.5903,0
174612,npp,37,1477,0.487466245889664,16.9313564300537,96.2070846557617,3670176,38,1107,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-05 18:53:15.364665,98.0416933156948,30.180312208146432,26.42315337975062,4.915698091921375e-12,7.0,-30.21,1.184412938166907,-30.02,0.8599,1.3006,1.7612,0.784,0.3332,0.3822,0
174800,npp,2386,812,0.591497123241425,16.927339553833,96.2064437866211,3670176,2388,600,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-06 18:34:25.018464,96.98975737084311,53.81959248119566,45.59924272827056,4.673742436930399e-20,4.0,-53.85,1.9513309067639726,-53.77,1.3342,1.8166,2.7755,0.5613,0.3918,0.332,0
174995,npp,1646,158,0.943259954452515,16.9306659698486,96.2016372680664,3670176,1643,76,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-07 18:15:31.112213,95.20305117717626,67.69195492789127,54.974557617403924,1.0392544423535389e-26,1.0,-67.73,3.3166247903554,-67.67,1.6622,2.3205,2.9179,0.4394,0.6044,0.4145,0
175010,npp,568,3663,1.29710519313812,16.929759979248,96.2038650512695,3670176,568,2967,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.91701272638781,63.105794503950875,52.137080931901245,1.7358411286412265e-18,17.0,63.07,2.7445598364131496,63.11,1.3236,2.2613,3.4222,0.4509,0.6683,0.5849,0
175198,npp,2956,3014,0.653988361358643,16.9269828796387,96.2016906738281,3670176,2955,2426,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-08 19:37:12.481124,-78.0894724496664,46.66188901932834,40.07741467346252,1.25763618321037e-25,14.0,46.63,1.646109783506203,46.73,1.1859,1.6408,2.3712,0.6214,0.4202,0.4064,0
175388,npp,2270,2356,0.73191237449646,16.9277229309082,96.2019805908203,3670176,2270,1903,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-09 19:18:25.689171,-77.83545294103628,18.390255367644542,16.21630478103112,2.0327676848783346e-31,11.0,18.35,1.0442604737599883,18.49,0.9121,1.18,1.5097,0.8641,0.5905,0.6324,0
175577,npp,1567,1698,1.39768004417419,16.9321632385254,96.2021789550781,3670176,1567,1287,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-10 18:59:37.114530,97.01278505722257,19.104253630931442,16.84031638697664,9.065335997890987e-34,8.0,-19.14,1.0442604737599883,-19.08,0.8977,1.276,1.6921,0.7991,1.1362,1.1169,0
175772,npp,849,1036,1.097602665424347,16.9308891296387,96.2018280029297,3670176,851,761,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-11 18:40:48.540663,97.26279728571762,47.283730113243834,40.56705176353911,1.0714516106281527e-32,5.0,-47.31,1.646109783506203,-47.295,1.2187,1.6127,2.1972,0.6323,0.7067,0.694,0
175964,npp,115,379,1.62466669082642,16.9290904998779,96.2070236206055,3670176,118,212,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-12 18:21:56.407110,95.90872996440876,63.717456042978846,52.52551497645215,5.512144491852218e-30,2.0,-63.75,2.7445598364131496,-63.75,1.3162,1.9263,2.9418,0.5293,0.9097,0.86,0
175976,npp,2078,3879,1.90900683403015,16.9294929504395,96.2055740356445,3670176,2075,3104,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-12 20:02:17.449667,-76.22908907160136,67.0281635745453,54.58869655842916,2.5274388305513123e-31,18.0,66.99,3.1865100272627664,67.02,1.8286,2.4594,3.5747,0.4146,0.8469,0.7915,0
176554,npp,22,1920,0.558241158723831,16.9320068359375,96.2068862915039,3670176,23,1492,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-15 19:06:00.603176,97.37272636358416,6.594679761075102,5.834459910234073,1.895922679952156e-21,9.0,-6.61,1.0,-6.61,0.7739,1.3102,1.6722,0.7782,0.2677,0.4344,0
176748,npp,2381,1260,1.15800929069519,16.9286231994629,96.2024765014648,3670176,2380,940,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-16 18:47:10.237401,97.05762352171628,39.39215417387209,34.175316782549,3.0124840321750466e-15,6.0,-39.42,1.4276677814245327,-39.45,1.0691,1.4636,2.2568,0.6966,0.8056,0.8067,0
176948,npp,1652,600,1.71557331085205,16.9262733459473,96.2055969238281,3670176,1654,386,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-17 18:28:19.871500,96.14390154989893,59.11576845695026,49.43059842531673,2.720510624104572e-08,3.0,-59.13,2.3545700244418297,-59.19,1.65,1.9938,2.621,0.5114,0.9015,0.8774,0
177163,npp,2923,3428,0.641537606716156,16.9314308166504,96.2050094604492,3670176,2922,2775,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-18 19:49:54.100993,-77.2115126869998,58.65225242149341,49.110443929284216,3.199409370076888e-11,16.0,58.05,2.2013981571160284,58.63,1.5217,2.2281,2.789,0.4576,0.299,0.2936,0
177358,npp,2254,2799,0.630262136459351,16.9258213043213,96.2063446044922,3670176,2253,2252,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.56959699174962,39.036290175863066,33.88234838915323,0.00018751757076879773,13.0,39.0,1.4276677814245327,38.985,0.8796,1.1989,1.8507,0.8505,0.6214,0.536,0
180151,npp,2459,607,1.42766177654266,16.9273242950439,96.2030944824219,3670176,2458,393,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-03-05 18:28:37.986027,95.86819316783767,58.97498480701709,49.3317759939965,2.9075422764045814e-07,3.0,-58.97,2.253202848596432,-59.19,1.65,1.9938,2.621,0.5114,0.7684,0.7301,0
180362,npp,664,3459,1.31402015686035,16.9312858581543,96.2013092041016,3670176,664,2804,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.21930677737087,58.79830837744973,49.212390558650384,5.458885777892732e-05,16.0,58.77,2.253202848596432,58.63,1.5217,2.2281,2.789,0.4576,0.614,0.6013,0
180557,npp,3062,2807,0.968869805335999,16.9313888549805,96.2077407836914,3670176,3063,2259,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.51576830736869,39.309298686866796,34.10830403479411,9.023853349992794e-13,13.0,39.31,1.4276677814245327,38.985,0.8796,1.1989,1.8507,0.8505,0.8585,0.824,0
180755,npp,2372,2151,0.418311268091202,16.9268589019775,96.2028656005859,3670176,2372,1713,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-03-08 19:12:42.115910,-81.51481118289438,6.785447608545671,6.003052205485098,3.471124221001176e-20,10.0,6.78,1.0,6.15,0.6228,1.0196,1.6297,1.0,0.4183,0.4183,0
180954,npp,1664,1491,0.735374808311462,16.930513381958,96.2042770385742,3670176,1666,1119,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-03-09 18:53:51.737742,96.56620614092239,29.566282396486837,25.896660254979587,2.393638944385134e-26,7.0,-29.55,1.184412938166907,-30.02,0.8599,1.3006,1.7612,0.784,0.5425,0.5765,0
181155,npp,925,826,1.17110991477966,16.9275054931641,96.2006530761719,3670176,923,616,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-03-10 18:35:01.359504,96.3868765407688,53.469676548647676,45.33518448685769,7.067368871808253e-31,4.0,-53.48,1.9513309067639726,-53.77,1.3342,1.8166,2.7755,0.5613,0.6889,0.6573,0
181350,npp,186,174,2.1101202964782697,16.9294738769531,96.2011032104492,3670176,185,84,196611,3866787,315,mmr_yangon_27_7,16.92916667,96.20416667,27,7,mmr_yangon,2013-03-11 18:16:09.203694,95.36724760556959,67.44623318931744,54.82732372613576,4.4866996833054115e-34,1.0,-67.46,3.1865100272627664,-67.67,1.6622,2.3205,2.9179,0.4394,0.9536,0.9272,0
