gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2993,1944,0.818367779254913,16.938720703125,96.2825622558594,3670144,2993,1515,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-01 19:06:52.521161,100.09514030991602,5.20095928464438,4.602557233935333,0.002424654238361329,9.0,-5.22,1.0,-6.0,0.9924,1.4451,2.8656,1.0,0.8184,0.8184,0.7693528982625287,0
101102,npp,2267,1284,2.33681511878967,16.9373607635498,96.2816467285156,3670144,2267,962,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-02 18:48:00.393893,97.14845688500542,38.47056417133018,33.41446160958252,0.01780647621193186,6.0,-38.49,1.357151599901897,-39.0,1.0542,1.4445,2.8306,1.0004,2.1026,2.3377,1.9775018172922127,0
101482,npp,2084,2823,4.311598777771,16.9383029937744,96.2808303833008,3670144,2085,2274,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-05 19:31:55.731912,-78.85561529333366,39.90687715473542,34.605632831331356,0.10847815378648695,13.0,39.91,1.4276677814245327,39.42,1.0859,1.7142,2.9265,0.843,3.2644,3.6346,1.4402504053729746,0
101605,npp,1379,2166,5.87867212295532,16.9390621185303,96.2843933105469,3670144,1379,1727,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-06 19:13:07.166679,-81.69801809233178,7.674041034144093,6.7889129365447,0.20845297838501106,10.0,7.65,1.0,6.84,0.9488,1.4535,2.3079,0.9942,5.8702,5.8443,1.6276103472772645,0
101728,npp,658,1506,4.4598970413208,16.9385166168213,96.2860336303711,3670144,659,1129,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-07 18:54:16.824993,97.97350987609691,28.827069419957706,25.266251485772568,0.14740159124645827,7.0,-28.84,1.184412938166907,-29.5,0.9846,1.3756,2.5784,1.0505,4.0492,4.6852,1.7034879159643643,0
101849,npp,2993,841,3.65394854545593,16.9358348846436,96.2865447998047,3670144,2996,632,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-08 18:35:24.703693,96.75389193541258,53.06505435925058,45.03718000556423,0.09347275205666675,4.0,-53.07,1.9513309067639726,-53.5,1.2467,1.8971,3.4078,0.7617,2.3454,2.7833,0.8924870720077671,0
101986,npp,1159,3694,2.63135719299316,16.9346790313721,96.2828979492188,3670144,1159,2988,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-09 19:56:55.401491,-76.95022358871954,63.65576587972292,52.49908627436204,0.06451759256959111,17.0,63.67,2.7445598364131496,63.36,1.6254,2.2073,3.6689,0.6547,1.5996,1.7227,0.41760631837219164,0
102109,npp,476,3043,1.84086740016937,16.9397563934326,96.2853851318359,3670144,475,2447,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-10 19:38:08.606417,-77.99826177910472,47.57285721829959,40.80223003034755,0.040041828341386185,14.0,47.57,1.646109783506203,47.12,1.2993,1.8645,3.1222,0.775,1.4307,1.4268,0.616814148268155,0
102232,npp,2833,2384,1.09595400094986,16.9368858337402,96.282844543457,3670144,2833,1928,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-11 19:19:21.807544,-79.92376147443592,19.870444730516358,17.5113495310058,0.020153404642289263,11.0,19.88,1.0837787002826917,19.12,0.97,1.3218,2.3077,1.0932,1.2367,1.1981,0.7904269915322732,0
102352,npp,2117,1725,0.845487475395203,16.9362297058105,96.2824859619141,3670144,2117,1311,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-12 19:00:31.450197,98.31528633962503,17.644274617742557,15.564514759586826,0.0066358633586894615,8.0,-17.65,1.0442604737599883,-18.42,0.999,1.5203,3.1583,0.9505,0.7988,0.8036,0.6693664832699756,0
102474,npp,1384,1062,0.721595644950867,16.9376583099365,96.2832260131836,3670176,1384,780,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-13 18:41:39.318730,97.0411565477813,46.459863079017026,39.91847854108246,0.0004526924084133852,5.0,-46.47,1.646109783506203,-46.96,1.1997,1.8032,3.5871,0.8014,0.788,0.5783,0.5783,0
102595,npp,635,404,0.686426043510437,16.9404125213623,96.2836685180664,3670176,634,230,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-14 18:22:45.406528,95.633225096429,63.26895178047701,52.243166044264356,9.235790682954935e-10,2.0,-63.27,2.7445598364131496,-63.56,1.3818,2.0041,4.7778,0.7211,0.965,0.4949,0.4949,0
102602,npp,2597,3908,1.23425698280334,16.9375095367432,96.2811660766602,3670144,2599,3120,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-14 20:03:08.228902,-76.55078453873583,67.4657744496462,54.85591962552694,0.0015564232090417328,18.0,67.48,3.3166247903554,67.2,1.5152,2.3674,4.4072,0.6104,1.1034,0.7534,0.7219159037224113,0
102724,npp,1920,3263,0.5878549516201019,16.9386348724365,96.2856521606445,3670176,1924,2607,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-15 19:44:21.433137,-77.50063637867888,53.91238152956349,45.677091075504364,1.8043993838071667e-05,15.0,53.92,1.9513309067639726,53.51,1.446,1.9728,3.8373,0.7325,0.7353,0.4306,0.4306,0
102965,npp,498,1944,0.487874567508698,16.9403877258301,96.2823104858398,3670176,498,1515,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-17 19:06:46.073717,101.80987198174961,5.181460431451385,4.585546735905893,2.2808181846423002e-18,9.0,-5.22,1.0,-6.0,0.9924,1.4451,2.8656,1.0,0.4879,0.4879,0.4879,0
103083,npp,2842,1284,0.604098260402679,16.9406433105469,96.283935546875,3670176,2842,962,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-18 18:47:53.948146,96.8032592178302,38.47830525250662,33.422757465252225,1.2776384986044573e-23,6.0,-38.49,1.357151599901897,-39.0,1.0542,1.4445,2.8306,1.0004,0.8258,0.6043,0.6043,0
103202,npp,2099,622,0.5048076808452611,16.9368534088135,96.2837142944336,3670176,2101,406,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-19 18:29:01.818355,96.1963876790592,58.61288170073055,49.08547685087152,1.2467292628906896e-27,3.0,-58.62,2.253202848596432,-58.97,1.5285,2.2414,3.6241,0.6447,0.6743,0.3255,0.3255,0
103331,npp,287,3478,0.670102059841156,16.9382381439209,96.286491394043,3670176,292,2821,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-20 19:50:34.291465,-77.13162862832945,59.1960547881992,49.49936187088647,7.563596332534403e-26,16.0,59.2,2.3545700244418297,58.84,1.4465,2.2499,3.6108,0.6423,0.7741,0.4304,0.4304,0
103448,npp,2670,2823,0.580454498529434,16.9357166290283,96.2855987548828,3670176,2669,2273,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.30241682189136,39.913619071924394,34.612882444985736,9.08738252870696e-29,13.0,39.91,1.4276677814245327,39.42,1.0859,1.7142,2.9265,0.843,0.6509,0.4893,0.4893,0
103686,npp,1224,1504,0.598885834217072,16.9394874572754,96.2808151245117,3670176,1224,1128,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-23 18:54:08.598171,97.4509014762595,28.92625888502172,25.352452821239883,1.1829221214975232e-27,7.0,-28.93,1.184412938166907,-29.5,0.9846,1.3756,2.5784,1.0505,0.7893,0.6291,0.6291,0
103804,npp,485,839,0.960254013538361,16.9357357025146,96.2823944091797,3670176,486,631,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-24 18:35:16.480900,96.64415270264405,53.117816467722534,45.07898254648563,3.259837016339989e-25,4.0,-53.13,1.9513309067639726,-53.5,1.2467,1.8971,3.4078,0.7617,0.9649,0.7314,0.7314,0
103928,npp,1720,3693,1.0683420896530151,16.9409313201904,96.2804946899414,3670176,1720,2988,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.97070188615521,63.63195229842,52.48605585951118,6.892767944966566e-26,17.0,63.65,2.7445598364131496,63.36,1.6254,2.2073,3.6689,0.6547,1.0301,0.6994,0.6994,0
104279,npp,2688,1723,0.384259462356567,16.9340705871582,96.2843170166016,3670176,2687,1308,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-04-28 19:00:21.508276,96.13792514276712,17.766739240045954,15.671857365030785,1.4271494774395652e-13,8.0,-17.76,1.0442604737599883,-18.42,0.999,1.5203,3.1583,0.9505,0.3571,0.3652,0.3652,0
105564,npp,2468,3262,0.54726704955101,16.9400634765625,96.2866134643555,3670176,2470,2605,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-05-01 19:44:13.322276,-78.11067244064341,53.88317053134293,45.655826888366725,0.00023728198323135218,15.0,53.89,1.9513309067639726,53.51,1.446,1.9728,3.8373,0.7325,0.7145,0.4009,0.4009,0
106644,npp,148,2820,3.55064368247986,16.9355297088623,96.2825088500977,3670144,149,2271,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-05-07 19:31:37.750200,-78.86613171178698,39.78930607244674,34.509338670059634,0.1014325601576726,13.0,39.79,1.4276677814245327,39.42,1.0859,1.7142,2.9265,0.843,2.7314,2.9931,0.9412721480800434,0
106863,npp,1770,1501,1.9816027879715,16.9344711303711,96.282829284668,3670144,1769,1126,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-05-09 18:53:57.097141,97.71457757322366,29.05205721318093,25.4599760967999,0.04195767970822443,7.0,-29.07,1.184412938166907,-29.5,0.9846,1.3756,2.5784,1.0505,1.9567,2.0817,1.2329593619499644,0
138368,npp,1816,169,0.6764817237854,16.9355754852295,96.2845993041992,3670176,1816,81,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-09-16 18:15:10.909846,95.1647635416413,67.55095991182479,54.895990286163595,7.3674434760674e-34,1.0,-67.55,3.1865100272627664,-67.49,1.3313,2.3065,4.1426,0.6265,0.9335,0.4238,0.4238,0
143835,npp,2829,2797,0.228300951421261,16.9348411560059,96.2826309204102,3670176,2828,2251,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-10-14 19:30:22.625743,-77.14280448796612,38.94725316383667,33.80953458363435,1.1815971534928025e-27,13.0,38.93,1.4276677814245327,39.42,1.0859,1.7142,2.9265,0.843,0.4043,0.1925,0.1925,0
144028,npp,2133,2142,0.405042439699173,16.9356498718262,96.2850494384766,3670176,2133,1704,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-10-15 19:11:35.900686,-77.7406776018406,6.251685613353403,5.531294849387975,3.367599594377816e-33,10.0,6.26,1.0,6.84,0.9488,1.4535,2.3079,0.9942,0.3966,0.4027,0.4027,0
144221,npp,1420,1482,0.429915249347687,16.9398860931396,96.2835159301758,3670176,1420,1111,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-10-16 18:52:45.619166,97.06815853939976,29.98716314565835,26.256846642404966,1.6108484158486318e-33,7.0,-29.97,1.184412938166907,-29.5,0.9846,1.3756,2.5784,1.0505,0.6466,0.4516,0.4516,0
144831,npp,1268,3020,0.290465489029884,16.9373664855957,96.2816009521484,3670176,1269,2431,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.33551716013119,46.81219764885012,40.19509355483436,1.8606738761404322e-29,14.0,46.83,1.646109783506203,47.12,1.2993,1.8645,3.1222,0.775,0.4889,0.2251,0.2251,0
145028,npp,577,2362,0.445034503936768,16.9365062713623,96.2818145751953,3670176,577,1908,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.92331057101907,18.67987280426692,16.4689528700312,1.1998289843665395e-24,11.0,18.68,1.0442604737599883,19.12,0.97,1.3218,2.3077,1.0932,0.6054,0.4865,0.4865,0
146194,npp,1366,1924,1.3878298997879,16.9383392333984,96.2815856933594,3670144,1366,1496,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-10-26 19:05:26.263569,98.42350189215198,6.383565896656051,5.647728956583459,0.042577821513772394,9.0,-6.38,1.0,-6.0,0.9924,1.4451,2.8656,1.0,1.3878,1.3878,0.5265148276624995,0
146576,npp,2983,605,3.95270347595215,16.9345188140869,96.2817459106445,3670144,2983,391,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-10-28 18:27:43.939428,95.9678536301524,59.038800553201746,49.374979242365676,0.16713120250918972,3.0,-59.02,2.253202848596432,-58.97,1.5285,2.2414,3.6241,0.6447,2.2045,2.5483,-0.8325123910129899,0
147159,npp,2857,2147,4.30221223831177,16.9392547607422,96.2840347290039,3670144,2857,1709,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-10-31 19:11:44.852627,-75.72772538335951,6.552963739033763,5.797525031321843,0.14829112268115943,10.0,6.55,1.0,6.84,0.9488,1.4535,2.3079,0.9942,4.2937,4.2771,1.277394035399376,0
147535,npp,1411,823,2.90304613113403,16.9404811859131,96.280158996582,3670144,1413,613,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-02 18:34:04.304887,96.80596644712699,53.56494259472933,45.405469561686594,0.07785701513720515,4.0,-53.56,1.9513309067639726,-53.5,1.2467,1.8971,3.4078,0.7617,1.9606,2.2113,0.6363698998669869,0
147924,npp,1981,3024,1.32296252250671,16.9381942749023,96.2815551757812,3670144,1980,2434,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-04 19:36:50.145956,-78.20021009462396,46.95196575963698,40.304568973792755,0.041918160903749495,14.0,46.96,1.646109783506203,47.12,1.2993,1.8645,3.1222,0.775,1.1161,1.0254,0.1774587678169779,0
148121,npp,1288,2366,0.630740642547607,16.9351711273193,96.2827758789062,3670144,1288,1912,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-05 19:18:03.430163,-79.27798239849923,18.89661211071553,16.658199750708512,0.02347142838430685,11.0,18.9,1.0442604737599883,19.12,0.97,1.3218,2.3077,1.0932,0.7833,0.6896,0.2148083708781106,0
148334,npp,578,1709,0.420217573642731,16.9362010955811,96.2858810424805,3670144,578,1296,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-06 18:59:14.937143,98.20766980293838,18.553462693140805,16.357840252185184,0.009714957097015859,8.0,-18.53,1.0442604737599883,-18.42,0.999,1.5203,3.1583,0.9505,0.3916,0.3994,0.20288105656725083,0
148953,npp,386,3245,0.756488740444183,16.9365386962891,96.2796859741211,3670176,388,2587,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-09 19:43:08.730150,-78.05958882840116,53.42391633110762,45.303339947261065,3.7873040909867157e-05,15.0,53.43,1.9513309067639726,53.51,1.446,1.9728,3.8373,0.7325,0.8217,0.5541,0.5541,0
149155,npp,2769,2586,0.23478874564170799,16.9388427734375,96.2835311889648,3670176,2770,2090,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.19389684104452,29.936600712914263,26.213735137304628,1.414308858678718e-13,12.0,29.93,1.184412938166907,30.07,1.0386,1.3485,3.0692,1.0716,0.5047,0.2516,0.2516,0
151221,npp,1962,2368,0.246854469180107,16.9388599395752,96.2869262695312,3670176,1962,1913,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-21 19:18:07.216239,-79.2632640287214,19.01129806952847,16.759037343849688,1.3214770456839904e-10,11.0,19.01,1.0442604737599883,19.12,0.97,1.3218,2.3077,1.0932,0.4157,0.2699,0.2699,0
151531,npp,512,1045,1.0969720482826228,16.9400825500488,96.2826614379883,3670144,515,769,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-23 18:40:25.780783,96.29841932957058,47.00510168477483,40.3467113093673,0.014480824090672417,5.0,-47.02,1.646109783506203,-46.96,1.1997,1.8032,3.5871,0.8014,1.016,0.8791,0.5861747485638846,0
151905,npp,1058,3245,2.92980933189392,16.9404449462891,96.2819213867188,3670144,1060,2588,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-11-25 19:43:11.499137,-78.14886051701376,53.45980347371997,45.33261655139181,0.0399504030737826,15.0,53.43,1.9513309067639726,53.51,1.446,1.9728,3.8373,0.7325,1.9355,2.1461,1.337963543670841,0
153190,npp,1130,2148,1.90539491176605,16.937873840332,96.2814483642578,3670144,1130,1711,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-02 19:11:50.956900,-74.98327080902196,6.650726720934586,5.884436687190858,0.07566239817797728,10.0,6.61,1.0,6.84,0.9488,1.4535,2.3079,0.9942,1.8969,1.8943,0.3637636940711355,0
153476,npp,2748,822,1.45272767543793,16.9357070922852,96.2838592529297,3670144,2747,612,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-04 18:34:08.533205,96.31808142558542,53.55974237916361,45.40703391474649,0.025855782546613647,4.0,-53.58,1.9513309067639726,-53.5,1.2467,1.8971,3.4078,0.7617,1.2173,1.1066,0.5835764789544767,0
153652,npp,1997,169,1.14399683475494,16.9373474121094,96.286979675293,3670144,1995,82,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-05 18:15:14.650200,95.1209237053219,67.51315247771032,54.872107705729135,0.00951051478989173,1.0,-67.55,3.1865100272627664,-67.49,1.3313,2.3065,4.1426,0.6265,1.0802,0.7167,0.5243166163837043,0
153665,npp,917,3674,0.960937321186066,16.9388523101807,96.2840042114258,3670144,919,2976,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-05 19:55:41.032952,-77.17419646150692,63.318557170926226,52.277112003033906,0.022326950341928237,17.0,63.28,2.7445598364131496,63.36,1.6254,2.2073,3.6689,0.6547,0.9909,0.6291,0.1774594371591251,0
153840,npp,237,3024,0.51296529173851,16.9382171630859,96.2813339233398,3670144,236,2434,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-06 19:36:54.267356,-78.12457126136091,46.98334968348238,40.333602108151375,0.009202285350509841,14.0,46.96,1.646109783506203,47.12,1.2993,1.8645,3.1222,0.775,0.624,0.3976,0.21145163349775858,0
154022,npp,2596,2366,0.309760838747025,16.9354286193848,96.2835922241211,3670144,2596,1912,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-07 19:18:07.503356,-79.92216524924243,18.925130255725207,16.684529931469648,0.0016809156691189992,11.0,18.9,1.0442604737599883,19.12,0.97,1.3218,2.3077,1.0932,0.4759,0.3386,0.30459760884211357,0
154607,npp,405,385,0.37482014298439004,16.9382648468018,96.2834396362305,3670176,407,218,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-10 18:21:32.973688,95.68574741726806,63.614355766600504,52.46486867605766,1.1480053728323486e-23,2.0,-63.64,2.7445598364131496,-63.56,1.3818,2.0041,4.7778,0.7211,0.8514,0.2703,0.2703,0
154621,npp,2367,3887,0.670672416687012,16.937349319458,96.2854385375977,3670176,2373,3110,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-10 20:01:54.018309,-76.32676272984617,67.16053360143805,54.67296614182356,2.154917028725786e-14,18.0,67.13,3.1865100272627664,67.2,1.5152,2.3674,4.4072,0.6104,0.9126,0.4094,0.4094,0
155191,npp,292,1925,0.25385494530201,16.9378662109375,96.2829360961914,3670176,292,1497,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-13 19:05:33.705276,97.68707863296682,6.304879105856726,5.578811555358461,6.346086214478418e-34,9.0,-6.32,1.0,-6.0,0.9924,1.4451,2.8656,1.0,0.2539,0.2539,0.2539,0
155557,npp,1881,602,0.433726102113724,16.9385566711426,96.2823257446289,3670176,1881,388,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-15 18:27:49.487252,96.08504586084435,59.056546888980705,49.395781198552555,3.2286020488924595e-31,3.0,-59.09,2.253202848596432,-58.97,1.5285,2.2414,3.6241,0.6447,0.6428,0.2796,0.2796,0
156294,npp,1034,1484,0.456920921802521,16.9370994567871,96.2797622680664,3670176,1034,1113,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-19 18:52:58.070595,97.75335039074284,29.837484741036825,26.131768777645586,5.860111867544384e-16,7.0,-29.88,1.184412938166907,-29.5,0.9846,1.3756,2.5784,1.0505,0.6694,0.48,0.48,0
156479,npp,297,818,0.717792749404907,16.9365730285645,96.2815399169922,3670176,297,607,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-20 18:34:05.960273,96.24690264093744,53.66929296217515,45.491200694081286,1.5838571941039806e-08,4.0,-53.69,1.9513309067639726,-53.5,1.2467,1.8971,3.4078,0.7617,0.8407,0.5468,0.5468,0
156659,npp,2601,164,1.24128842353821,16.9344329833984,96.2807846069336,3670144,2601,79,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-21 18:15:12.067742,95.398670483233,67.58264176328346,54.91652486512762,0.0019488281988375646,1.0,-67.63,3.1865100272627664,-67.49,1.3313,2.3065,4.1426,0.6265,1.1108,0.7777,0.7382781420604372,0
156672,npp,1537,3672,0.610010355710983,16.9365882873535,96.2851791381836,3670176,1541,2973,196611,3866787,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.19182818272346,63.26651657228476,52.246754108364954,1.3223717209776673e-11,17.0,63.25,2.7445598364131496,63.36,1.6254,2.2073,3.6689,0.6547,0.8631,0.3994,0.3994,0
157034,npp,140,2362,0.768754541873932,16.9346904754639,96.2833251953125,3670144,140,1908,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-23 19:18:03.125663,-79.14599645717924,18.715505911421694,16.50204309412747,0.011145243452361881,11.0,18.68,1.0442604737599883,19.12,0.97,1.3218,2.3077,1.0932,0.9154,0.8404,0.6149485187750647,0
157411,npp,1764,1039,3.07530975341797,16.9368305206299,96.2817153930664,3670144,1765,763,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-25 18:40:22.465553,97.13520820954865,47.185978051257706,40.49415149943163,0.0791555773563875,5.0,-47.22,1.646109783506203,-46.96,1.1997,1.8032,3.5871,0.8014,2.2179,2.4645,0.8633019428655313,0
157616,npp,1016,380,3.36045336723328,16.9368667602539,96.2840881347656,3670144,1016,213,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-26 18:21:28.576338,95.6780163198693,63.69725214430587,52.52051312860911,0.13667212323744218,2.0,-63.73,2.7445598364131496,-63.56,1.3818,2.0041,4.7778,0.7211,1.9393,2.4231,-0.3415711135330479,0
157629,npp,2979,3884,5.24121713638306,16.9369964599609,96.2812728881836,3670144,2982,3107,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-26 20:01:51.400695,-76.598299953165,67.09794497448615,54.63817904171455,0.08854076011086479,18.0,67.08,3.1865100272627664,67.2,1.5152,2.3674,4.4072,0.6104,2.3469,3.1992,1.4081538374735194,0
157832,npp,2303,3239,5.29423046112061,16.93505859375,96.2826538085938,3670144,2301,2579,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-27 19:43:04.636355,-77.4059396285566,53.293244210921145,45.21323867374889,0.17820472114063615,15.0,53.27,1.9513309067639726,53.51,1.446,1.9728,3.8373,0.7325,3.1472,3.878,0.2731870128131826,0
158016,npp,1593,2579,5.84057569503784,16.9350051879883,96.280876159668,3670144,1593,2085,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-28 19:24:17.871432,-78.62763155758493,29.616509637755534,25.94404291121059,0.2334445258965088,12.0,29.6,1.184412938166907,30.07,1.0386,1.3485,3.0692,1.0716,5.2377,6.2587,1.5364689987501068,0
158194,npp,882,1921,8.26089096069336,16.9354782104492,96.2862014770508,3670144,882,1492,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-29 19:05:29.327739,100.07021607434767,6.524529566885028,5.7731701333762855,0.17537735219805842,9.0,-6.55,1.0,-6.0,0.9924,1.4451,2.8656,1.0,8.2609,8.2609,4.713280426200527,0
158550,npp,2483,597,3.74178910255432,16.93967628479,96.2826995849609,3670144,2485,384,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2012-12-31 18:27:45.123867,96.41153323590457,59.15878900024098,49.46850920905784,0.08730852711746495,3.0,-59.2,2.3545700244418297,-58.97,1.5285,2.2414,3.6241,0.6447,2.0823,2.4124,0.6462800541832456,0
168195,npp,674,3453,1.77081179618835,16.9406509399414,96.2843627929688,3670144,677,2798,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2013-01-01 19:49:19.401706,-77.68260558375538,58.659222820259615,49.12029632838022,0.06985327419646337,16.0,58.63,2.253202848596432,58.84,1.4465,2.2499,3.6108,0.6423,1.2324,1.1373,-0.2757264810560791,0
168545,npp,2351,2140,0.681024372577667,16.9383487701416,96.2869033813477,3670144,2351,1702,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2013-01-03 19:11:42.322426,-74.96025088433029,6.202989382496898,5.488953340619829,0.023189891031059253,10.0,6.15,1.0,6.84,0.9488,1.4535,2.3079,0.9942,0.6725,0.677,0.2079034473096953,0
168722,npp,1613,1479,0.563665091991425,16.9348697662354,96.2842407226562,3670144,1612,1109,196611,3866755,238,mmr_yangon_46_5,16.9375,96.28333333,46,5,mmr_yangon,2013-01-04 18:52:52.012528,97.50189334573874,30.078786247775394,26.33881014470788,0.008175488784565527,7.0,-30.11,1.184412938166907,-29.5,0.9846,1.3756,2.5784,1.0505,0.7596,0.5921,0.42672218083468233,0
