lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.854,0.886,0.859
2,0.808,0.85,0.808
3,0.795,0.821,0.786
4,0.775,0.798,0.758
5,0.778,0.779,0.753
6,0.772,0.764,0.74
7,0.762,0.753,0.725
8,0.753,0.745,0.712
9,0.746,0.738,0.703
10,0.762,0.734,0.715
11,0.753,0.731,0.706
12,0.738,0.729,0.692
13,0.733,0.727,0.686
14,0.723,0.726,0.676
15,0.728,0.725,0.681
16,0.726,0.725,0.679
17,0.714,0.724,0.669
18,0.718,0.722,0.674
19,0.709,0.721,0.665
20,0.71,0.719,0.666
21,0.713,0.717,0.673
22,0.698,0.714,0.662
23,0.703,0.711,0.671
24,0.697,0.708,0.672
25,0.698,0.705,0.678
26,0.707,0.698,0.694
27,0.705,0.695,0.702
28,0.698,0.693,0.705
29,0.687,0.691,0.698
30,0.684,0.69,0.696
31,0.693,0.688,0.699
32,0.695,0.687,0.693
33,0.692,0.685,0.68
34,0.681,0.684,0.661
35,0.669,0.683,0.644
36,0.675,0.681,0.644
37,0.679,0.68,0.644
38,0.673,0.678,0.636
39,0.677,0.677,0.637
40,0.675,0.675,0.634
41,0.67,0.673,0.629
42,0.678,0.671,0.636
43,0.672,0.669,0.627
44,0.673,0.668,0.628
45,0.66,0.666,0.615
46,0.671,0.665,0.626
47,0.67,0.663,0.624
48,0.672,0.661,0.625
49,0.665,0.66,0.618
50,0.649,0.658,0.605
51,0.644,0.657,0.601
52,0.653,0.655,0.613
53,0.655,0.653,0.62
54,0.655,0.652,0.627
55,0.645,0.65,0.626
56,0.645,0.649,0.633
57,0.649,0.648,0.644
58,0.644,0.646,0.646
59,0.639,0.643,0.643
60,0.636,0.642,0.638
61,0.638,0.64,0.632
62,0.643,0.638,0.627
63,0.648,0.636,0.625
64,0.648,0.634,0.618
65,0.631,0.632,0.596
66,0.623,0.63,0.584
67,0.624,0.629,0.581
68,0.626,0.627,0.58
69,0.636,0.625,0.587
70,0.627,0.624,0.578
71,0.625,0.623,0.575
72,0.62,0.622,0.569
73,0.622,0.62,0.57
74,0.619,0.619,0.566
75,0.614,0.617,0.561
76,0.607,0.616,0.555
77,0.603,0.616,0.55
78,0.609,0.615,0.554
79,0.613,0.614,0.559
80,0.613,0.613,0.56
81,0.615,0.612,0.565
82,0.614,0.612,0.569
83,0.613,0.612,0.573
84,0.616,0.612,0.582
85,0.62,0.612,0.592
86,0.621,0.613,0.6
87,0.612,0.613,0.598
88,0.616,0.613,0.605
89,0.616,0.612,0.605
90,0.61,0.611,0.595
91,0.599,0.61,0.579
92,0.604,0.61,0.576
93,0.603,0.609,0.568
94,0.604,0.609,0.564
95,0.605,0.607,0.56
96,0.62,0.606,0.571
97,0.612,0.605,0.561
98,0.598,0.603,0.546
99,0.599,0.601,0.546
100,0.605,0.599,0.553
101,0.606,0.597,0.553
102,0.603,0.595,0.55
103,0.59,0.594,0.537
104,0.586,0.592,0.533
105,0.577,0.591,0.525
106,0.589,0.59,0.536
107,0.592,0.588,0.538
108,0.583,0.587,0.529
109,0.581,0.586,0.529
110,0.585,0.585,0.534
111,0.589,0.583,0.541
112,0.588,0.582,0.545
113,0.584,0.581,0.546
114,0.573,0.58,0.54
115,0.573,0.579,0.546
116,0.582,0.578,0.56
117,0.577,0.578,0.559
118,0.576,0.577,0.558
119,0.573,0.577,0.554
120,0.573,0.576,0.549
121,0.581,0.576,0.551
122,0.582,0.575,0.547
123,0.577,0.573,0.538
124,0.572,0.573,0.53
125,0.57,0.572,0.525
126,0.567,0.571,0.519
127,0.573,0.569,0.525
128,0.567,0.568,0.518
129,0.566,0.566,0.518
130,0.567,0.565,0.52
131,0.567,0.564,0.521
132,0.563,0.563,0.517
133,0.564,0.562,0.517
134,0.565,0.56,0.519
135,0.556,0.56,0.51
136,0.55,0.558,0.504
137,0.549,0.557,0.503
138,0.553,0.556,0.507
139,0.551,0.555,0.507
140,0.556,0.554,0.513
141,0.556,0.553,0.516
142,0.554,0.552,0.517
143,0.555,0.551,0.523
144,0.552,0.55,0.524
145,0.549,0.549,0.527
146,0.55,0.548,0.532
147,0.547,0.547,0.532
148,0.547,0.546,0.532
149,0.548,0.545,0.531
150,0.551,0.544,0.531
151,0.545,0.543,0.52
152,0.544,0.543,0.516
153,0.542,0.542,0.51
154,0.54,0.542,0.504
155,0.541,0.542,0.502
156,0.539,0.542,0.497
157,0.539,0.542,0.496
158,0.538,0.542,0.495
159,0.535,0.542,0.493
160,0.539,0.541,0.497
161,0.535,0.541,0.494
162,0.536,0.541,0.494
163,0.542,0.542,0.5
164,0.545,0.542,0.503
165,0.549,0.543,0.506
166,0.543,0.543,0.5
167,0.545,0.543,0.502
168,0.551,0.544,0.509
169,0.548,0.543,0.507
170,0.546,0.543,0.508
171,0.547,0.543,0.513
172,0.539,0.542,0.508
173,0.541,0.541,0.514
174,0.538,0.54,0.514
175,0.538,0.538,0.517
176,0.532,0.536,0.515
177,0.53,0.534,0.514
178,0.533,0.533,0.516
179,0.531,0.531,0.512
180,0.532,0.529,0.508
181,0.532,0.527,0.505
182,0.53,0.525,0.498
183,0.521,0.524,0.487
184,0.521,0.522,0.484
185,0.523,0.521,0.482
186,0.517,0.519,0.475
187,0.511,0.519,0.467
188,0.512,0.518,0.468
189,0.514,0.518,0.471
190,0.513,0.518,0.471
191,0.514,0.517,0.471
192,0.518,0.517,0.476
193,0.519,0.517,0.477
194,0.52,0.517,0.478
195,0.521,0.517,0.479
196,0.521,0.516,0.479
197,0.522,0.516,0.48
198,0.522,0.516,0.481
199,0.517,0.516,0.48
200,0.517,0.515,0.483
201,0.513,0.515,0.482
202,0.516,0.515,0.488
203,0.515,0.516,0.49
204,0.514,0.516,0.491
205,0.515,0.516,0.496
206,0.509,0.515,0.493
207,0.514,0.514,0.497
208,0.515,0.513,0.496
209,0.511,0.512,0.49
210,0.508,0.512,0.483
211,0.506,0.511,0.478
212,0.515,0.511,0.482
213,0.51,0.511,0.473
214,0.512,0.511,0.47
215,0.518,0.511,0.473
216,0.51,0.512,0.462
217,0.516,0.512,0.467
218,0.516,0.513,0.467
219,0.515,0.513,0.465
220,0.515,0.514,0.466
221,0.512,0.515,0.464
222,0.507,0.515,0.46
223,0.51,0.516,0.464
224,0.512,0.516,0.466
225,0.51,0.516,0.464
226,0.516,0.517,0.469
227,0.517,0.517,0.471
228,0.519,0.517,0.476
229,0.527,0.517,0.486
230,0.528,0.517,0.49
231,0.523,0.516,0.488
232,0.517,0.516,0.487
233,0.513,0.515,0.488
234,0.51,0.514,0.489
235,0.51,0.513,0.493
236,0.516,0.512,0.501
237,0.508,0.512,0.493
238,0.509,0.511,0.491
239,0.512,0.51,0.489
240,0.512,0.509,0.483
241,0.514,0.508,0.478
242,0.508,0.508,0.469
243,0.496,0.507,0.454
244,0.502,0.506,0.455
245,0.5,0.505,0.451
246,0.505,0.504,0.455
247,0.504,0.503,0.454
248,0.497,0.503,0.449
249,0.5,0.503,0.452
250,0.504,0.503,0.455
251,0.509,0.503,0.46
252,0.506,0.503,0.458
253,0.503,0.504,0.457
254,0.509,0.504,0.464
255,0.506,0.504,0.461
256,0.508,0.503,0.463
257,0.505,0.503,0.462
258,0.496,0.503,0.456
259,0.501,0.503,0.463
260,0.499,0.503,0.465
261,0.506,0.503,0.476
262,0.506,0.503,0.481
263,0.501,0.503,0.482
264,0.501,0.503,0.486
265,0.504,0.502,0.493
266,0.5,0.501,0.489
267,0.502,0.5,0.489
268,0.501,0.5,0.483
269,0.498,0.499,0.474
270,0.501,0.499,0.47
271,0.496,0.498,0.46
272,0.493,0.496,0.452
273,0.5,0.495,0.456
274,0.498,0.494,0.451
275,0.491,0.494,0.443
276,0.489,0.493,0.44
277,0.497,0.492,0.448
278,0.495,0.492,0.447
279,0.486,0.491,0.439
280,0.485,0.489,0.439
281,0.488,0.488,0.443
282,0.487,0.487,0.443
283,0.483,0.485,0.441
284,0.491,0.485,0.449
285,0.482,0.484,0.44
286,0.482,0.484,0.441
287,0.482,0.483,0.443
288,0.485,0.482,0.449
289,0.482,0.481,0.45
290,0.476,0.48,0.449
291,0.472,0.479,0.45
292,0.476,0.477,0.46
293,0.483,0.476,0.474
294,0.486,0.475,0.483
295,0.481,0.475,0.482
296,0.474,0.474,0.474
297,0.466,0.473,0.462
298,0.468,0.473,0.457
299,0.464,0.472,0.445
300,0.472,0.472,0.444
301,0.474,0.471,0.44
302,0.476,0.471,0.437
303,0.476,0.47,0.433
304,0.47,0.469,0.425
305,0.465,0.469,0.419
306,0.461,0.469,0.415
307,0.46,0.469,0.416
308,0.462,0.469,0.418
309,0.472,0.469,0.428
310,0.469,0.468,0.425
311,0.471,0.468,0.428
312,0.469,0.468,0.429
313,0.477,0.468,0.436
314,0.474,0.468,0.433
315,0.48,0.467,0.44
316,0.467,0.467,0.429
317,0.454,0.467,0.417
318,0.464,0.467,0.429
319,0.465,0.466,0.434
320,0.464,0.465,0.439
321,0.471,0.465,0.451
322,0.459,0.464,0.448
323,0.46,0.463,0.456
324,0.464,0.463,0.466
325,0.469,0.463,0.473
326,0.471,0.463,0.472
327,0.455,0.463,0.451
328,0.455,0.462,0.443
329,0.453,0.46,0.433
330,0.461,0.459,0.434
331,0.461,0.459,0.428
332,0.464,0.459,0.426
333,0.459,0.459,0.418
334,0.461,0.459,0.418
335,0.455,0.459,0.411
336,0.462,0.459,0.419
337,0.459,0.459,0.416
338,0.456,0.459,0.412
339,0.457,0.459,0.414
340,0.458,0.459,0.415
341,0.461,0.458,0.418
342,0.469,0.458,0.428
343,0.461,0.458,0.422
344,0.455,0.458,0.416
345,0.453,0.459,0.415
346,0.458,0.459,0.423
347,0.455,0.459,0.423
348,0.455,0.46,0.428
349,0.454,0.46,0.431
350,0.456,0.46,0.438
351,0.468,0.459,0.457
352,0.471,0.458,0.467
353,0.464,0.458,0.469
354,0.447,0.457,0.457
355,0.45,0.457,0.458
356,0.451,0.456,0.456
357,0.463,0.456,0.458
358,0.468,0.455,0.454
359,0.455,0.455,0.434
360,0.448,0.454,0.421
361,0.451,0.454,0.42
362,0.461,0.453,0.424
363,0.46,0.452,0.42
364,0.448,0.451,0.407
365,0.449,0.451,0.408
366,0.443,0.45,0.403
367,0.443,0.449,0.403
368,0.434,0.448,0.394
369,0.444,0.448,0.402
370,0.449,0.447,0.408
371,0.442,0.446,0.401
372,0.448,0.445,0.408
373,0.454,0.444,0.413
374,0.447,0.443,0.407
375,0.443,0.441,0.406
376,0.444,0.44,0.41
377,0.44,0.439,0.41
378,0.443,0.437,0.417
379,0.43,0.436,0.41
380,0.435,0.434,0.422
381,0.43,0.433,0.424
382,0.426,0.431,0.428
383,0.433,0.43,0.44
384,0.434,0.428,0.443
385,0.432,0.426,0.438
386,0.428,0.425,0.428
387,0.415,0.423,0.407
388,0.417,0.422,0.401
389,0.415,0.42,0.393
390,0.417,0.419,0.39
391,0.412,0.417,0.38
392,0.408,0.416,0.374
393,0.414,0.415,0.377
394,0.421,0.415,0.382
395,0.419,0.414,0.38
396,0.418,0.414,0.378
397,0.424,0.414,0.383
398,0.414,0.415,0.374
399,0.416,0.415,0.375
400,0.408,0.417,0.369
