gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1409,1064,1.33805871009827,16.774227142334,96.2605667114258,3670176,1411,781,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-13 18:41:42.877238,97.1783475107586,46.40821207737493,39.87721929777172,0.00045650920429619787,5.0,-46.41,1.646109783506203,-46.93,1.8884,2.5176,3.7491,0.668,0.9651,0.8938,0
102595,npp,661,405,1.28881800174713,16.7736644744873,96.2597808837891,3670176,663,230,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-14 18:22:48.965082,95.70509365792121,63.251580044403006,52.23158180695171,9.31324659400686e-10,2.0,-63.25,2.7445598364131496,-63.52,2.2176,3.0215,4.0506,0.5566,1.0504,0.7173,0
102724,npp,1945,3266,1.31190085411072,16.776309967041,96.258430480957,3670176,1945,2610,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.6329907774662,53.986857920192136,45.73242137095159,1.801279898183635e-05,15.0,54.0,1.9513309067639726,53.57,1.7614,2.4462,3.4633,0.6875,1.1004,0.9019,0
102965,npp,523,1946,0.888467729091644,16.774486541748,96.2612838745117,3670176,523,1516,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-17 19:06:47.852953,91.55352158084158,5.152843227406191,4.5602296877390565,2.1777505679333346e-18,9.0,-5.11,1.0,-5.92,1.0799,1.6817,2.4361,1.0,0.8885,0.8885,0
103083,npp,2867,1286,1.051609873771667,16.7774333953857,96.2606430053711,3670176,2868,963,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-18 18:47:57.506663,97.65577430318868,38.38517426098388,33.3452170639378,1.1953146849236818e-23,6.0,-38.4,1.357151599901897,-38.93,1.548,2.2152,2.7563,0.7592,0.8243,0.7983,0
103202,npp,2123,622,1.067624628543854,16.7779159545898,96.258544921875,3670176,2122,406,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-19 18:29:03.597635,95.95998845328067,58.60963176478303,49.083016220011885,1.1518856671315236e-27,3.0,-58.62,2.253202848596432,-58.92,1.9832,2.8562,4.6476,0.5888,0.8879,0.6286,0
103331,npp,312,3481,2.28250598907471,16.7766590118408,96.2557525634766,3670176,312,2823,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.25042282834924,59.25203761243553,49.5381566301021,6.877870214404224e-26,16.0,59.27,2.3545700244418297,58.96,1.9578,2.9851,4.2313,0.5634,1.3833,1.2859,0
103448,npp,2695,2826,1.38635408878326,16.7715435028076,96.2597579956055,3670176,2695,2276,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.11857452405836,40.03366799126124,34.71169113747864,8.214067584710693e-29,13.0,40.02,1.4276677814245327,39.53,1.6869,1.931,2.7004,0.8709,1.3002,1.2074,0
103566,npp,1988,2167,1.6371523141861,16.7747001647949,96.256217956543,3670176,1988,1728,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-22 19:13:02.496045,-80.00134123946994,7.72122696714775,6.830872617794142,9.675967324503884e-29,10.0,7.71,1.0,6.9,1.1445,1.5793,2.6291,1.0649,1.7396,1.7433,0
103686,npp,1249,1506,1.23127686977386,16.7752647399902,96.2566680908203,3670176,1250,1130,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-23 18:54:12.156725,98.63800608129017,28.81439087652244,25.256380796438602,1.0679710405499631e-27,7.0,-28.84,1.184412938166907,-29.45,1.265,1.8562,2.9103,0.906,1.1541,1.1155,0
103804,npp,509,839,2.00934910774231,16.7780780792236,96.2560577392578,3670176,508,631,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-24 18:35:18.260173,96.36855375968761,53.114126507387155,45.07605325886739,2.9757684544608647e-25,4.0,-53.13,1.9513309067639726,-53.45,1.8455,2.6119,3.5658,0.6439,1.3729,1.2937,0
103919,npp,2827,186,1.62760448455811,16.7736415863037,96.2616653442383,3670176,2826,91,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-25 18:16:24.364125,95.27857919437456,67.24439524581615,54.71913271416726,2.2344774983139504e-21,1.0,-67.25,3.1865100272627664,-67.46,2.0155,2.817,3.6022,0.597,1.3084,0.9716,0
103928,npp,1746,3697,2.87543797492981,16.7724094390869,96.2562866210938,3670176,1749,2991,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-25 19:56:50.745579,-77.05023312415551,63.705525236708745,52.53322247719557,6.217963975730578e-26,17.0,63.73,2.7445598364131496,63.42,2.3151,3.0504,3.9272,0.5513,1.6179,1.5852,0
104163,npp,359,2385,0.755443453788757,16.7726345062256,96.2603912353516,3670176,359,1928,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-27 19:19:15.404348,-79.63116211710751,19.933851092289867,17.566737929281413,4.031660599038514e-19,11.0,19.93,1.0837787002826917,19.23,1.1183,1.7942,2.6209,0.9373,0.7232,0.7081,0
104279,npp,2712,1725,0.493112355470657,16.7763786315918,96.2595062255859,3670176,2712,1310,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-04-28 19:00:25.066786,98.32825731521586,17.625412897036476,15.548017435273112,1.366777715105467e-13,8.0,-17.65,1.0442604737599883,-18.34,1.2728,1.9464,2.8122,0.864,0.29,0.426,0
133842,npp,2010,1930,1.099619388580322,16.7769470214844,96.262077331543,3670176,2010,1501,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-08-23 19:05:41.871260,93.18555348408067,6.097934456341524,5.395978507590667,3.711140536050765e-22,9.0,-6.03,1.0,-5.92,1.0799,1.6817,2.4361,1.0,1.0996,1.0996,0
143835,npp,2853,2800,0.652031660079956,16.776834487915,96.2577056884766,3670176,2854,2254,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-10-14 19:30:26.184300,-78.05640979514685,39.05749941114442,33.90063949201593,1.1471183161417622e-27,13.0,39.04,1.4276677814245327,39.53,1.6869,1.931,2.7004,0.8709,0.7859,0.5679,0
144028,npp,2157,2143,0.746284604072571,16.777172088623,96.2578125,3670176,2157,1705,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-10-15 19:11:37.679967,-74.62513558833349,6.3505489588288215,5.61867272210406,3.306483059121024e-33,10.0,6.32,1.0,6.9,1.1445,1.5793,2.6291,1.0649,0.8487,0.7947,0
144221,npp,1445,1484,0.959587633609772,16.7762603759766,96.2590408325195,3670176,1446,1113,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-10-16 18:52:49.177677,98.21137485063664,29.877359034790448,26.162810033978058,1.606549495209765e-33,7.0,-29.88,1.184412938166907,-29.45,1.265,1.8562,2.9103,0.906,0.9247,0.8694,0
144831,npp,1292,3022,0.649140119552612,16.7786769866943,96.2559280395508,3670176,1291,2432,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-10-19 19:36:44.706318,-78.00682879917207,46.88470271197565,40.252447684640536,1.911366303980582e-29,14.0,46.89,1.646109783506203,47.18,1.7053,2.3401,3.4872,0.7186,0.6544,0.4665,0
145028,npp,601,2364,0.562054812908173,16.7762107849121,96.2604064941406,3670176,601,1910,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-10-20 19:17:57.985731,-78.332276052764,18.779129614441093,16.55571303728228,1.2446378971387948e-24,11.0,18.79,1.0442604737599883,19.23,1.1183,1.7942,2.6209,0.9373,0.5017,0.5268,0
148953,npp,410,3248,1.0085824131965642,16.7760562896729,96.2591705322266,3670176,410,2589,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.79026982073611,53.50953274481098,45.36736329652314,3.757218050212355e-05,15.0,53.51,1.9513309067639726,53.57,1.7614,2.4462,3.4633,0.6875,0.9449,0.6934,0
149155,npp,2794,2588,1.37144207954407,16.77174949646,96.2582015991211,3670176,2793,2091,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.54798627976174,30.01120794255542,26.277478870882213,1.3834086625247783e-13,12.0,30.03,1.184412938166907,30.21,1.2278,1.8081,2.7385,0.9301,1.313,1.2756,0
149345,npp,2088,1929,0.654682099819183,16.7780628204346,96.2562942504883,3670176,2088,1501,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-11-11 19:05:35.312255,97.45198557115593,6.084108023661204,5.382966081679014,8.919535470992395e-22,9.0,-6.09,1.0,-5.92,1.0799,1.6817,2.4361,1.0,0.6547,0.6547,0
150480,npp,2868,1492,0.620069086551666,16.7756156921387,96.2615432739258,3670176,2869,1118,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-11-17 18:53:03.669941,97.88474120476215,29.51508416436364,25.853379687971877,3.40586435326916e-28,7.0,-29.5,1.184412938166907,-29.45,1.265,1.8562,2.9103,0.906,0.638,0.5618,0
151221,npp,1987,2370,0.583509117364883,16.7753753662109,96.2578506469727,3670176,1987,1916,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.6418952271538,19.105230109340635,16.841062354257787,1.351163882601032e-10,11.0,19.12,1.0442604737599883,19.23,1.1183,1.7942,2.6209,0.9373,0.5223,0.5469,0
154406,npp,1176,1045,0.725998044013977,16.7739562988281,96.2616119384766,3670176,1176,768,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-09 18:40:28.636977,96.84688434568086,46.99911029635198,40.34404975102011,5.992827380984932e-16,5.0,-47.02,1.646109783506203,-46.93,1.8884,2.5176,3.7491,0.668,0.5933,0.485,0
154607,npp,430,385,1.80578649044037,16.7737503051758,96.2592468261719,3670176,427,218,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-10 18:21:34.752968,95.4596314345774,63.61116638190937,52.46262005613094,1.1471306059258334e-23,2.0,-63.64,2.7445598364131496,-63.52,2.2176,3.0215,4.0506,0.5566,1.2387,1.0051,0
154621,npp,2392,3890,2.34165477752686,16.7776050567627,96.2554779052734,3670176,2392,3112,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.43725656248449,67.21010401297013,54.70209014134934,2.1710835299138956e-14,18.0,67.18,3.1865100272627664,67.27,2.5767,3.7702,5.5539,0.446,1.2334,1.0445,0
154819,npp,1718,3246,2.14587068557739,16.7765331268311,96.2552490234375,3670176,1719,2588,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.93442540224,53.48288516754136,45.35358460057643,8.891837047558496e-23,15.0,53.46,1.9513309067639726,53.57,1.7614,2.4462,3.4633,0.6875,1.5278,1.4752,0
155011,npp,1026,2586,2.73502111434937,16.7736892700195,96.2555618286133,3670176,1026,2090,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.4386102706246,29.944358871487086,26.223298820391545,4.240176897444025e-30,12.0,29.93,1.184412938166907,30.21,1.2278,1.8081,2.7385,0.9301,2.4643,2.5438,0
155191,npp,317,1926,2.31458306312561,16.7731246948242,96.2558364868164,3670176,317,1498,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-13 19:05:35.484555,93.9984459147742,6.267535809739402,5.545783247057366,6.381648406742933e-34,9.0,-6.26,1.0,-5.92,1.0799,1.6817,2.4361,1.0,2.3146,2.3146,0
155557,npp,1907,603,4.65859746932983,16.7721786499023,96.2569274902344,3670176,1909,389,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-15 18:27:53.045807,96.51993469341276,59.02371543624162,49.3724722850936,3.2592103762738333e-31,3.0,-59.06,2.253202848596432,-58.92,1.9832,2.8562,4.6476,0.5888,2.4816,2.7429,0
155937,npp,2483,2805,0.998629629611969,16.7758026123047,96.2569580078125,3670176,2484,2258,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-17 19:30:40.546540,-79.07796797367195,39.252947182324206,34.06551256349554,5.250638537021192e-28,13.0,39.23,1.4276677814245327,39.53,1.6869,1.931,2.7004,0.8709,1.0286,0.8697,0
156294,npp,1059,1486,2.37016177177429,16.7732810974121,96.2560501098633,3670176,1059,1115,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-19 18:53:01.629157,97.98035824584568,29.753681838380107,26.059974823892222,4.63566327565524e-16,7.0,-29.78,1.184412938166907,-29.45,1.265,1.8562,2.9103,0.906,2.1156,2.1473,0
156479,npp,322,819,3.28833150863647,16.7752723693848,96.2550811767578,3670176,324,608,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-20 18:34:09.518834,96.78971227806475,53.630388713672026,45.46178879480275,1.5834605838421953e-08,4.0,-53.66,1.9513309067639726,-53.45,1.8455,2.6119,3.5658,0.6439,2.0283,2.1172,0
156672,npp,1561,3675,0.413994759321213,16.7772350311279,96.2617874145508,3670176,1561,2975,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-21 19:55:40.230105,-77.00583001439415,63.327071410995345,52.28592221565413,1.2905990324386781e-11,17.0,63.3,2.7445598364131496,63.42,2.3151,3.0504,3.9272,0.5513,0.7211,0.2282,0
156852,npp,863,3024,0.602286040782928,16.777853012085,96.2610397338867,3670176,867,2434,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2012-12-22 19:36:53.455790,-77.93707126472964,46.97822172326654,40.33158663157014,0.0002798043208041161,14.0,46.96,1.646109783506203,47.18,1.7053,2.3401,3.4872,0.7186,0.626,0.4328,0
169071,npp,145,159,1.34399473667145,16.778112411499,96.2552642822266,3670176,149,76,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-06 18:15:09.613691,95.50204773370605,67.67229175547996,54.9692315339744,1.945363690980672e-10,1.0,-67.72,3.3166247903554,-67.46,2.0155,2.817,3.6022,0.597,1.2376,0.8023,0
169262,npp,1453,3018,0.51971623301506,16.7770156860352,96.2583465576172,3670176,1452,2429,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-07 19:36:47.461299,-78.07112191598262,46.78137449522173,40.1757112904332,1.2462300839748432e-08,14.0,46.76,1.646109783506203,47.18,1.7053,2.3401,3.4872,0.7186,0.5758,0.3735,0
169440,npp,752,2358,0.897690713405609,16.7742309570312,96.2585754394531,3670176,752,1905,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-08 19:17:58.924201,-77.18110241124863,18.496300466912523,16.310322987261333,2.881258637446131e-17,11.0,18.46,1.0442604737599883,19.23,1.1183,1.7942,2.6209,0.9373,0.8231,0.8414,0
169621,npp,35,1699,1.78822028636932,16.7720756530762,96.2579879760742,3670176,35,1287,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-09 18:59:10.392170,98.70848226569747,19.04847904633839,16.792947157824422,7.502469653535207e-25,8.0,-19.08,1.0442604737599883,-18.34,1.2728,1.9464,2.8122,0.864,1.5302,1.545,0
169799,npp,2373,1034,3.07346773147583,16.7716503143311,96.2583999633789,3670176,2374,760,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-10 18:40:18.302369,97.16883063150111,47.34309127866198,40.61862079279496,7.422304082872628e-31,5.0,-47.38,1.646109783506203,-46.93,1.8884,2.5176,3.7491,0.668,2.0194,2.053,0
169981,npp,1607,374,3.02147722244263,16.7753601074219,96.2562866210938,3670176,1608,209,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-11 18:21:24.431253,95.79861274807558,63.8169923653184,52.59827073681793,3.9682344796533983e-35,2.0,-63.85,2.7445598364131496,-63.52,2.2176,3.0215,4.0506,0.5566,1.6817,1.6817,0
169993,npp,514,3881,1.1656299829483,16.7780895233154,96.2558670043945,3670176,517,3105,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-11 20:01:47.255560,-76.74255967650042,67.05539963981687,54.61379417290742,2.1777927150042994e-31,18.0,67.03,3.1865100272627664,67.27,2.5767,3.7702,5.5539,0.446,0.8643,0.5199,0
170167,npp,2892,3235,2.24851560592651,16.7757587432861,96.2551956176758,3670176,2891,2575,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-12 19:43:00.499195,-77.72699471380781,53.18943744972714,45.135993937991664,6.127725973582282e-33,15.0,53.16,1.9513309067639726,53.57,1.7614,2.4462,3.4633,0.6875,1.5804,1.5458,0
170350,npp,2196,2575,1.7485203742981,16.7751636505127,96.2562713623047,3670176,2196,2082,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-13 19:24:13.737899,-79.29932543471531,29.42632184815756,25.781200487906688,7.722867282375273e-33,12.0,29.41,1.184412938166907,30.21,1.2278,1.8081,2.7385,0.9301,1.6314,1.6263,0
170531,npp,1483,1915,0.527186095714569,16.7757377624512,96.2596817016602,3670176,1483,1487,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-14 19:05:23.417409,95.71954803551927,6.892570122396001,6.09846792054036,7.919590700742534e-31,9.0,-6.9,1.0,-5.92,1.0799,1.6817,2.4361,1.0,0.5272,0.5272,0
170716,npp,757,1254,2.72593212127686,16.7725734710693,96.2574996948242,3670176,757,935,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-15 18:46:33.093027,97.91450501213187,39.610574788707645,34.360263543288156,7.690811435705577e-27,6.0,-39.64,1.4276677814245327,-38.93,1.548,2.2152,2.7563,0.7592,2.0394,2.0694,0
170898,npp,29,592,0.734985768795013,16.777042388916,96.2613754272461,3670176,27,379,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-16 18:27:40.989365,96.42357193019629,59.28995116131614,49.55981838936343,3.823545516281033e-21,3.0,-59.31,2.3545700244418297,-58.92,1.9832,2.8562,4.6476,0.5888,0.7808,0.4327,0
171092,npp,1310,3450,4.23125171661377,16.7737522125244,96.2545013427734,3670176,1308,2796,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-17 19:49:17.045045,-77.39483424312816,58.59013749317033,49.07199181247532,5.995540561885723e-23,16.0,58.57,2.253202848596432,58.96,1.9578,2.9851,4.2313,0.5634,2.2347,2.3837,0
171453,npp,3003,2139,1.14339089393616,16.7743854522705,96.2575378417969,3670176,3003,1701,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-01-19 19:11:45.282464,-69.96444101070054,6.233897127067647,5.516232957432306,8.610341399098498e-10,10.0,6.09,1.0,6.9,1.1445,1.5793,2.6291,1.0649,1.2458,1.2175,0
174421,npp,766,2148,0.897428393363953,16.7765522003174,96.256950378418,3670176,766,1710,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-04 19:12:05.708046,-73.904542371879,6.670315881557054,5.9016259739214485,0.00020854740413112137,10.0,6.61,1.0,6.9,1.1445,1.5793,2.6291,1.0649,0.9999,0.9556,0
174612,npp,59,1488,2.01672303676605,16.7752799987793,96.2563171386719,3670176,59,1116,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-05 18:53:17.143939,97.63271528863922,29.656994746018352,25.975608634384546,5.423807114804251e-12,7.0,-29.69,1.184412938166907,-29.45,1.265,1.8562,2.9103,0.906,1.8172,1.8271,0
174800,npp,2408,823,2.22933435440063,16.773323059082,96.2589111328125,3670176,2408,612,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-06 18:34:26.797744,96.40924381023673,53.53663509825714,45.38752713202643,5.0566216370316466e-20,4.0,-53.56,1.9513309067639726,-53.45,1.8455,2.6119,3.5658,0.6439,1.4856,1.4354,0
174995,npp,1670,170,3.09875655174255,16.7722835540771,96.2579727172852,3670176,1671,82,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-07 18:15:34.670728,95.36086968391143,67.49706798933505,54.85981667542552,1.0959444020731555e-26,1.0,-67.53,3.1865100272627664,-67.46,2.0155,2.817,3.6022,0.597,1.7701,1.8499,0
175010,npp,589,3677,1.19766771793365,16.7745914459229,96.2605438232422,3670176,587,2976,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-07 19:55:59.272227,-76.81799277199258,63.377529940136014,52.313670717220425,1.8890440726327214e-18,17.0,63.34,2.7445598364131496,63.42,2.3151,3.0504,3.9272,0.5513,1.0066,0.6603,0
175198,npp,2977,3028,1.27110779285431,16.7754898071289,96.2563705444336,3670176,2979,2436,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-08 19:37:16.039678,-78.96226065746863,47.12288860827826,40.44256894699142,1.3236740790798415e-25,14.0,47.09,1.646109783506203,47.18,1.7053,2.3401,3.4872,0.7186,1.0323,0.9135,0
175388,npp,2291,2369,1.0875552296638489,16.777853012085,96.2555160522461,3670176,2292,1915,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-09 19:18:29.247678,-80.46926760254746,19.099341850132692,16.836197158722676,2.0696026954585183e-31,11.0,19.07,1.0442604737599883,19.23,1.1183,1.7942,2.6209,0.9373,1.005,1.0193,0
175577,npp,1589,1711,1.76283061504364,16.7770767211914,96.2584609985352,3670176,1589,1298,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-10 18:59:40.673045,97.88419032285223,18.400565555566576,16.224992055711052,8.950716846531751e-34,8.0,-18.42,1.0442604737599883,-18.34,1.2728,1.9464,2.8122,0.864,1.5059,1.5231,0
175964,npp,137,390,1.52313411235809,16.7774314880371,96.2607803344727,3670176,137,220,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-12 18:21:58.186340,95.8082242632403,63.50780266368998,52.38995701248322,5.159198322259065e-30,2.0,-63.54,2.7445598364131496,-63.52,2.2176,3.0215,4.0506,0.5566,1.1357,0.8477,0
176554,npp,44,1932,0.764279544353485,16.7752208709717,96.2588958740234,3670176,44,1503,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-15 19:06:02.382411,94.95912102871279,5.911972026295587,5.230933110931606,1.696572067806834e-21,9.0,-5.92,1.0,-5.92,1.0799,1.6817,2.4361,1.0,0.7643,0.7643,0
176748,npp,2403,1273,1.99037253856659,16.7761821746826,96.2553634643555,3670176,2404,952,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-16 18:47:13.795915,97.4689821379009,38.91510430472319,33.7802969223915,2.678262442899993e-15,6.0,-38.93,1.357151599901897,-38.93,1.548,2.2152,2.7563,0.7592,1.516,1.511,0
176948,npp,1674,611,1.33985018730164,16.7736949920654,96.2601089477539,3670176,1673,396,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-17 18:28:21.650734,96.01800315321628,58.86220105226448,49.25293996977987,2.4219469626912117e-08,3.0,-58.88,2.253202848596432,-58.92,1.9832,2.8562,4.6476,0.5888,1.0087,0.7889,0
177163,npp,2944,3441,10.5433034896851,16.776065826416,96.2583084106445,3670176,2948,2788,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-18 19:49:55.880272,-76.7328337524599,58.9470090295989,49.317261306178125,2.8251273638188303e-11,16.0,58.36,2.253202848596432,58.96,1.9578,2.9851,4.2313,0.5634,5.0361,5.9396,0
177358,npp,2275,2813,0.794576942920685,16.7742500305176,96.2587890625,3670176,2276,2265,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-02-19 19:31:12.622342,-79.01535723927648,39.54981774260581,34.30699327786135,0.00017489299227239612,13.0,39.53,1.4276677814245327,39.53,1.6869,1.931,2.7004,0.8709,0.8857,0.692,0
180151,npp,2482,619,2.4092321395874,16.7732353210449,96.2593307495117,3670176,2484,403,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-03-05 18:28:41.544585,96.44983663973943,58.68511570489543,49.12806270281883,3.249674116733046e-07,3.0,-58.69,2.253202848596432,-58.92,1.9832,2.8562,4.6476,0.5888,1.4833,1.4185,0
180362,npp,685,3473,1.38317704200745,16.7764301300049,96.2588729858398,3670176,683,2816,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-03-06 19:50:15.763375,-77.10503182194583,59.113986613930855,49.43328904987292,5.75992298631197e-05,16.0,59.09,2.3545700244418297,58.96,1.9578,2.9851,4.2313,0.5634,1.0013,0.7792,0
180558,npp,12,2820,1.68215823173523,16.7716484069824,96.2591552734375,3670176,11,2271,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-03-07 19:31:30.719541,-78.22297438453478,39.80615869678899,34.51872408331564,9.862176890084431e-13,13.0,39.79,1.4276677814245327,39.53,1.6869,1.931,2.7004,0.8709,1.5074,1.465,0
180755,npp,2393,2164,0.374372363090515,16.7746067047119,96.2617416381836,3670176,2393,1725,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-03-08 19:12:43.895146,-76.10162042212839,7.540146846063601,6.669921068613693,3.703387384467872e-20,10.0,7.54,1.0,6.9,1.1445,1.5793,2.6291,1.0649,0.4768,0.3987,0
180954,npp,1686,1504,0.768997669219971,16.7763442993164,96.2594451904297,3670176,1686,1128,196611,3866787,2104,mmr_yangon_40_44,16.775,96.25833333,40,44,mmr_yangon,2013-03-09 18:53:55.296257,98.06153606023055,28.932511897341833,25.353676153677437,2.4613969379961157e-26,7.0,-28.93,1.184412938166907,-29.45,1.265,1.8562,2.9103,0.906,0.7638,0.6967,0
