gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1058,0.719151198863983,16.9209403991699,96.2530059814453,3670176,1386,777,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-13 18:41:39.318730,96.8586701026428,46.59001580304912,40.02191638139804,0.00045002779849307605,5.0,-46.6,1.646109783506203,-47.09,0.7011,0.949,2.2033,0.8988,0.7134,0.6464,0
102595,npp,638,400,1.05145663022995,16.9227886199951,96.25341796875,3670176,636,227,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-14 18:22:45.406528,95.52080130683602,63.346442441961486,52.29351778022457,8.985988970006528e-10,2.0,-63.35,2.7445598364131496,-63.62,0.9492,1.3505,3.4918,0.6317,0.7441,0.6642,0
102724,npp,1924,3260,0.854882180690765,16.9212608337402,96.2532196044922,3670176,1926,2603,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.18279196140787,53.83361384081013,45.6181278644804,1.754243625965288e-05,15.0,53.84,1.9513309067639726,53.41,0.8365,1.278,2.8739,0.6675,0.6362,0.5706,0
102965,npp,502,1940,0.5825299918651581,16.9183502197266,96.2502517700195,3670176,502,1511,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-17 19:06:46.073717,99.26071885306611,5.41202744791379,4.7894673200692175,2.206454520470371e-18,9.0,-5.45,1.0,-6.235,0.4798,0.853,2.0058,1.0,0.5825,0.5825,0
103083,npp,2845,1280,0.645216166973114,16.9238948822021,96.2526550292969,3670176,2845,958,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-18 18:47:53.948146,96.56891272951172,38.64192457785348,33.55856489074731,1.2420344850480466e-23,6.0,-38.65,1.357151599901897,-39.19,0.6234,0.8895,2.0205,0.9591,0.6731,0.6188,0
103202,npp,2102,618,0.513407200574875,16.9191741943359,96.2526092529297,3670176,2103,402,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-19 18:29:01.818355,96.06468006130449,58.706447971742335,49.15129839749268,1.2177664003723446e-27,3.0,-58.71,2.253202848596432,-59.05,0.9484,1.3761,2.7134,0.6199,0.4702,0.3183,0
103331,npp,291,3474,1.0268653631210332,16.9210624694824,96.2471313476562,3670176,293,2817,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.70730728777033,59.109355267841224,49.43862291783009,7.313433169069601e-26,16.0,59.11,2.3545700244418297,58.77,0.956,1.5212,2.7484,0.5608,0.6431,0.5758,0
103448,npp,2673,2819,0.748031854629517,16.9233779907227,96.2480621337891,3670176,2675,2270,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.40414090317798,39.76429952877821,34.48953860226435,8.887840900455983e-29,13.0,39.76,1.4276677814245327,39.23,0.6209,0.9633,1.3977,0.8855,0.7022,0.6624,0
103686,npp,1227,1500,0.48947948217392,16.923189163208,96.249885559082,3670176,1227,1125,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-23 18:54:08.598171,97.12635707076142,29.11765672142753,25.51651543951189,1.1746019285658718e-27,7.0,-29.12,1.184412938166907,-29.64,0.5385,0.7869,1.9682,1.084,0.6019,0.5306,0
103804,npp,488,835,1.30746591091156,16.918737411499,96.2521133422852,3670176,488,626,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-24 18:35:16.480900,96.49351157158264,53.22618336161298,45.16047384462728,3.2607956679886923e-25,4.0,-53.23,1.9513309067639726,-53.61,0.7644,1.2649,2.0242,0.6744,0.8748,0.8817,0
103928,npp,1724,3689,0.959156215190887,16.9202842712402,96.2463607788086,3670176,1722,2985,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-25 19:56:47.187019,-76.84162844153246,63.555472838023206,52.43663468981536,6.858653758563528e-26,17.0,63.57,2.7445598364131496,63.28,0.9578,1.5493,2.6348,0.5506,0.638,0.5281,0
104163,npp,337,2379,0.505242735147476,16.9231472015381,96.2523803710938,3670176,338,1923,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-27 19:19:13.625067,-80.27653292148662,19.609264948136794,17.283376159656413,4.394775855809077e-19,11.0,19.61,1.0837787002826917,18.85,0.5257,0.8181,2.244,1.0426,0.5643,0.5268,0
104279,npp,2691,1720,0.482455909252167,16.9196548461914,96.2525939941406,3670176,2691,1306,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-04-28 19:00:23.287512,98.87828321405428,17.908854528573013,15.796235340153846,1.4605943102785476e-13,8.0,-17.93,1.0442604737599883,-18.7,0.5941,0.9602,2.4069,0.8884,0.3955,0.4286,0
105564,npp,2472,3258,0.878978610038757,16.9188404083252,96.2526779174805,3670176,2472,2600,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.93113694691115,53.7753845112273,45.57531225727198,0.00024218824944011806,15.0,53.78,1.9513309067639726,53.41,0.8365,1.278,2.8739,0.6675,0.6485,0.5867,0
143835,npp,2832,2793,0.426778942346573,16.9200344085693,96.2523422241211,3670176,2834,2248,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-10-14 19:30:22.625743,-76.9194492975383,38.80218355152078,33.689299030106426,1.1560373213202281e-27,13.0,38.78,1.4276677814245327,39.23,0.6209,0.9633,1.3977,0.8855,0.4772,0.3779,0
144028,npp,2136,2137,0.441310405731201,16.9212989807129,96.2468872070312,3670176,2136,1700,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-10-15 19:11:35.900686,-75.94150463078708,5.9767976327496575,5.288279437924909,3.314150684768581e-33,10.0,5.97,1.0,6.52,0.4653,0.6942,1.1645,1.2288,0.6002,0.5423,0
144221,npp,1423,1478,0.518983513116837,16.9234008789062,96.2519836425781,3670176,1423,1108,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-10-16 18:52:45.619166,96.75555221381353,30.179860068872443,26.421530910865634,1.6060851887648852e-33,7.0,-30.16,1.184412938166907,-29.64,0.5385,0.7869,1.9682,1.084,0.6268,0.5626,0
144831,npp,1271,3016,0.42263799905777,16.9226894378662,96.2499923706055,3670176,1272,2428,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.16836911891407,46.68369479545518,40.09313375814986,1.8880798908350886e-29,14.0,46.7,1.646109783506203,46.99,0.6949,1.0768,1.9945,0.7922,0.4556,0.3348,0
145028,npp,580,2358,0.457599818706512,16.9210624694824,96.249626159668,3670176,580,1905,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-10-20 19:17:56.206450,-80.40802018427364,18.45882626717758,16.275641280347745,1.2292960984196792e-24,11.0,18.46,1.0442604737599883,18.85,0.5257,0.8181,2.244,1.0426,0.5078,0.4771,0
148741,npp,2168,385,0.29026128351688396,16.9212951660156,96.2486190795898,3670176,2168,217,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-11-08 18:21:30.834134,95.58675634116115,63.6541714492728,52.48170987038802,1.0009063102804922e-07,2.0,-63.64,2.7445598364131496,-63.62,0.9492,1.3505,3.4918,0.6317,0.4667,0.1833,0
148953,npp,389,3241,0.905904591083527,16.9220218658447,96.2477340698242,3670176,390,2582,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.92533948623874,53.31652962118825,45.222764414153474,3.730633030047703e-05,15.0,53.32,1.9513309067639726,53.41,0.8365,1.278,2.8739,0.6675,0.6623,0.6047,0
151221,npp,1965,2363,0.327133610844612,16.9246959686279,96.2475204467773,3670176,1965,1910,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.73665169246887,18.739918613849927,16.52180410856901,1.3753448370733106e-10,11.0,18.74,1.0442604737599883,18.85,0.5257,0.8181,2.244,1.0426,0.3828,0.3411,0
154406,npp,1154,1040,0.340470120310783,16.9226779937744,96.2536773681641,3670176,1156,764,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-12-09 18:40:26.857741,97.06267007509904,47.16018580069868,40.47168818605595,5.832833924693168e-16,5.0,-47.18,1.646109783506203,-47.09,0.7011,0.949,2.2033,0.8988,0.4833,0.306,0
154607,npp,408,381,0.639446675777435,16.9206066131592,96.2526626586914,3670176,408,215,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-12-10 18:21:32.973688,95.57380243558094,63.69219500011436,52.51508925640178,1.1231441958874499e-23,2.0,-63.72,2.7445598364131496,-63.62,0.9492,1.3505,3.4918,0.6317,0.594,0.4039,0
154621,npp,2371,3884,0.626609623432159,16.9212551116943,96.2535629272461,3670176,2374,3108,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.50983409059604,67.10525990077224,54.63999125977348,2.0961378745968803e-14,18.0,67.08,3.1865100272627664,67.15,1.3017,1.4917,3.1613,0.5718,0.5815,0.3583,0
154819,npp,1697,3240,0.338492274284363,16.9203968048096,96.2503509521484,3670176,1700,2580,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-12-11 19:43:10.807045,-78.06324055218964,53.31608346804684,45.2285884272021,8.625320037121455e-23,15.0,53.3,1.9513309067639726,53.41,0.8365,1.278,2.8739,0.6675,0.3715,0.2259,0
155011,npp,1004,2579,0.273546278476715,16.922981262207,96.2471618652344,3670176,1004,2085,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.89303998659659,29.628427354940573,25.953149108564983,4.139871285705873e-30,12.0,29.6,1.184412938166907,29.93,0.5462,0.8068,1.6796,1.0574,0.4028,0.2892,0
156115,npp,1758,2141,0.28520995378494296,16.9185943603516,96.2502212524414,3670176,1758,1703,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-12-18 19:11:48.415402,-75.33746903939543,6.2617705696727795,5.540761238967751,1.0597244819534372e-22,10.0,6.2,1.0,6.52,0.4653,0.6942,1.1645,1.2288,0.4441,0.3505,0
156672,npp,1540,3668,0.463097840547562,16.922571182251,96.2531890869141,3670176,1542,2970,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-12-21 19:55:38.450832,-77.09641614598837,63.1901368210455,52.197036115438074,1.3589512854544244e-11,17.0,63.17,2.7445598364131496,63.28,0.9578,1.5493,2.6348,0.5506,0.4573,0.255,0
156852,npp,842,3017,0.343256086111069,16.9235782623291,96.2498245239258,3670176,842,2428,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2012-12-22 19:36:51.676554,-78.10449156210873,46.75167068081261,40.15207233909352,0.00028732971932307925,14.0,46.73,1.646109783506203,46.99,0.6949,1.0768,1.9945,0.7922,0.4074,0.2719,0
169262,npp,1432,3012,0.282394647598267,16.9209365844727,96.2525863647461,3670176,1432,2425,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.23301822648021,46.58064768171385,40.016476159967354,1.1836238035102196e-08,14.0,46.57,1.646109783506203,46.99,0.6949,1.0768,1.9945,0.7922,0.3704,0.2237,0
169440,npp,731,2352,0.36091618239879597,16.9194717407227,96.2483215332031,3670176,731,1900,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-08 19:17:57.144922,-79.28457023278955,18.165547986202576,16.02096291614335,2.7495526452294068e-17,11.0,18.13,1.0442604737599883,18.85,0.5257,0.8181,2.244,1.0426,0.4152,0.3763,0
169799,npp,2351,1028,0.275474905967712,16.917667388916,96.247802734375,3670176,2349,756,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-10 18:40:14.743809,96.34223140041406,47.55543774453709,40.786566798150474,7.288233208482974e-31,5.0,-47.57,1.646109783506203,-47.09,0.7011,0.949,2.2033,0.8988,0.4439,0.2476,0
169981,npp,1585,370,0.277777999639511,16.9226207733154,96.2531509399414,3670176,1589,206,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-11 18:21:22.652017,95.91568210545975,63.88876827048218,52.64459684119972,3.9564674892812586e-35,2.0,-63.93,2.7445598364131496,-63.62,0.9492,1.3505,3.4918,0.6317,0.4622,0.1755,0
169993,npp,493,3873,0.794646143913269,16.9188709259033,96.2480316162109,3670176,491,3101,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-11 20:01:43.697050,-76.24345996978893,66.92097809399397,54.53398061433813,2.1499941695575836e-31,18.0,66.89,3.1865100272627664,67.15,1.3017,1.4917,3.1613,0.5718,0.6343,0.4544,0
170167,npp,2871,3229,0.578480571508408,16.9194412231445,96.2507247924805,3670176,2871,2568,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.85526118620301,53.02276765201474,45.01072007259379,5.7649483591764816e-33,15.0,53.0,1.9513309067639726,53.41,0.8365,1.278,2.8739,0.6675,0.4945,0.3861,0
170350,npp,2175,2568,0.318007528781891,16.9179000854492,96.2478942871094,3670176,2174,2077,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-13 19:24:10.179382,-78.6389746962007,29.118087753051764,25.51726903089942,7.85018595582419e-33,12.0,29.08,1.184412938166907,29.93,0.5462,0.8068,1.6796,1.0574,0.4404,0.3362,0
170531,npp,1462,1909,0.32357819378375996,16.9195117950439,96.247444152832,3670176,1462,1482,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-14 19:05:21.638128,97.23239647474479,7.239020864243345,6.404673539762694,8.171091616036132e-31,9.0,-7.25,1.0,-6.235,0.4798,0.853,2.0058,1.0,0.3236,0.3236,0
170716,npp,735,1248,0.413433790206909,16.9196434020996,96.2514114379883,3670176,734,929,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-15 18:46:29.534517,96.87712603923826,39.847399570961784,34.55602372700065,8.001296889415292e-27,6.0,-39.87,1.4276677814245327,-39.19,0.6234,0.8895,2.0205,0.9591,0.5196,0.3965,0
170898,npp,8,587,0.275677353143692,16.9177837371826,96.2508010864258,3670176,8,375,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-16 18:27:39.210130,96.86888488755991,59.38716851034588,49.627617422890935,4.01009902162578e-21,3.0,-59.42,2.3545700244418297,-59.05,0.9484,1.3761,2.7134,0.6199,0.3857,0.1709,0
171092,npp,1289,3444,0.982575178146362,16.9189300537109,96.2507629394531,3670176,1289,2790,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.50867272439552,58.447645025556994,48.971720269241665,6.359653777680648e-23,16.0,58.43,2.253202848596432,58.77,0.956,1.5212,2.7484,0.5608,0.614,0.551,0
171453,npp,2982,2133,0.30841714143753096,16.9185104370117,96.2468185424805,3670176,2982,1696,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-01-19 19:11:43.503185,-71.00986107155288,5.851366379628231,5.178019104366791,9.187996938344515e-10,10.0,5.74,1.0,6.52,0.4653,0.6942,1.1645,1.2288,0.4673,0.379,0
174421,npp,745,2143,0.456285208463669,16.919563293457,96.253059387207,3670176,745,1705,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-04 19:12:03.928766,-75.15950094772852,6.353039408877462,5.621185939247495,0.00020513981234482982,10.0,6.32,1.0,6.52,0.4653,0.6942,1.1645,1.2288,0.6151,0.5607,0
174612,npp,38,1483,0.40121653676033,16.9186725616455,96.2487335205078,3670176,38,1112,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-05 18:53:15.364665,97.94773546187895,29.89715291599524,26.18111488001636,5.14125844472055e-12,7.0,-29.92,1.184412938166907,-29.64,0.5385,0.7869,1.9682,1.084,0.5274,0.4349,0
174800,npp,2386,818,0.477583587169647,16.9223518371582,96.2489776611328,3670176,2388,607,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-06 18:34:25.018464,97.00239175608988,53.6574763373287,45.47806706526689,4.8534110167132565e-20,4.0,-53.69,1.9513309067639726,-53.61,0.7644,1.2649,2.0242,0.6744,0.4495,0.3221,0
174995,npp,1647,165,1.17002272605896,16.9193019866943,96.2514343261719,3670176,1653,80,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-07 18:15:31.112213,95.18681000821675,67.57493325358936,54.905940456265974,1.0744242331103212e-26,1.0,-67.61,3.1865100272627664,-67.55,1.1605,1.804,4.3366,0.4729,0.6541,0.5532,0
175010,npp,568,3670,0.399754643440247,16.9193801879883,96.2512817382812,3670176,568,2972,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.90437344896114,63.23926652316362,52.22404295336165,1.8168991540661807e-18,17.0,63.21,2.7445598364131496,63.28,0.9578,1.5493,2.6348,0.5506,0.4342,0.2201,0
175198,npp,2956,3021,0.494513601064682,16.9176445007324,96.2496185302734,3670176,2955,2431,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-08 19:37:12.481124,-78.07885601528797,46.888055518130614,40.25684178504026,1.3035131895657763e-25,14.0,46.86,1.646109783506203,46.99,0.6949,1.0768,1.9945,0.7922,0.4993,0.3917,0
175388,npp,2270,2363,0.480843007564545,16.9192237854004,96.2517929077148,3670176,2270,1909,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-09 19:18:25.689171,-77.86708431533329,18.775183689335254,16.55294350139232,2.08159774157388e-31,11.0,18.74,1.0442604737599883,18.85,0.5257,0.8181,2.244,1.0426,0.53,0.5013,0
175577,npp,1568,1705,0.910923540592194,16.9182052612305,96.2513656616211,3670176,1567,1292,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-10 18:59:37.114530,96.82033680352704,18.720812715641255,16.5051384620424,9.13901460991989e-34,8.0,-18.75,1.0442604737599883,-18.7,0.5941,0.9602,2.4069,0.8884,0.8058,0.8092,0
175772,npp,850,1043,0.760768890380859,16.9179725646973,96.250114440918,3670176,851,766,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-11 18:40:48.540663,97.21804891531775,47.05705768443122,40.38773673149997,1.064792429156595e-32,5.0,-47.09,1.646109783506203,-47.09,0.7011,0.949,2.2033,0.8988,0.7387,0.6838,0
175964,npp,116,385,1.051626443862915,16.9179134368896,96.2490081787109,3670176,118,217,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-12 18:21:56.407110,95.88595376095114,63.60188469807241,52.45097585107425,5.414978865724583e-30,2.0,-63.64,2.7445598364131496,-63.62,0.9492,1.3505,3.4918,0.6317,0.7442,0.6643,0
175976,npp,2078,3885,1.44291710853577,16.9198303222656,96.2474060058594,3670176,2075,3108,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-12 20:02:17.449667,-76.21783582240944,67.12988948662043,54.64926647185687,2.5268529640604934e-31,18.0,67.1,3.1865100272627664,67.15,1.3017,1.4917,3.1613,0.5718,0.8377,0.8251,0
176554,npp,23,1926,0.446971476078033,16.9189682006836,96.2475204467773,3670176,23,1498,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-15 19:06:00.603176,96.76151962615863,6.250264622773007,5.530019273376499,1.8320386329156706e-21,9.0,-6.26,1.0,-6.235,0.4798,0.853,2.0058,1.0,0.447,0.447,0
176748,npp,2381,1267,0.662324011325836,16.9226169586182,96.2495727539062,3670176,2380,946,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-16 18:47:10.237401,97.06711429431802,39.1293604787208,33.9579042746166,2.883448754317386e-15,6.0,-39.15,1.4276677814245327,-39.19,0.6234,0.8895,2.0205,0.9591,0.6939,0.6352,0
176948,npp,1652,606,1.111968517303467,16.9227294921875,96.2493362426758,3670176,1654,392,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-17 18:28:19.871500,96.16240240144386,58.97629749696837,49.3330646815479,2.605167887011925e-08,3.0,-58.99,2.253202848596432,-59.05,0.9484,1.3761,2.7134,0.6199,0.7358,0.6893,0
177163,npp,2923,3434,1.81980586051941,16.9224548339844,96.2475814819336,3670176,2922,2781,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-18 19:49:54.100993,-77.20101581128498,58.79245606105589,49.20897446892542,3.063600317033221e-11,16.0,58.2,2.253202848596432,58.77,0.956,1.5212,2.7484,0.5608,0.9856,1.0205,0
177358,npp,2254,2805,0.486320316791534,16.9183502197266,96.2461471557617,3670176,2253,2258,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-02-19 19:31:09.063784,-78.56100759608171,39.26130945239138,34.06861382283369,0.00018279808563448818,13.0,39.23,1.4276677814245327,39.23,0.6209,0.9633,1.3977,0.8855,0.5189,0.4306,0
180151,npp,2459,614,0.638826251029968,16.921968460083,96.2537384033203,3670176,2458,398,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-05 18:28:37.986027,95.88095894573789,58.81222265196058,49.21769901329394,3.0614589628208374e-07,3.0,-58.81,2.253202848596432,-59.05,0.9484,1.3761,2.7134,0.6199,0.5258,0.396,0
180362,npp,664,3466,0.64868038892746,16.9207878112793,96.2505264282227,3670176,664,2810,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.20643696879816,58.959608186608484,49.325484790126154,5.59630657095234e-05,16.0,58.93,2.3545700244418297,58.77,0.956,1.5212,2.7484,0.5608,0.4825,0.3638,0
180557,npp,3062,2813,0.814087510108948,16.9239883422852,96.2479095458984,3670176,3063,2265,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.50894524525731,39.53488311048234,34.29480737329193,9.408717921985115e-13,13.0,39.53,1.4276677814245327,39.23,0.6209,0.9633,1.3977,0.8855,0.7485,0.7209,0
180755,npp,2372,2158,0.27302406728267703,16.9189987182617,96.2516174316406,3670176,2372,1719,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-08 19:12:42.115910,-81.4426617848488,7.19151254500453,6.361895124696048,3.626829334252238e-20,10.0,7.19,1.0,6.52,0.4653,0.6942,1.1645,1.2288,0.4319,0.3355,0
180954,npp,1665,1499,0.471820592880249,16.9192352294922,96.252067565918,3670176,1666,1124,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-09 18:53:53.516977,98.37462222050415,29.175058534539527,25.561600592879458,2.4715328317725604e-26,7.0,-29.17,1.184412938166907,-29.64,0.5385,0.7869,1.9682,1.084,0.587,0.5114,0
181155,npp,925,833,0.5237757563591,16.9220066070557,96.2495574951172,3670176,924,624,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-10 18:35:01.359504,96.39956419599301,53.28133100487207,45.1938829208133,7.213457964222383e-31,4.0,-53.29,1.9513309067639726,-53.61,0.7644,1.2649,2.0242,0.6744,0.4732,0.3532,0
181350,npp,187,181,1.58935451507568,16.9179840087891,96.2514495849609,3670176,186,88,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-11 18:16:09.203694,95.35120044901312,67.32673357083534,54.75678254852143,4.510251870048556e-34,1.0,-67.34,3.1865100272627664,-67.55,1.1605,1.804,4.3366,0.4729,0.7857,0.7515,0
181363,npp,2177,3683,1.22073411941528,16.9241008758545,96.2472381591797,3670176,2181,2981,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-11 19:56:35.583173,-77.12468525828689,63.49086874888146,52.3843878946335,3.723152047101591e-30,17.0,63.46,2.7445598364131496,63.28,0.9578,1.5493,2.6348,0.5506,0.7333,0.6721,0
181566,npp,1509,3035,0.76057755947113,16.9219226837158,96.2486724853516,3670176,1510,2441,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-12 19:37:50.546809,-78.40862770320393,47.32963296256605,40.604628560804045,4.0782696240051095e-31,14.0,47.31,1.646109783506203,46.99,0.6949,1.0768,1.9945,0.7922,0.6609,0.6025,0
181765,npp,823,2377,0.711515784263611,16.9227924346924,96.2504119873047,3670176,823,1922,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-13 19:19:03.733415,-78.88096862880911,19.50698795046299,17.191873631692623,1.1431574573539475e-30,11.0,19.51,1.0837787002826917,18.85,0.5257,0.8181,2.244,1.0426,0.7546,0.7419,0
181964,npp,121,1719,0.594073623418808,16.9240016937256,96.2475738525391,3670176,121,1305,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-14 19:00:15.135975,98.13044527486402,17.97233113483719,15.849752778684511,1.0957613520572078e-28,8.0,-17.98,1.0442604737599883,-18.7,0.5941,0.9602,2.4069,0.8884,0.5024,0.5277,0
182163,npp,2475,1057,0.437660813331604,16.920166015625,96.2485122680664,3670176,2474,776,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-15 18:41:24.756806,96.68179617054732,46.63443050488531,40.051240872395944,4.122900520433826e-25,5.0,-46.63,1.646109783506203,-47.09,0.7011,0.949,2.2033,0.8988,0.5424,0.3934,0
182359,npp,1724,400,0.994737803936005,16.9238891601562,96.2520904541016,3670176,1723,227,196611,3866787,422,mmr_yangon_38_9,16.92083333,96.25,38,9,mmr_yangon,2013-03-16 18:22:32.597175,95.71712730767895,63.3339772606127,52.27491518770834,4.4241663388427476e-20,2.0,-63.35,2.7445598364131496,-63.62,0.9492,1.3505,3.4918,0.6317,0.7234,0.6283,0
