lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.858,0.884,0.902
2,0.787,0.833,0.827
3,0.763,0.788,0.769
4,0.757,0.749,0.718
5,0.706,0.714,0.637
6,0.68,0.684,0.577
7,0.667,0.657,0.535
8,0.654,0.634,0.501
9,0.623,0.614,0.461
10,0.604,0.597,0.431
11,0.588,0.582,0.408
12,0.576,0.569,0.392
13,0.565,0.557,0.378
14,0.55,0.547,0.364
15,0.538,0.538,0.353
16,0.532,0.53,0.345
17,0.522,0.523,0.335
18,0.513,0.517,0.328
19,0.51,0.51,0.328
20,0.499,0.504,0.328
21,0.487,0.498,0.331
22,0.48,0.492,0.342
23,0.488,0.486,0.366
24,0.483,0.48,0.389
25,0.461,0.474,0.41
26,0.458,0.465,0.449
27,0.472,0.458,0.501
28,0.451,0.452,0.522
29,0.427,0.446,0.526
30,0.431,0.438,0.527
31,0.45,0.431,0.521
32,0.436,0.423,0.479
33,0.412,0.415,0.421
34,0.404,0.406,0.375
35,0.418,0.397,0.348
36,0.395,0.386,0.306
37,0.378,0.376,0.27
38,0.364,0.367,0.24
39,0.356,0.356,0.219
40,0.344,0.346,0.2
41,0.329,0.336,0.182
42,0.318,0.325,0.171
43,0.312,0.315,0.166
44,0.3,0.304,0.158
45,0.29,0.294,0.151
46,0.279,0.285,0.145
47,0.277,0.276,0.145
48,0.267,0.267,0.141
49,0.257,0.258,0.14
50,0.246,0.25,0.143
51,0.246,0.243,0.154
52,0.228,0.236,0.158
53,0.225,0.229,0.176
54,0.224,0.222,0.204
55,0.224,0.216,0.237
56,0.205,0.211,0.258
57,0.194,0.205,0.28
58,0.208,0.198,0.305
59,0.214,0.191,0.313
60,0.185,0.185,0.285
61,0.165,0.177,0.247
62,0.166,0.169,0.217
63,0.168,0.161,0.183
64,0.162,0.154,0.147
65,0.153,0.147,0.113
66,0.153,0.14,0.091
67,0.138,0.133,0.065
68,0.13,0.127,0.046
69,0.119,0.121,0.028
70,0.115,0.115,0.019
71,0.101,0.109,0.008
72,0.095,0.104,0.003
73,0.086,0.098,-0.001
74,0.082,0.093,-0.002
75,0.076,0.088,-0.004
76,0.075,0.084,-0.002
77,0.073,0.079,-0.0
78,0.073,0.075,0.005
79,0.068,0.071,0.009
80,0.069,0.067,0.019
81,0.069,0.063,0.031
82,0.079,0.059,0.054
83,0.067,0.056,0.068
84,0.06,0.052,0.087
85,0.065,0.047,0.119
86,0.068,0.043,0.153
87,0.039,0.04,0.16
88,0.017,0.036,0.153
89,0.019,0.032,0.149
90,0.029,0.028,0.14
91,0.017,0.024,0.106
92,0.008,0.02,0.07
93,0.014,0.015,0.045
94,0.017,0.011,0.024
95,0.005,0.006,-0.002
96,-0.004,0.001,-0.025
97,-0.006,-0.003,-0.04
98,-0.007,-0.007,-0.051
99,-0.005,-0.01,-0.057
100,-0.009,-0.012,-0.063
101,-0.012,-0.014,-0.066
102,-0.015,-0.015,-0.068
103,-0.014,-0.016,-0.065
104,-0.016,-0.016,-0.064
105,-0.016,-0.015,-0.062
106,-0.019,-0.015,-0.06
107,-0.018,-0.014,-0.055
108,-0.017,-0.014,-0.048
109,-0.019,-0.014,-0.04
110,-0.02,-0.014,-0.029
111,-0.021,-0.014,-0.015
112,-0.015,-0.015,0.007
113,-0.013,-0.016,0.032
114,-0.015,-0.016,0.056
115,-0.019,-0.016,0.074
116,-0.009,-0.016,0.099
117,0.005,-0.017,0.118
118,0.001,-0.017,0.115
119,-0.008,-0.017,0.096
120,-0.017,-0.019,0.072
121,-0.022,-0.02,0.048
122,-0.031,-0.021,0.02
123,-0.032,-0.022,-0.004
124,-0.034,-0.023,-0.025
125,-0.03,-0.024,-0.038
126,-0.03,-0.026,-0.052
127,-0.031,-0.027,-0.062
128,-0.031,-0.028,-0.069
129,-0.029,-0.029,-0.072
130,-0.026,-0.03,-0.071
131,-0.024,-0.03,-0.07
132,-0.024,-0.03,-0.069
133,-0.021,-0.029,-0.063
134,-0.021,-0.028,-0.059
135,-0.026,-0.026,-0.056
136,-0.027,-0.023,-0.051
137,-0.025,-0.02,-0.043
138,-0.026,-0.017,-0.034
139,-0.022,-0.014,-0.02
140,-0.018,-0.011,-0.005
141,-0.01,-0.007,0.015
142,-0.006,-0.004,0.036
143,-0.005,-0.002,0.058
144,0.002,0.0,0.085
145,0.004,0.002,0.108
146,0.001,0.003,0.123
147,0.006,0.005,0.131
148,0.016,0.007,0.135
149,0.023,0.008,0.13
150,0.026,0.01,0.115
151,0.023,0.011,0.094
152,0.018,0.012,0.072
153,0.015,0.013,0.052
154,0.012,0.014,0.034
155,0.01,0.015,0.019
156,0.007,0.016,0.007
157,0.007,0.016,-0.001
158,0.008,0.017,-0.008
159,0.007,0.017,-0.013
160,0.009,0.017,-0.014
161,0.012,0.018,-0.014
162,0.017,0.018,-0.011
163,0.021,0.019,-0.006
164,0.024,0.019,-0.001
165,0.027,0.021,0.005
166,0.029,0.022,0.011
167,0.029,0.024,0.016
168,0.03,0.026,0.025
169,0.029,0.028,0.035
170,0.029,0.03,0.047
171,0.031,0.032,0.064
172,0.033,0.035,0.085
173,0.037,0.038,0.108
174,0.04,0.041,0.128
175,0.042,0.043,0.147
176,0.047,0.045,0.162
177,0.046,0.047,0.164
178,0.043,0.048,0.158
179,0.042,0.05,0.147
180,0.051,0.051,0.135
181,0.052,0.052,0.116
182,0.053,0.054,0.095
183,0.058,0.055,0.079
184,0.064,0.057,0.066
185,0.065,0.058,0.052
186,0.064,0.059,0.039
187,0.064,0.061,0.029
188,0.062,0.062,0.021
189,0.06,0.062,0.015
190,0.058,0.063,0.01
191,0.058,0.063,0.006
192,0.058,0.063,0.003
193,0.06,0.062,0.005
194,0.062,0.062,0.008
195,0.061,0.061,0.01
196,0.06,0.061,0.014
197,0.061,0.06,0.021
198,0.063,0.06,0.031
199,0.067,0.06,0.044
200,0.066,0.059,0.055
201,0.063,0.059,0.069
202,0.06,0.059,0.085
203,0.057,0.059,0.103
204,0.052,0.058,0.119
205,0.047,0.058,0.132
206,0.046,0.058,0.143
207,0.054,0.058,0.151
208,0.06,0.057,0.15
209,0.058,0.057,0.135
210,0.057,0.056,0.116
211,0.056,0.055,0.096
212,0.058,0.053,0.076
213,0.058,0.052,0.056
214,0.059,0.052,0.041
215,0.059,0.051,0.029
216,0.059,0.051,0.02
217,0.058,0.051,0.013
218,0.055,0.052,0.006
219,0.054,0.052,0.001
220,0.051,0.053,-0.004
221,0.047,0.054,-0.009
222,0.046,0.056,-0.01
223,0.048,0.058,-0.007
224,0.05,0.061,-0.004
225,0.051,0.063,-0.001
226,0.057,0.065,0.008
227,0.06,0.068,0.019
228,0.069,0.07,0.036
229,0.072,0.072,0.051
230,0.079,0.075,0.07
231,0.083,0.077,0.09
232,0.089,0.079,0.113
233,0.091,0.081,0.135
234,0.095,0.083,0.158
235,0.093,0.084,0.176
236,0.086,0.084,0.183
237,0.078,0.084,0.181
238,0.079,0.083,0.173
239,0.086,0.082,0.16
240,0.088,0.08,0.136
241,0.082,0.078,0.107
242,0.077,0.076,0.078
243,0.077,0.072,0.058
244,0.065,0.067,0.034
245,0.058,0.063,0.016
246,0.053,0.059,0.004
247,0.049,0.054,-0.005
248,0.049,0.05,-0.011
249,0.049,0.047,-0.017
250,0.044,0.044,-0.026
251,0.039,0.041,-0.033
252,0.036,0.04,-0.038
253,0.037,0.038,-0.039
254,0.038,0.038,-0.039
255,0.038,0.038,-0.038
256,0.036,0.039,-0.035
257,0.033,0.04,-0.028
258,0.036,0.041,-0.015
259,0.042,0.042,0.003
260,0.04,0.043,0.019
261,0.039,0.044,0.041
262,0.039,0.045,0.068
263,0.043,0.047,0.097
264,0.048,0.048,0.12
265,0.055,0.05,0.144
266,0.067,0.051,0.162
267,0.076,0.052,0.169
268,0.064,0.052,0.145
269,0.051,0.052,0.115
270,0.056,0.052,0.093
271,0.059,0.051,0.066
272,0.05,0.05,0.034
273,0.046,0.05,0.011
274,0.046,0.049,-0.003
275,0.044,0.048,-0.016
276,0.038,0.047,-0.028
277,0.037,0.046,-0.035
278,0.036,0.045,-0.04
279,0.039,0.044,-0.042
280,0.042,0.043,-0.042
281,0.041,0.043,-0.044
282,0.041,0.043,-0.047
283,0.047,0.044,-0.044
284,0.049,0.044,-0.043
285,0.051,0.045,-0.039
286,0.047,0.046,-0.032
287,0.043,0.047,-0.024
288,0.041,0.049,-0.01
289,0.045,0.051,0.013
290,0.051,0.053,0.039
291,0.051,0.054,0.065
292,0.061,0.054,0.102
293,0.058,0.054,0.134
294,0.072,0.054,0.17
295,0.053,0.053,0.172
296,0.042,0.053,0.168
297,0.049,0.051,0.161
298,0.068,0.049,0.142
299,0.055,0.047,0.098
300,0.046,0.045,0.058
301,0.044,0.043,0.029
302,0.051,0.04,0.01
303,0.035,0.037,-0.018
304,0.033,0.035,-0.034
305,0.028,0.033,-0.047
306,0.033,0.031,-0.051
307,0.028,0.03,-0.058
308,0.024,0.031,-0.062
309,0.022,0.031,-0.064
310,0.023,0.032,-0.064
311,0.026,0.034,-0.064
312,0.032,0.037,-0.06
313,0.036,0.04,-0.056
314,0.045,0.043,-0.047
315,0.042,0.047,-0.04
316,0.041,0.052,-0.026
317,0.048,0.056,-0.004
318,0.058,0.06,0.021
319,0.059,0.064,0.046
320,0.071,0.067,0.085
321,0.079,0.069,0.126
322,0.077,0.072,0.161
323,0.067,0.074,0.187
324,0.09,0.075,0.223
325,0.121,0.075,0.244
326,0.101,0.075,0.223
327,0.077,0.075,0.186
328,0.072,0.073,0.148
329,0.078,0.07,0.116
330,0.064,0.067,0.072
331,0.053,0.064,0.035
332,0.05,0.062,0.009
333,0.054,0.059,-0.005
334,0.045,0.056,-0.026
335,0.042,0.053,-0.037
336,0.043,0.051,-0.042
337,0.044,0.048,-0.045
338,0.038,0.046,-0.052
339,0.039,0.045,-0.054
340,0.036,0.043,-0.056
341,0.043,0.043,-0.054
342,0.042,0.043,-0.056
343,0.047,0.044,-0.051
344,0.054,0.045,-0.04
345,0.057,0.047,-0.026
346,0.047,0.049,-0.015
347,0.049,0.051,0.006
348,0.055,0.054,0.035
349,0.07,0.057,0.072
350,0.056,0.06,0.097
351,0.064,0.061,0.142
352,0.075,0.062,0.189
353,0.074,0.063,0.222
354,0.043,0.063,0.218
355,0.04,0.063,0.212
356,0.059,0.062,0.203
357,0.078,0.061,0.18
358,0.06,0.06,0.123
359,0.056,0.06,0.079
360,0.068,0.057,0.051
361,0.067,0.054,0.02
362,0.054,0.05,-0.014
363,0.046,0.048,-0.038
364,0.047,0.044,-0.051
365,0.047,0.042,-0.061
366,0.043,0.04,-0.071
367,0.04,0.039,-0.076
368,0.037,0.038,-0.078
369,0.034,0.038,-0.078
370,0.03,0.037,-0.079
371,0.025,0.037,-0.08
372,0.027,0.038,-0.076
373,0.029,0.039,-0.072
374,0.03,0.04,-0.061
375,0.032,0.041,-0.048
376,0.043,0.043,-0.026
377,0.036,0.044,-0.011
378,0.035,0.046,0.012
379,0.045,0.047,0.051
380,0.059,0.049,0.095
381,0.039,0.049,0.119
382,0.042,0.05,0.152
383,0.064,0.049,0.184
384,0.104,0.049,0.212
385,0.059,0.048,0.172
386,0.043,0.046,0.134
387,0.04,0.044,0.098
388,0.051,0.041,0.068
389,0.027,0.038,0.017
390,0.02,0.035,-0.017
391,0.022,0.032,-0.038
392,0.028,0.029,-0.05
393,0.021,0.025,-0.065
394,0.017,0.023,-0.076
395,0.017,0.021,-0.081
396,0.022,0.02,-0.078
397,0.028,0.02,-0.073
398,0.027,0.023,-0.071
399,0.027,0.027,-0.067
400,0.033,0.034,-0.061
