gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1383,1059,0.578634113073349,16.946870803833,96.2634963989258,3670176,1383,778,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-13 18:41:39.318730,97.09420460675295,46.55640539438731,39.99521352536717,0.0004501796990862305,5.0,-46.57,1.646109783506203,-47.05,0.3946,0.6224,0.8759,0.7465,0.438,0.4319,0
102595,npp,634,401,0.460751384496689,16.9492530822754,96.2634963989258,3670176,634,228,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-14 18:22:45.406528,95.66238620919657,63.32615230483177,52.280341258529646,9.031924530862421e-10,2.0,-63.33,2.7445598364131496,-63.58,0.5185,0.9026,1.2181,0.5148,0.3036,0.2372,0
102724,npp,1920,3260,0.479096204042435,16.9429569244385,96.2646408081055,3670176,1917,2603,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-15 19:44:21.433137,-77.50568238700106,53.8313145317067,45.61656354150153,1.7677233221554482e-05,15.0,53.84,1.9513309067639726,53.46,0.4791,0.6224,0.9035,0.7465,0.3912,0.3577,0
102965,npp,498,1942,0.560530126094818,16.9425258636475,96.2684707641602,3670176,498,1513,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-17 19:06:46.073717,101.74700737608137,5.297284281346805,4.687986993925895,2.252672171904472e-18,9.0,-5.34,1.0,-6.21,0.3092,0.4646,0.6242,1.0,0.5605,0.5605,0
103083,npp,2842,1282,0.805601894855499,16.9424724578857,96.269775390625,3670176,2841,959,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-18 18:47:53.948146,96.8013944742954,38.558650833326915,33.48945797655138,1.2649991822480779e-23,6.0,-38.57,1.357151599901897,-39.1,0.3625,0.5493,0.7656,0.8459,0.6535,0.6815,0
103202,npp,2098,620,0.437003403902054,16.9453506469727,96.2702484130859,3670176,2101,404,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-19 18:29:01.818355,96.23407913971434,58.65906112087426,49.11797406826814,1.2424401307601438e-27,3.0,-58.67,2.253202848596432,-59.02,0.5664,0.8217,1.1329,0.5654,0.2939,0.2471,0
103331,npp,287,3475,0.70604282617569,16.9426231384277,96.265983581543,3670176,284,2818,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-20 19:50:34.291465,-77.1369021584919,59.129450792705306,49.45284507750963,7.478427112364195e-26,16.0,59.13,2.3545700244418297,58.82,0.4757,0.6544,0.8811,0.71,0.4866,0.5013,0
103448,npp,2669,2820,0.632213711738586,16.9461669921875,96.2666854858398,3670176,2668,2271,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.37821349603018,39.80017932167698,34.51926380130523,9.069338456481981e-29,13.0,39.79,1.4276677814245327,39.29,0.3814,0.5487,0.6552,0.8468,0.5231,0.5353,0
103686,npp,1223,1502,0.357727020978928,16.9481182098389,96.2678833007812,3670176,1223,1126,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-23 18:54:08.598171,97.55700937959656,29.01970717780781,25.432565012057186,1.191146150272144e-27,7.0,-29.03,1.184412938166907,-29.64,0.3027,0.527,0.6932,0.8816,0.3217,0.3154,0
103804,npp,484,837,1.032362699508667,16.94407081604,96.269416809082,3670176,485,628,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-24 18:35:16.480900,96.6883057761115,53.171303582274206,45.119215734176386,3.2930574945232776e-25,4.0,-53.18,1.9513309067639726,-53.56,0.431,0.6813,1.0075,0.682,0.6446,0.7041,0
103928,npp,1720,3691,0.884290814399719,16.9439716339111,96.2666397094727,3670176,1720,2986,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.97451595664525,63.59356551917501,52.461259923404704,6.929979131637537e-26,17.0,63.61,2.7445598364131496,63.29,0.5916,0.8512,1.1096,0.5459,0.4767,0.4827,0
104163,npp,333,2379,0.390990257263184,16.9482593536377,96.2647247314453,3670176,333,1924,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.98635407330502,19.622804112591762,17.295248761466596,4.413803800085408e-19,11.0,19.61,1.0837787002826917,18.875,0.3737,0.4481,0.5831,1.037,0.412,0.4054,0
104279,npp,2687,1720,0.327882945537567,16.9438362121582,96.2641143798828,3670176,2686,1306,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-04-28 19:00:21.508276,96.33696860696395,17.92887945170445,15.813809014596963,1.45991371909712e-13,8.0,-17.93,1.0442604737599883,-18.59,0.343,0.4938,0.5935,0.9409,0.3057,0.3085,0
105564,npp,2468,3259,0.5245638787746429,16.9442577362061,96.2656097412109,3670176,2469,2602,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.11638120241996,53.80215580715028,45.595318579921226,0.00024043154053727782,15.0,53.81,1.9513309067639726,53.46,0.4791,0.6224,0.9035,0.7465,0.4145,0.3916,0
143835,npp,2828,2794,0.315099835395813,16.9451065063477,96.2641906738281,3670176,2827,2249,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-10-14 19:30:22.625743,-77.21534787401445,38.83357851566496,33.715326088850766,1.1677856842709578e-27,13.0,38.82,1.4276677814245327,39.29,0.3814,0.5487,0.6552,0.8468,0.301,0.2668,0
144028,npp,2132,2139,0.331856489181519,16.9456348419189,96.265380859375,3670176,2132,1702,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-10-15 19:11:35.900686,-78.21435161679416,6.074592296513333,5.374738176359274,3.3427162336190393e-33,10.0,6.09,1.0,6.58,0.3005,0.415,0.6113,1.1195,0.3814,0.3715,0
144831,npp,1267,3018,0.31638561189174697,16.9466247558594,96.2692718505859,3670176,1269,2429,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.39629289284741,46.747291003337615,40.14360503150297,1.8684873563324624e-29,14.0,46.76,1.646109783506203,47.02,0.4407,0.6754,0.8798,0.6879,0.2465,0.2177,0
145028,npp,576,2359,0.430225729942322,16.9433364868164,96.2688064575195,3670176,576,1905,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-10-20 19:17:54.427219,-77.93058879045746,18.528226511345988,16.33638655315617,1.2095016244905238e-24,11.0,18.52,1.0442604737599883,18.875,0.3737,0.4481,0.5831,1.037,0.4475,0.4461,0
148741,npp,2164,387,0.1791454218327999,16.947229385376,96.2659225463867,3670176,2166,218,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-11-08 18:21:30.834134,95.72980395333929,63.61469241768832,52.45623692997391,1.0218961273476483e-07,2.0,-63.6,2.7445598364131496,-63.58,0.5185,0.9026,1.2181,0.5148,0.201,0.0922,0
148953,npp,385,3243,0.524664014577866,16.9459381103516,96.2673797607422,3670176,388,2584,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-11-09 19:43:08.730150,-78.11018658808588,53.370046708143995,45.26293101716259,3.7648091253680274e-05,15.0,53.38,1.9513309067639726,53.46,0.4791,0.6224,0.9035,0.7465,0.4145,0.3917,0
149155,npp,2768,2583,0.1900616586208344,16.945276260376,96.2697601318359,3670176,2770,2088,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-11-10 19:24:20.242394,-78.41322536012905,29.79405716914068,26.09191424724088,1.394484971895688e-13,12.0,29.79,1.184412938166907,30.03,0.3512,0.5048,0.6007,0.9205,0.1989,0.1749,0
149345,npp,2063,1925,0.182784665375948,16.9450645446777,96.2700500488281,3670176,2063,1496,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-11-11 19:05:31.753736,91.84430936418629,6.385406614129056,5.649336918335754,8.993278062049215e-22,9.0,-6.32,1.0,-6.21,0.3092,0.4646,0.6242,1.0,0.1828,0.1828,0
151221,npp,1961,2365,0.253127679228783,16.9492378234863,96.266716003418,3670176,1961,1911,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-11-21 19:18:07.216239,-79.43674056094447,18.845143053543673,16.613799468269804,1.3499738513900505e-10,11.0,18.85,1.0442604737599883,18.875,0.3737,0.4481,0.5831,1.037,0.278,0.2625,0
154406,npp,1150,1040,0.20165541023015982,16.9462432861328,96.2637329101562,3670176,1149,765,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-12-09 18:40:25.078461,96.76150611030549,47.14841691612084,40.462438419531104,5.872006762206228e-16,5.0,-47.18,1.646109783506203,-47.05,0.3946,0.6224,0.8759,0.7465,0.209,0.1505,0
154607,npp,404,383,0.36226339638233196,16.9465274810791,96.2700119018555,3670176,406,216,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-12-10 18:21:32.973688,95.7167435449885,63.652605154601794,52.48955659496468,1.1351285008973737e-23,2.0,-63.68,2.7445598364131496,-63.58,0.5185,0.9026,1.2181,0.5148,0.2678,0.1865,0
154819,npp,1693,3241,0.397984057664871,16.9420318603516,96.2691650390625,3670176,1691,2581,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.80787694167287,53.35468032401024,45.25763996884892,8.724739466852582e-23,15.0,53.32,1.9513309067639726,53.46,0.4791,0.6224,0.9035,0.7465,0.3496,0.2971,0
155011,npp,1000,2581,0.225834101438522,16.9473533630371,96.2663269042969,3670176,1000,2086,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-12-12 19:24:22.258013,-79.31058853735817,29.720535092786523,26.031964752437244,4.171785495143135e-30,12.0,29.69,1.184412938166907,30.03,0.3512,0.5048,0.6007,0.9205,0.2291,0.2079,0
155191,npp,291,1923,0.1576906181871891,16.9465980529785,96.2701263427734,3670176,291,1494,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-12-13 19:05:33.705276,98.22084135557313,6.418713121832865,5.679445406136182,6.3204641039245745e-34,9.0,-6.44,1.0,-6.21,0.3092,0.4646,0.6242,1.0,0.1577,0.1577,0
156115,npp,1754,2143,0.247352957725525,16.9429035186768,96.2687225341797,3670176,1754,1705,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-12-18 19:11:48.415402,-77.51742050962842,6.357147939357006,5.625081469376072,1.0487748731132771e-22,10.0,6.32,1.0,6.58,0.3005,0.415,0.6113,1.1195,0.2969,0.2769,0
156479,npp,296,816,0.268696933984756,16.9449787139893,96.2682495117188,3670176,296,604,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-12-20 18:34:05.960273,96.29103359541182,53.72288886438322,45.53128546457398,1.6078810763460895e-08,4.0,-53.75,1.9513309067639726,-53.56,0.431,0.6813,1.0075,0.682,0.2532,0.1833,0
156672,npp,1520,3668,0.32322470843792,16.9440002441406,96.2647705078125,3670176,1541,2971,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2012-12-21 19:55:36.671552,-76.5864806456372,63.18802184695398,52.19585282694131,1.352150905334241e-11,17.0,63.17,2.7445598364131496,63.29,0.5916,0.8512,1.1096,0.5459,0.2723,0.1764,0
169440,npp,727,2354,0.390642940998077,16.943941116333,96.2674026489258,3670176,727,1901,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-01-08 19:17:57.144922,-80.00288248734527,18.27277357359894,16.114791260867314,2.7810207020034847e-17,11.0,18.24,1.0442604737599883,18.875,0.3737,0.4481,0.5831,1.037,0.4096,0.4051,0
169799,npp,2347,1030,0.17532697319984442,16.9431114196777,96.2656860351562,3670176,2346,757,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-01-10 18:40:14.743809,96.5752119189543,47.48795638812365,40.73330793544017,7.332210814749037e-31,5.0,-47.51,1.646109783506203,-47.05,0.3946,0.6224,0.8759,0.7465,0.193,0.1309,0
169981,npp,1581,371,0.530265599489212,16.9426078796387,96.2680206298828,3670176,1579,207,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-01-11 18:21:20.872737,95.414527570721,63.878487761068115,52.63819889345758,3.96498341605783e-35,2.0,-63.91,2.7445598364131496,-63.58,0.5185,0.9026,1.2181,0.5148,0.329,0.273,0
169993,npp,489,3875,0.984314858913422,16.9420566558838,96.2684097290039,3670176,489,3102,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-01-11 20:01:43.697050,-76.36028165423673,66.95427620242337,54.55388831922018,2.1709444565390167e-31,18.0,66.93,3.1865100272627664,67.16,0.7306,1.0335,1.4974,0.4496,0.4492,0.4425,0
170167,npp,2867,3230,0.371618360280991,16.9445686340332,96.2633590698242,3670176,2869,2570,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-01-12 19:42:58.719916,-78.04273328748788,53.04914497619364,45.0305851874227,5.7899577351663836e-33,15.0,53.03,1.9513309067639726,53.46,0.4791,0.6224,0.9035,0.7465,0.3361,0.2774,0
170898,npp,4,589,0.1906270310282707,16.9433174133301,96.2681579589844,3670176,6,376,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-01-16 18:27:39.210130,97.03193398802641,59.34279520637936,49.59672650482133,3.9832851019802425e-21,3.0,-59.38,2.3545700244418297,-59.02,0.5664,0.8217,1.1329,0.5654,0.1966,0.1078,0
171092,npp,1285,3445,0.281547263264656,16.9446144104004,96.2639694213867,3670176,1286,2791,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-01-17 19:49:15.265764,-77.67021314052212,58.47059544648992,48.98791349012243,6.3667951526962e-23,16.0,58.45,2.253202848596432,58.82,0.4757,0.6544,0.8811,0.71,0.2992,0.1999,0
171453,npp,2978,2135,0.1478449404239655,16.9428195953369,96.2652893066406,3670176,2978,1698,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-01-19 19:11:43.503185,-73.41561008138856,5.928538003748452,5.246257452600467,9.108043433587928e-10,10.0,5.86,1.0,6.58,0.3005,0.415,0.6113,1.1195,0.1974,0.1655,0
174421,npp,741,2144,0.304184466600418,16.9450035095215,96.2646331787109,3670176,741,1706,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-04 19:12:03.928766,-77.28445114426688,6.3898954078598855,5.65376681485556,0.00020520310221694616,10.0,6.38,1.0,6.58,0.3005,0.415,0.6113,1.1195,0.3538,0.3405,0
174612,npp,34,1485,0.378134161233902,16.9437465667725,96.2669525146484,3670176,34,1113,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-05 18:53:15.364665,98.37088759590543,29.80180914320006,26.099575309418682,5.191892276951949e-12,7.0,-29.83,1.184412938166907,-29.64,0.3027,0.527,0.6932,0.8816,0.3389,0.3334,0
174800,npp,2382,819,0.33068145811557803,16.9438591003418,96.2649536132812,3670176,2380,608,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-06 18:34:23.239184,96.32843366867392,53.639885993976094,45.465071062669765,4.89778333966374e-20,4.0,-53.66,1.9513309067639726,-53.56,0.431,0.6813,1.0075,0.682,0.285,0.2255,0
174995,npp,1643,167,0.808876395225525,16.9453678131104,96.269157409668,3670176,1642,80,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-07 18:15:31.112213,95.31352519308547,67.53954987064016,54.885149022893934,1.0838029522210898e-26,1.0,-67.58,3.1865100272627664,-67.51,0.9281,1.1665,1.5239,0.3983,0.3524,0.3222,0
175010,npp,564,3671,0.599738150835037,16.9444541931152,96.2645034790039,3670176,566,2973,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-07 19:55:57.492954,-77.039700830139,63.25818717358609,52.2363517824359,1.8294226588391238e-18,17.0,63.23,2.7445598364131496,63.29,0.5916,0.8512,1.1096,0.5459,0.373,0.3274,0
175198,npp,2951,3023,0.344164907932281,16.9482498168945,96.2703704833984,3670176,2952,2432,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-08 19:37:12.481124,-78.36320443591576,46.95119866711681,40.306885800327684,1.3206051443348006e-25,14.0,46.92,1.646109783506203,47.02,0.4407,0.6754,0.8798,0.6879,0.2634,0.2368,0
175388,npp,2266,2364,0.22949209064245202,16.9449691772461,96.2638702392578,3670176,2266,1910,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-09 19:18:25.689171,-78.5686668129169,18.822211476551917,16.594059289294748,2.096827769416031e-31,11.0,18.79,1.0442604737599883,18.875,0.3737,0.4481,0.5831,1.037,0.2553,0.238,0
175577,npp,1564,1706,0.445211857557297,16.9441566467285,96.2627868652344,3670176,1564,1294,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-10 18:59:37.114530,97.52002152217598,18.658951746294505,16.451046926269886,9.198996253216374e-34,8.0,-18.7,1.0442604737599883,-18.59,0.343,0.4938,0.5935,0.9409,0.4181,0.4189,0
175772,npp,845,1044,0.31101751327514604,16.9468746185303,96.2687454223633,3670176,844,767,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-11 18:40:46.761427,96.45838682509113,47.03076235820743,40.36705405307475,1.0710798094203484e-32,5.0,-47.05,1.646109783506203,-47.05,0.3946,0.6224,0.8759,0.7465,0.2755,0.2322,0
175964,npp,111,386,0.40337198972702,16.9455966949463,96.2658920288086,3670176,108,217,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-12 18:21:54.627830,95.42090775485013,63.58839103012215,52.442470829037646,5.43162833274896e-30,2.0,-63.62,2.7445598364131496,-63.58,0.5185,0.9026,1.2181,0.5148,0.2827,0.2076,0
175976,npp,2074,3887,0.5605746209621429,16.9431056976318,96.2680587768555,3670176,2073,3108,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-12 20:02:17.449667,-76.33432537424139,67.16344494688447,54.6692100959944,2.550352132766895e-31,18.0,67.13,3.1865100272627664,67.16,0.7306,1.0335,1.4974,0.4496,0.3162,0.252,0
176554,npp,19,1928,0.342344060540199,16.9433174133301,96.2658309936523,3670176,19,1500,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-15 19:06:00.603176,98.87707236586515,6.125311399117642,5.41955777122596,1.8303831069578927e-21,9.0,-6.15,1.0,-6.21,0.3092,0.4646,0.6242,1.0,0.3423,0.3423,0
176748,npp,2377,1269,0.432607144117355,16.9475173950195,96.2667770385742,3670176,2377,948,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-16 18:47:10.237401,97.3660935112196,39.0521130763591,33.89394779339935,2.8741171056024676e-15,6.0,-39.08,1.4276677814245327,-39.1,0.3625,0.5493,0.7656,0.8459,0.3829,0.366,0
177163,npp,2919,3436,0.337762162089348,16.9465961456299,96.2675628662109,3670176,2920,2782,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-18 19:49:54.100993,-77.35844724535204,58.836941768514436,49.240195505865216,3.043597390692758e-11,16.0,58.24,2.253202848596432,58.82,0.4757,0.6544,0.8811,0.71,0.3241,0.2398,0
177358,npp,2249,2807,0.1721232756972313,16.9489116668701,96.2661209106445,3670176,2249,2260,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-02-19 19:31:09.063784,-78.9232085621445,39.334677059003944,34.1293050729408,0.000182000389183267,13.0,39.31,1.4276677814245327,39.29,0.3814,0.5487,0.6552,0.8468,0.2008,0.1457,0
180151,npp,2455,615,0.531388461589813,16.9490242004395,96.264289855957,3670176,2456,400,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-05 18:28:37.986027,96.0482541332371,58.78765411786943,49.20045569162891,3.062966873313529e-07,3.0,-58.78,2.253202848596432,-59.02,0.5664,0.8217,1.1329,0.5654,0.3358,0.3005,0
180362,npp,660,3467,0.411417245864868,16.9457569122314,96.2634429931641,3670176,662,2811,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-06 19:50:13.984140,-77.36107416446112,58.98128280870381,49.34066132861167,5.6054399160640985e-05,16.0,58.96,2.3545700244418297,58.82,0.4757,0.6544,0.8811,0.71,0.3614,0.2921,0
180557,npp,3058,2815,0.652310609817505,16.9480590820312,96.2667236328125,3670176,3060,2267,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-07 19:31:28.940262,-78.7971678299367,39.608695914047495,34.355790960558224,9.532723456539149e-13,13.0,39.61,1.4276677814245327,39.29,0.3814,0.5487,0.6552,0.8468,0.5372,0.5524,0
180954,npp,1661,1499,0.2169311791658401,16.9431190490723,96.2635192871094,3670176,1660,1124,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-09 18:53:51.737742,96.88260689801264,29.185009516664454,25.570199352020595,2.494911757082107e-26,7.0,-29.17,1.184412938166907,-29.64,0.3027,0.527,0.6932,0.8816,0.2028,0.1912,0
181155,npp,921,835,0.343731939792633,16.9474220275879,96.2669372558594,3670176,921,626,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-10 18:35:01.359504,96.59433723938993,53.22615899597707,45.15243989585633,7.304237881015627e-31,4.0,-53.23,1.9513309067639726,-53.56,0.431,0.6813,1.0075,0.682,0.2916,0.2344,0
181350,npp,183,183,5.17486238479614,16.943883895874,96.2688980102539,3670176,184,89,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-11 18:16:09.203694,95.47816268371479,67.29180472035513,54.736120493093054,4.557995482098391e-34,1.0,-67.31,3.1865100272627664,-67.51,0.9281,1.1665,1.5239,0.3983,1.7225,2.0612,0
181363,npp,2173,3684,0.626421630382538,16.9434356689453,96.2652053833008,3670176,2171,2982,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-11 19:56:33.803893,-76.61499306196056,63.50656426171162,52.394749091059886,3.78041309419465e-30,17.0,63.48,2.7445598364131496,63.29,0.5916,0.8512,1.1096,0.5459,0.3827,0.3419,0
181566,npp,1505,3037,0.529010117053986,16.9460391998291,96.2683486938477,3670176,1507,2443,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-12 19:37:50.546809,-78.63338360289916,47.39427844697631,40.65570104678543,4.139761008627637e-31,14.0,47.38,1.646109783506203,47.02,0.4407,0.6754,0.8798,0.6879,0.3757,0.3639,0
181765,npp,819,2379,0.383887946605682,16.9468688964844,96.2689743041992,3670176,820,1923,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-13 19:19:03.733415,-79.5370510337326,19.607931645687437,17.28002825067402,1.1565361639853008e-30,11.0,19.61,1.0837787002826917,18.875,0.3737,0.4481,0.5831,1.037,0.4054,0.3981,0
181964,npp,117,1721,0.360469028353691,16.9488410949707,96.2660369873047,3670176,118,1307,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-14 19:00:15.135975,98.86569845344636,17.860358631139277,15.751744755172638,1.1050559040050737e-28,8.0,-17.87,1.0442604737599883,-18.59,0.343,0.4938,0.5935,0.9409,0.337,0.3392,0
182163,npp,2471,1059,0.345980063080788,16.9452896118164,96.2659225463867,3670176,2471,778,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-15 18:41:24.756806,96.91863987466509,46.568120849432304,39.99858022614285,4.144061695169856e-25,5.0,-46.57,1.646109783506203,-47.05,0.3946,0.6224,0.8759,0.7465,0.2967,0.2583,0
182359,npp,1721,402,0.643391251564026,16.9428806304932,96.2683792114258,3670176,1721,228,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-16 18:22:32.597175,95.8258770548093,63.29501690469878,52.24961263492198,4.4181672905110585e-20,2.0,-63.31,2.7445598364131496,-63.58,0.5185,0.9026,1.2181,0.5148,0.3702,0.3312,0
182373,npp,625,3899,1.031101107597351,16.9485321044922,96.2646102905273,3670176,629,3116,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-16 20:02:55.417825,-76.71299851641099,67.37608733551053,54.791624380506605,1.1370914636228213e-25,18.0,67.34,3.1865100272627664,67.16,0.7306,1.0335,1.4974,0.4496,0.4639,0.4636,0
182569,npp,3019,3257,0.380924373865128,16.9448375701904,96.2644348144531,3670176,3018,2600,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-17 19:44:10.371934,-77.72358453381601,53.784831246047766,45.57382744068526,8.270399094101152e-22,15.0,53.76,1.9513309067639726,53.46,0.4791,0.6224,0.9035,0.7465,0.3409,0.2844,0
182767,npp,2338,2599,0.319778516888618,16.9491691589355,96.2656631469727,3670176,2339,2100,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-18 19:25:25.338295,-80.56126169372655,30.568299528929753,26.75371028939314,1.4235852438127907e-16,12.0,30.55,1.184412938166907,30.03,0.3512,0.5048,0.6007,0.9205,0.3084,0.2944,0
183154,npp,927,1283,0.31162039935588803,16.9467601776123,96.2686614990234,3670176,930,961,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-03-20 18:47:46.328039,96.91570066481809,38.53102604003431,33.462438051092796,0.0003735197481167466,6.0,-38.53,1.357151599901897,-39.1,0.3625,0.5493,0.7656,0.8459,0.2895,0.2636,0
186682,npp,2238,3478,0.85002338886261,16.9477443695068,96.270622253418,3670176,2236,2820,196611,3866787,138,mmr_yangon_42_3,16.94583333,96.26666667,42,3,mmr_yangon,2013-04-07 19:50:44.563104,-77.07979152737013,59.226309417987444,49.516902589056855,8.015079655073123e-18,16.0,59.2,2.3545700244418297,58.82,0.4757,0.6544,0.8811,0.71,0.5477,0.6035,0
